field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.833643e+00,-4.005903e-01,237599
du_ctr_flymale_frameany,8.347036e+00,5.927683e-01,241736
du_ctr_flymale_framechase,1.674847e+01,1.232334e+00,370
du_tail_flyany_frameany,7.595504e+00,1.390458e-01,479440
du_tail_flyany_framepivottail,7.668778e-01,6.136823e-01,12373
du_tail_flyfemale_frameany,6.832704e+00,-4.013605e-01,237599
du_tail_flymale_frameany,8.348437e+00,5.949173e-01,241736
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.265842e-01,-2.166445e+00,2061
duration_flyany_framebodyturn,8.409976e-02,1.310429e+00,5643
duration_flyany_framechase,1.028795e-01,-1.872493e+00,549
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.104524e-01,7.132063e-01,57456
duration_flyany_framecrabwalkextreme,1.118802e-01,-1.694951e+00,1290
duration_flyany_framejump,8.902432e-02,1.010176e+00,875
duration_flyany_framemove,1.774348e+00,7.722968e-01,300322
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.267854e-01,2.444611e-01,12373
duration_flyany_framerighting,3.778053e-01,-2.055578e-01,1923
duration_flyany_framestop,1.047305e+00,3.690727e-01,179138
duration_flyany_frametouch,1.466638e-01,-1.588003e+00,10808
duration_flyany_framewalk,6.620459e-01,4.809254e-01,187527
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.022142e+00,2.124334e-01,36932
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.325176e-01,-1.672156e+00,1248
duration_flyfemale_framebodyturn,8.163790e-02,-1.617875e-01,2703
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.857702e-01,1.694462e+00,24346
duration_flyfemale_framecrabwalkextreme,1.078820e-01,-1.613277e+00,544
duration_flyfemale_framejump,9.235952e-02,1.702890e+00,458
duration_flyfemale_framemove,1.730288e+00,7.815422e-01,148419
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.221364e-01,-1.322094e-01,5690
duration_flyfemale_framerighting,4.185012e-01,2.921697e-01,1445
duration_flyfemale_framestop,1.024391e+00,4.845410e-01,89180
duration_flyfemale_frametouch,1.510821e-01,-9.411806e-01,5627
duration_flyfemale_framewalk,5.830174e-01,-5.644180e-01,86874
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.190394e+00,3.591137e-01,16816
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.214072e-01,-1.944777e+00,808
duration_flymale_framebodyturn,8.640807e-02,2.347098e+00,2940
duration_flymale_framechase,1.123026e-01,-2.375417e+00,370
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.328017e-01,1.067252e-01,33108
duration_flymale_framecrabwalkextreme,1.155346e-01,-1.071030e+00,746
duration_flymale_framejump,8.510557e-02,7.717530e-02,415
duration_flymale_framemove,1.808500e+00,6.246785e-01,151850
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.312130e-01,6.404171e-01,6681
duration_flymale_framerighting,3.125105e-01,-8.150630e-01,478
duration_flymale_framestop,1.058528e+00,2.228317e-01,89886
duration_flymale_frametouch,1.423951e-01,-1.522226e+00,5170
duration_flymale_framewalk,7.340801e-01,1.297357e+00,100653
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.772697e+00,-5.705501e-01,20116
dv_cor_flyany_frameany,-1.689537e-02,1.043037e-01,479440
dv_cor_flyfemale_frameany,-7.282902e-02,-1.135456e+00,237599
dv_cor_flymale_frameany,3.800643e-02,9.936337e-01,241736
dv_ctr_flyany_frameany,-2.335873e-02,4.757622e-02,479440
dv_ctr_flyfemale_frameany,-1.060365e-01,-1.212028e+00,237599
dv_ctr_flymale_frameany,5.768731e-02,1.043790e+00,241736
dv_tail_flyany_frameany,-1.784422e-01,-3.865210e+00,479440
dv_tail_flyfemale_frameany,-2.082984e-01,-4.083226e+00,237599
dv_tail_flymale_frameany,-1.490614e-01,-1.905730e+00,241736
dwing_angle_diff_flyany_frameany,-4.205831e-05,-3.482185e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.889897e-04,3.035619e+00,237599
dwing_angle_diff_flymale_frameany,-9.571909e-04,-3.123780e+00,241736
dwing_angle_imbalance_flyany_frameany,-7.679069e-01,-1.758538e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.834599e+00,2.680920e-01,36932
dwing_angle_imbalance_flyfemale_frameany,-5.666848e-01,5.016135e-01,237599
dwing_angle_imbalance_flymale_frameany,-9.659020e-01,-3.149729e+00,241736
ecc_flyany_frameany,3.404462e-01,2.873136e-01,479460
ecc_flyfemale_frameany,3.431198e-01,7.574395e-01,237610
ecc_flymale_frameany,3.378012e-01,-1.378923e-01,241745
fractime_flyany_frameattemptedcopulation,2.919952e-05,-8.130707e-01,479460
fractime_flyany_framebackup,4.298586e-03,3.916336e-01,479460
fractime_flyany_framebackup_nearfly,2.730155e-03,2.629573e-01,479460
fractime_flyany_framebackup_nearwall,4.263129e-03,3.860834e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.545656e-05,1.172531e+00,479460
fractime_flyany_framebodyturn,1.176949e-02,1.634314e+00,479460
fractime_flyany_framebodyturn_nearfly,4.402870e-03,9.745431e-01,479460
fractime_flyany_framebodyturn_nearwall,1.139407e-02,1.790500e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.086806e-04,-4.363569e-01,479460
fractime_flyany_framechase,1.153381e-03,-1.644415e+00,479460
fractime_flyany_framechase_notwingextension,1.153381e-03,-1.698511e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479460
fractime_flyany_framecrabwalkall,1.198348e-01,3.246139e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.010470e-02,-1.167960e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.195136e-01,3.948392e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.459976e-04,-1.850896e+00,479460
fractime_flyany_framecrabwalkextreme,2.690527e-03,-1.271854e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.514203e-03,-1.451932e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.644642e-03,-1.115357e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962791e-05,-9.932481e-01,479460
fractime_flyany_framejump,1.824970e-03,-6.405677e-01,479460
fractime_flyany_framejump_nearfly,4.254787e-04,-9.600488e-01,479460
fractime_flyany_framejump_nearwall,5.693906e-04,-1.242646e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.128353e-03,1.355287e-01,479460
fractime_flyany_framemove,6.263755e-01,-7.894440e-01,479460
fractime_flyany_framemove_nearfly,2.428837e-01,-6.703852e-01,479460
fractime_flyany_framemove_nearwall,5.772369e-01,-4.345817e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.242481e-02,-1.193962e+00,479460
fractime_flyany_framenotanybehavior,1.565970e-01,-1.107118e+00,479460
fractime_flyany_framepivotcenter,4.359071e-04,1.704499e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.564260e-04,-6.067099e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.440245e-04,-2.478406e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.710257e-04,7.603168e-01,479460
fractime_flyany_framepivotcenter_stop,1.480833e-04,1.310182e+00,479460
fractime_flyany_framepivottail,2.580612e-02,1.056176e+00,479460
fractime_flyany_framepivottail_nearfly,1.270388e-02,1.156203e+00,479460
fractime_flyany_framepivottail_nearwall,2.564343e-02,1.063111e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.105410e-04,2.988792e-01,479460
fractime_flyany_framerighting,4.017019e-03,-1.084492e-01,479460
fractime_flyany_framerighting_nearfly,1.142952e-03,-1.634258e-01,479460
fractime_flyany_framerighting_nearwall,2.963751e-03,-9.318810e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.904726e-04,-3.894441e-01,479460
fractime_flyany_framestop,3.736245e-01,7.894440e-01,479460
fractime_flyany_framestop_nearfly,1.235578e-01,5.591398e-01,479460
fractime_flyany_framestop_nearwall,2.495370e-01,7.655725e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.067534e-01,1.764982e-01,479460
fractime_flyany_framestop_notwinggrooming,2.984649e-01,6.023322e-01,479460
fractime_flyany_frametouch,2.254203e-02,-7.692146e-01,479460
fractime_flyany_frametouch_notchase,2.240020e-02,-5.417173e-01,479460
fractime_flyany_framewalk,3.911213e-01,-5.287796e-02,479460
fractime_flyany_framewalk_nearfly,1.296250e-01,-2.077893e-01,479460
fractime_flyany_framewalk_nearwall,3.629333e-01,3.557549e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.510741e-02,-1.112308e+00,479460
fractime_flyany_framewingextension,3.149376e-04,-1.165548e+00,479460
fractime_flyany_framewingextension_nearfly,7.508447e-05,-1.201150e+00,479460
fractime_flyany_framewingextension_notchase,3.149376e-04,-1.146399e+00,479460
fractime_flyany_framewingextension_notnearfly,2.398532e-04,1.756773e+00,479460
fractime_flyany_framewingflick,4.797063e-05,-7.444936e-01,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-7.181653e-01,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-4.116919e-01,479460
fractime_flyany_framewinggrooming,7.702832e-02,7.829070e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.448087e-02,1.047190e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.704292e-02,7.760439e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.447921e-02,3.530038e-01,479460
fractime_flyfemale_firsthalf_framechase,1.044334e-03,1.946773e-02,120651
fractime_flyfemale_firsthalf_frametouch,2.338149e-02,-7.668871e-02,120651
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,237599
fractime_flyfemale_framebackup,5.260965e-03,7.055298e-01,237599
fractime_flyfemale_framebodyturn,1.137631e-02,1.473299e+00,237599
fractime_flyfemale_framechase,7.659965e-04,-9.443434e-02,237599
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,237599
fractime_flyfemale_framecrabwalkall,1.024668e-01,6.085736e-01,237599
fractime_flyfemale_framecrabwalkextreme,2.289572e-03,-5.628691e-01,237599
fractime_flyfemale_framejump,1.936035e-03,-8.337467e-01,237599
fractime_flyfemale_framemove,6.246617e-01,-6.348072e-01,237599
fractime_flyfemale_framenotanybehavior,1.795167e-01,-8.400382e-01,237599
fractime_flyfemale_framepivotcenter,6.734035e-04,8.581692e-01,237599
fractime_flyfemale_framepivottail,2.394791e-02,1.042877e+00,237599
fractime_flyfemale_framerighting,6.081675e-03,3.700716e-02,237599
fractime_flyfemale_framestop,3.753383e-01,6.348072e-01,237599
fractime_flyfemale_frametouch,2.368276e-02,9.368637e-01,237599
fractime_flyfemale_framewalk,3.656329e-01,-3.885120e-01,237599
fractime_flyfemale_framewingextension,8.838421e-05,-3.120199e-01,237599
fractime_flyfemale_framewingflick,3.787895e-05,-4.413014e-01,237599
fractime_flyfemale_framewinggrooming,7.077471e-02,-4.098714e-01,237599
fractime_flyfemale_secondhalf_framechase,4.792018e-04,-3.326539e-01,116861
fractime_flyfemale_secondhalf_frametouch,2.401143e-02,2.429619e+00,116861
fractime_flyfirsthalf_framebackup,4.117304e-03,-7.256638e-02,239720
fractime_flyfirsthalf_framebodyturn,1.286918e-02,1.774686e+00,239720
fractime_flyfirsthalf_framechase,1.526781e-03,-1.545669e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.109044e-01,-1.432783e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.356916e-03,-1.634225e+00,239720
fractime_flyfirsthalf_framejump,2.031537e-03,-6.723710e-01,239720
fractime_flyfirsthalf_framemove,6.292633e-01,-1.069037e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.545803e-04,-1.498247e-01,239720
fractime_flyfirsthalf_framepivottail,2.730686e-02,7.516802e-01,239720
fractime_flyfirsthalf_framerighting,4.526114e-03,9.839280e-02,239720
fractime_flyfirsthalf_framestop,3.707367e-01,1.069037e+00,239720
fractime_flyfirsthalf_frametouch,2.266811e-02,-1.214456e+00,239720
fractime_flyfirsthalf_framewalk,3.965293e-01,-2.418425e-01,239720
fractime_flyfirsthalf_framewingextension,3.212081e-04,-1.100020e+00,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-7.543602e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.667195e-02,1.168361e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.717909e-01,118983
fractime_flymale_firsthalf_framechase,2.017095e-03,-1.547966e+00,118983
fractime_flymale_firsthalf_frametouch,2.196112e-02,-1.300501e+00,118983
fractime_flymale_frameattemptedcopulation,5.791442e-05,-8.043491e-01,241736
fractime_flymale_framebackup,3.354900e-03,-7.700751e-02,241736
fractime_flymale_framebodyturn,1.216203e-02,1.486194e+00,241736
fractime_flymale_framechase,1.534732e-03,-1.660690e+00,241736
fractime_flymale_framechase_notwingextension,1.534732e-03,-1.713088e+00,241736
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,241736
fractime_flymale_framecrabwalkall,1.369593e-01,1.251968e-01,241736
fractime_flymale_framecrabwalkextreme,3.086011e-03,-1.417913e+00,241736
fractime_flymale_framejump,1.716749e-03,-2.442179e-01,241736
fractime_flymale_framemove,6.281646e-01,-8.558904e-01,241736
fractime_flymale_framenotanybehavior,1.339933e-01,-1.343518e+00,241736
fractime_flymale_framepivotcenter,2.027005e-04,-1.167575e+00,241736
fractime_flymale_framepivottail,2.763759e-02,8.887314e-01,241736
fractime_flymale_framerighting,1.989774e-03,-3.893121e-01,241736
fractime_flymale_framestop,3.718354e-01,8.558904e-01,241736
fractime_flymale_frametouch,2.138697e-02,-1.129026e+00,241736
fractime_flymale_frametouch_notchase,2.115117e-02,-1.025604e+00,241736
fractime_flymale_framewalk,4.163757e-01,2.758322e-01,241736
fractime_flymale_framewingextension,5.377767e-04,-1.162220e+00,241736
fractime_flymale_framewingflick,5.791442e-05,-7.510793e-01,241736
fractime_flymale_framewinggrooming,8.321475e-02,1.841803e+00,241736
fractime_flymale_secondhalf_frameattemptedcopulation,1.142242e-04,-7.373110e-01,122566
fractime_flymale_secondhalf_framechase,1.068812e-03,-1.586215e+00,122566
fractime_flymale_secondhalf_frametouch,2.085407e-02,-7.096720e-01,122566
fractime_flysecondhalf_framebackup,4.480227e-03,8.163588e-01,239720
fractime_flysecondhalf_framebodyturn,1.067078e-02,1.430236e+00,239720
fractime_flysecondhalf_framechase,7.800768e-04,-1.562444e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.287669e-01,7.412862e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.024362e-03,-8.588830e-01,239720
fractime_flysecondhalf_framejump,1.618555e-03,-5.396795e-01,239720
fractime_flysecondhalf_framemove,6.234565e-01,-4.930490e-01,239720
fractime_flysecondhalf_framepivotcenter,5.172701e-04,3.993876e-01,239720
fractime_flysecondhalf_framepivottail,2.430753e-02,1.283696e+00,239720
fractime_flysecondhalf_framerighting,3.508260e-03,-3.643747e-01,239720
fractime_flysecondhalf_framestop,3.765435e-01,4.930490e-01,239720
fractime_flysecondhalf_frametouch,2.241782e-02,-1.414738e-02,239720
fractime_flysecondhalf_framewalk,3.857459e-01,1.219681e-01,239720
fractime_flysecondhalf_framewingextension,3.086935e-04,-1.060606e+00,239720
fractime_flysecondhalf_framewingflick,3.337227e-05,-6.176596e-01,239720
fractime_flysecondhalf_framewinggrooming,6.739112e-02,2.838806e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.414066e+01,1.093977e+00,175689
magveldiff_nose2ell_flyany_frametouch,1.099032e+01,2.303233e+00,10808
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.323795e+01,5.811405e-01,89207
magveldiff_nose2ell_flyfemale_frametouch,1.021191e+01,1.663225e+00,5627
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.025527e+01,1.320550e+00,370
magveldiff_nose2ell_flymale_framenearfly,1.501053e+01,1.503059e+00,86453
magveldiff_nose2ell_flymale_frametouch,1.174019e+01,2.541673e+00,5170
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.559973e+00,4.709012e-01,479440
max_absdwing_angle_flyany_framechase,1.031216e+00,-1.347608e+00,549
max_absdwing_angle_flyany_framenearfly,1.356570e+00,-1.087145e-01,175689
max_absdwing_angle_flyany_frametouch,1.317404e+00,-9.342361e-01,10808
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.644731e+00,2.205818e+00,36932
max_absdwing_angle_flyfemale_frameany,1.381631e+00,-6.204508e-01,237599
max_absdwing_angle_flyfemale_framenearfly,1.237844e+00,-5.113722e-01,89207
max_absdwing_angle_flyfemale_frametouch,1.176928e+00,-1.140110e+00,5627
max_absdwing_angle_flymale_frameany,1.735637e+00,1.303151e+00,241736
max_absdwing_angle_flymale_framechase,1.162849e+00,-1.401190e+00,370
max_absdwing_angle_flymale_framenearfly,1.479577e+00,3.725808e-01,86453
max_absdwing_angle_flymale_frametouch,1.451460e+00,-5.284953e-01,5170
max_absdwing_area_flyany_frameany,3.256357e+00,-3.100060e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.878248e+00,7.785341e-01,36932
max_absdwing_area_flyfemale_frameany,3.216424e+00,-1.204918e+00,237599
max_absdwing_area_flymale_frameany,3.296154e+00,6.945049e-01,241736
max_dwing_angle_in_flyany_frameany,1.127517e+00,1.108322e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.008046e+00,5.676181e-02,237599
max_dwing_angle_in_flymale_frameany,1.245129e+00,1.833292e+00,241736
max_dwing_angle_out_flyany_frameany,1.127475e+00,1.107956e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.008935e+00,7.276658e-02,237599
max_dwing_angle_out_flymale_frameany,1.244172e+00,1.818979e+00,241736
max_wing_angle_flyany_frameany,9.075206e-02,-6.119966e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.304318e-02,-1.287997e+00,549
max_wing_angle_flyany_framenearfly,7.655923e-02,-1.289407e+00,175694
max_wing_angle_flyany_frametouch,7.318927e-02,-1.958214e+00,10808
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.649079e-01,1.016364e+00,36932
max_wing_angle_flyfemale_frameany,9.037878e-02,-1.079609e+00,237610
max_wing_angle_flyfemale_framenearfly,8.101896e-02,-1.143787e+00,89211
max_wing_angle_flyfemale_frametouch,7.524006e-02,-2.171313e+00,5627
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.113142e-02,-1.269619e-01,241745
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.088060e-02,-1.146128e+00,370
max_wing_angle_flymale_framenearfly,7.265068e-02,-1.066535e+00,86454
max_wing_angle_flymale_frametouch,7.138199e-02,-1.602855e+00,5170
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.669065e-01,3.292294e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.016525e-01,-1.302446e-01,36932
max_wing_area_flyfemale_frameany,1.036468e+00,5.657893e-01,237610
max_wing_area_flymale_frameany,8.984585e-01,-1.021718e-01,241745
mean_wing_angle_flyany_frameany,2.624225e-02,-4.909692e-02,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.201011e-02,-8.643845e-01,237610
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.041339e-02,5.365173e-01,241745
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.362434e-01,4.424198e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.372143e-01,4.516572e-02,36932
mean_wing_area_flyfemale_frameany,1.004715e+00,8.544137e-01,237610
mean_wing_area_flymale_frameany,8.688536e-01,-2.047367e-01,241745
min_absdwing_angle_flyany_frameany,1.008273e+00,1.024235e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.024069e-01,2.076713e-01,237599
min_absdwing_angle_flymale_frameany,1.112462e+00,1.685279e+00,241736
min_absdwing_area_flyany_frameany,2.179491e+00,7.468445e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.132224e+00,2.363477e-02,237599
min_absdwing_area_flymale_frameany,2.226029e+00,1.238283e+00,241736
min_dwing_angle_in_flyany_frameany,-1.127475e+00,-1.107956e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.008935e+00,-7.276658e-02,237599
min_dwing_angle_in_flymale_frameany,-1.244172e+00,-1.818979e+00,241736
min_dwing_angle_out_flyany_frameany,-1.127517e+00,-1.108322e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.008046e+00,-5.676181e-02,237599
min_dwing_angle_out_flymale_frameany,-1.245129e+00,-1.833292e+00,241736
min_wing_angle_flyany_frameany,-3.826756e-02,1.029581e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.635856e-02,-1.866781e-01,237610
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.030463e-02,1.793001e+00,241745
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.055803e-01,5.425969e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.727760e-01,3.234255e-01,36932
min_wing_area_flyfemale_frameany,9.729618e-01,1.114119e+00,237610
min_wing_area_flymale_frameany,8.392488e-01,-2.979343e-01,241745
nflies_close_flyany_frameany,4.365766e-01,-1.620688e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.252767e-01,-8.987380e-01,523
nflies_close_flyany_framebodyturn,4.499160e-01,-5.890697e-01,5643
nflies_close_flyany_framebodyturnstart,4.635525e-01,-5.233146e-01,2210
nflies_close_flyany_framecrabwalkallstart,3.878335e-01,-1.479260e+00,6075
nflies_close_flyany_framecrabwalkextreme,7.672184e-01,-8.898728e-02,1290
nflies_close_flyany_framecrabwalkextremestart,7.874411e-01,3.150639e-01,369
nflies_close_flyany_framejumpstart,4.182974e-01,-2.030072e-01,321
nflies_close_flyany_framenearwall,4.980163e-01,-2.617392e-01,396405
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.146419e-01,6.280876e-02,3218
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.809231e-01,2.168616e-02,179138
nflies_close_flyany_frametouch,1.568217e+00,7.176030e-02,10808
nflies_close_flyany_framewalk,3.875676e-01,-2.376674e-01,187527
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.179555e-01,5.986756e-01,36932
nflies_close_flyfemale_frameany,5.010101e-01,2.170223e-01,237610
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.732487e-01,-6.300679e-01,241745
nflies_close_flymale_framechase,1.230060e+00,2.873895e-01,370
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053790e+00,8.087579e-02,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450954e+00,6.652981e-01,36932
nwingsdetected_flyfemale_frameany,1.038471e+00,-6.952349e-01,237610
nwingsdetected_flymale_frameany,1.068870e+00,5.659832e-01,241745
phi_flyany_frameany,5.130532e-02,4.618841e+00,479460
phisideways_flyany_framemove,4.141853e-01,4.845199e-01,300322
phisideways_flyfemale_framemove,4.287111e-01,1.100557e+00,148430
phisideways_flymale_framemove,4.008687e-01,6.798213e-02,151859
theta_mm_flyany_frameany,-9.171538e-02,-3.708078e+00,479460
velmag_ctr_flyany_frameany,9.261602e+00,2.871180e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.797374e+00,1.807966e+00,2061
velmag_ctr_flyany_framebodyturn,1.187335e+01,2.090019e+00,5643
velmag_ctr_flyany_framecrabwalkall,1.656111e+01,2.392924e+00,57454
velmag_ctr_flyany_framecrabwalkextreme,7.770653e+00,1.591599e+00,1290
velmag_ctr_flyany_framejump,5.046910e+01,-8.833208e-02,875
velmag_ctr_flyany_framemove,1.437382e+01,1.212937e+00,300302
velmag_ctr_flyany_framenearfly,8.644624e+00,4.114862e-01,175689
velmag_ctr_flyany_framenearwall,1.017737e+01,5.852888e-01,396387
velmag_ctr_flyany_framenotnearfly_notnearwall,5.485733e+00,-1.217059e+00,71523
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.073850e+01,1.787611e+00,12373
velmag_ctr_flyany_framerighting,1.652730e+01,3.789110e-01,1923
velmag_ctr_flyany_framestop,7.261261e-01,1.367438e-01,179138
velmag_ctr_flyany_frametouch,6.248480e+00,1.862377e+00,10808
velmag_ctr_flyany_framewalk,1.802229e+01,8.874107e-01,187527
velmag_ctr_flyany_framewingextension,NaN,NaN,0
