field,value,zscore,nflyframes
du_ctr_flymale_framechase,9.372877e+00,-4.313002e+00,2892
du_tail_flyany_frameany,1.080207e+00,-1.014649e+01,479300
du_tail_flyany_framepivottail,-6.419237e-02,-3.222344e+00,892
du_tail_flyfemale_frameany,8.465476e-01,-9.637417e+00,239650
du_tail_flymale_frameany,1.313866e+00,-9.128924e+00,239650
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.874063e-02,-2.818486e+00,901
duration_flyany_framechase,2.052944e-01,-5.184908e-01,2900
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.383229e-01,-9.923096e+00,6049
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.608994e-01,-1.122996e+01,122063
duration_flyany_framepivotcenter,1.083099e-01,6.692654e+00,5105
duration_flyany_framepivottail,1.120245e-01,-2.921133e+00,892
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.104880e+00,5.702849e-01,357257
duration_flyany_frametouch,1.850869e-01,1.015283e+00,14411
duration_flyany_framewalk,2.339745e-01,-9.332988e+00,19699
duration_flyany_framewingextension,3.795611e-01,2.037907e+00,1484
duration_flyany_framewingflick,3.377915e-02,-9.245882e-01,364
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.164588e-02,1.611677e-02,414
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.299790e-01,-1.103596e+01,3347
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.246860e-01,-1.117527e+01,45578
duration_flyfemale_framepivotcenter,1.171868e-01,7.744336e+00,3636
duration_flyfemale_framepivottail,1.103083e-01,-2.292296e+00,392
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.456134e+00,1.970712e+00,194072
duration_flyfemale_frametouch,1.452014e-01,-1.442136e+00,1137
duration_flyfemale_framewalk,2.203197e-01,-8.751295e+00,7238
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.377915e-02,NaN,364
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.583539e-02,-4.891374e+00,487
duration_flymale_framechase,2.144812e-01,-1.494060e+00,2892
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.466668e-01,-7.144651e+00,2702
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.977727e-01,-8.738094e+00,76465
duration_flymale_framepivotcenter,9.943313e-02,1.062349e+00,1469
duration_flymale_framepivottail,1.135691e-01,-3.275475e+00,500
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.536256e-01,-4.571192e-02,163185
duration_flymale_frametouch,2.249724e-01,2.176315e+00,13274
duration_flymale_framewalk,2.476292e-01,-8.800223e+00,12461
duration_flymale_framewingextension,4.055306e-01,1.798660e+00,1478
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-2.175363e-02,-1.404669e-01,479300
dv_cor_flyfemale_frameany,-5.724714e-02,-8.633162e-01,239650
dv_cor_flymale_frameany,1.373989e-02,4.929223e-01,239650
dv_ctr_flyany_frameany,-4.194698e-02,-3.877014e-01,479300
dv_ctr_flyfemale_frameany,-1.150135e-01,-1.327274e+00,239650
dv_ctr_flymale_frameany,3.111952e-02,6.019481e-01,239650
dv_tail_flyany_frameany,-5.511687e-02,-8.849592e-01,479300
dv_tail_flyfemale_frameany,-8.918177e-02,-1.569984e+00,239650
dv_tail_flymale_frameany,-2.105198e-02,1.193504e-01,239650
dwing_angle_diff_flyany_frameany,8.663489e-05,2.202543e+00,479300
dwing_angle_diff_flyany_framewingextension,-1.786769e+00,-1.060878e+00,1484
dwing_angle_diff_flyany_framewingflick,-2.829140e+01,-2.716260e+00,364
dwing_angle_diff_flyfemale_frameany,1.732698e-04,1.402667e-01,239650
dwing_angle_diff_flymale_frameany,-3.928517e-19,7.917613e-01,239650
dwing_angle_imbalance_flyany_frameany,-3.552448e-01,6.042940e+00,479300
dwing_angle_imbalance_flyany_framewingextension,-1.586252e+00,3.307613e-01,1484
dwing_angle_imbalance_flyany_framewingflick,-3.735628e+00,1.212710e-01,364
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.112745e-01,5.307006e+00,239650
dwing_angle_imbalance_flymale_frameany,-3.992151e-01,5.273927e+00,239650
ecc_flyany_frameany,3.628866e-01,7.512713e+00,479320
ecc_flyfemale_frameany,3.568176e-01,5.468205e+00,239660
ecc_flymale_frameany,3.689556e-01,8.235319e+00,239660
fractime_flyany_frameattemptedcopulation,1.293499e-04,-5.693021e-01,479320
fractime_flyany_framebackup,2.190603e-04,-5.471701e+00,479320
fractime_flyany_framebackup_nearfly,1.794208e-04,-5.052201e+00,479320
fractime_flyany_framebackup_nearwall,1.710757e-04,-5.514175e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,6.258867e-06,-6.724473e-01,479320
fractime_flyany_framebodyturn,1.879746e-03,-6.547583e+00,479320
fractime_flyany_framebodyturn_nearfly,1.157890e-03,-5.528765e+00,479320
fractime_flyany_framebodyturn_nearwall,1.028540e-03,-7.124363e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.130852e-04,1.128530e+00,479320
fractime_flyany_framechase,6.054410e-03,-1.347997e+00,479320
fractime_flyany_framechase_notwingextension,5.866644e-03,-1.345439e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479320
fractime_flyany_framecrabwalkall,1.261996e-02,-8.974686e+00,479320
fractime_flyany_framecrabwalkall_nearfly,7.706751e-03,-6.460728e+00,479320
fractime_flyany_framecrabwalkall_nearwall,6.100309e-03,-9.301414e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.924977e-03,7.358388e+00,479320
fractime_flyany_framecrabwalkextreme,3.045982e-04,-6.094912e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,3.004256e-04,-5.568587e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.522991e-04,-6.206412e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.981201e+00,479320
fractime_flyany_framejump,5.841609e-05,-3.106252e+00,479320
fractime_flyany_framejump_nearfly,4.589836e-05,-2.988636e+00,479320
fractime_flyany_framejump_nearwall,3.129433e-05,-2.676037e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,6.258867e-06,-3.347418e+00,479320
fractime_flyany_framemove,2.546587e-01,-1.022507e+01,479320
fractime_flyany_framemove_nearfly,1.572499e-01,-4.809453e+00,479320
fractime_flyany_framemove_nearwall,1.337082e-01,-1.226387e+01,479320
fractime_flyany_framemove_notnearfly_notnearwall,5.218017e-02,-5.680155e-01,479320
fractime_flyany_framenotanybehavior,1.746432e-01,-4.644783e-01,479320
fractime_flyany_framepivotcenter,1.065050e-02,5.753034e+01,479320
fractime_flyany_framepivotcenter_nearfly,5.098890e-03,6.156165e+01,479320
fractime_flyany_framepivotcenter_nearwall,4.762998e-03,4.250322e+01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.550864e-03,4.233943e+01,479320
fractime_flyany_framepivotcenter_stop,2.678795e-03,5.496256e+01,479320
fractime_flyany_framepivottail,1.860970e-03,-6.813951e+00,479320
fractime_flyany_framepivottail_nearfly,1.099474e-03,-6.366940e+00,479320
fractime_flyany_framepivottail_nearwall,1.583493e-03,-6.858384e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,8.345156e-06,-1.556603e+00,479320
fractime_flyany_framerighting,3.963949e-04,-2.434029e+00,479320
fractime_flyany_framerighting_nearfly,3.379788e-04,-1.731009e+00,479320
fractime_flyany_framerighting_nearwall,3.358925e-04,-2.458930e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.164524e+00,479320
fractime_flyany_framestop,7.453413e-01,1.022507e+01,479320
fractime_flyany_framestop_nearfly,3.256092e-01,1.053102e+01,479320
fractime_flyany_framestop_nearwall,3.530564e-01,4.123476e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,2.495139e-01,5.714404e+00,479320
fractime_flyany_framestop_notwinggrooming,7.451452e-01,1.219231e+01,479320
fractime_flyany_frametouch,3.006551e-02,2.350305e-02,479320
fractime_flyany_frametouch_notchase,2.940833e-02,4.863900e-01,479320
fractime_flyany_framewalk,4.109781e-02,-1.296040e+01,479320
fractime_flyany_framewalk_nearfly,2.442418e-02,-8.555504e+00,479320
fractime_flyany_framewalk_nearwall,2.156180e-02,-1.325128e+01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,8.403572e-03,-3.858370e+00,479320
fractime_flyany_framewingextension,3.096053e-03,-1.728776e-01,479320
fractime_flyany_framewingextension_nearfly,3.096053e-03,-9.367627e-02,479320
fractime_flyany_framewingextension_notchase,2.908287e-03,5.976420e-01,479320
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.449543e+00,479320
fractime_flyany_framewingflick,7.635817e-04,8.731707e+00,479320
fractime_flyany_framewingflick_nearfly,7.635817e-04,9.742197e+00,479320
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.682528e+00,479320
fractime_flyany_framewinggrooming,2.211466e-04,-4.568080e+00,479320
fractime_flyany_framewinggrooming_nearfly,7.719269e-05,-2.742854e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.251773e-05,-2.814852e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.439539e-04,-3.830352e+00,479320
fractime_flyfemale_firsthalf_framechase,6.675567e-05,-1.390951e+00,119840
fractime_flyfemale_firsthalf_frametouch,7.167891e-03,-3.618786e+00,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,239650
fractime_flyfemale_framebackup,1.251826e-04,-5.497034e+00,239650
fractime_flyfemale_framebodyturn,1.727519e-03,-6.234084e+00,239650
fractime_flyfemale_framechase,3.338202e-05,-1.573819e+00,239650
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,239650
fractime_flyfemale_framecrabwalkall,1.396620e-02,-7.948888e+00,239650
fractime_flyfemale_framecrabwalkextreme,5.007302e-05,-6.167828e+00,239650
fractime_flyfemale_framejump,4.172752e-05,-2.893890e+00,239650
fractime_flyfemale_framemove,1.901857e-01,-1.033281e+01,239650
fractime_flyfemale_framenotanybehavior,1.355727e-01,-2.909375e+00,239650
fractime_flyfemale_framepivotcenter,1.517213e-02,5.837780e+01,239650
fractime_flyfemale_framepivottail,1.635719e-03,-5.330339e+00,239650
fractime_flyfemale_framerighting,4.047569e-04,-2.728183e+00,239650
fractime_flyfemale_framestop,8.098143e-01,1.033281e+01,239650
fractime_flyfemale_frametouch,4.744419e-03,-4.630266e+00,239650
fractime_flyfemale_framewalk,3.020238e-02,-1.173761e+01,239650
fractime_flyfemale_framewingextension,2.503651e-05,-7.326880e-01,239650
fractime_flyfemale_framewingflick,1.518882e-03,4.381071e+01,239650
fractime_flyfemale_framewinggrooming,3.838932e-04,-4.260345e+00,239650
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.530181e+00,119810
fractime_flyfemale_secondhalf_frametouch,2.320341e-03,-5.478718e+00,119810
fractime_flyfirsthalf_framebackup,2.711949e-04,-5.293144e+00,239680
fractime_flyfirsthalf_framebodyturn,2.253004e-03,-6.797430e+00,239680
fractime_flyfirsthalf_framechase,8.548899e-03,-1.097651e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239680
fractime_flyfirsthalf_framecrabwalkall,1.326352e-02,-8.514451e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.462951e-04,-5.734226e+00,239680
fractime_flyfirsthalf_framejump,5.006676e-05,-3.237441e+00,239680
fractime_flyfirsthalf_framemove,2.782460e-01,-1.022247e+01,239680
fractime_flyfirsthalf_framepivotcenter,1.078104e-02,6.543998e+01,239680
fractime_flyfirsthalf_framepivottail,2.040220e-03,-7.063615e+00,239680
fractime_flyfirsthalf_framerighting,6.008011e-04,-2.120034e+00,239680
fractime_flyfirsthalf_framestop,7.217540e-01,1.022247e+01,239680
fractime_flyfirsthalf_frametouch,3.572263e-02,1.331389e-01,239680
fractime_flyfirsthalf_framewalk,5.104723e-02,-1.331986e+01,239680
fractime_flyfirsthalf_framewingextension,4.985814e-03,4.042874e-01,239680
fractime_flyfirsthalf_framewingflick,1.159880e-03,1.106651e+01,239680
fractime_flyfirsthalf_framewinggrooming,3.963618e-04,-4.379149e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,5.006676e-04,-2.518499e-01,119840
fractime_flymale_firsthalf_framechase,1.703104e-02,-9.717905e-01,119840
fractime_flymale_firsthalf_frametouch,6.427737e-02,1.427447e+00,119840
fractime_flymale_frameattemptedcopulation,2.587106e-04,-5.377173e-01,239650
fractime_flymale_framebackup,3.129564e-04,-4.331068e+00,239650
fractime_flymale_framebodyturn,2.032130e-03,-5.684478e+00,239650
fractime_flymale_framechase,1.207594e-02,-1.237238e+00,239650
fractime_flymale_framechase_notwingextension,1.170040e-02,-1.216977e+00,239650
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,239650
fractime_flymale_framecrabwalkall,1.127478e-02,-7.931276e+00,239650
fractime_flymale_framecrabwalkextreme,5.591488e-04,-5.137236e+00,239650
fractime_flymale_framejump,7.510953e-05,-2.727484e+00,239650
fractime_flymale_framemove,3.190695e-01,-8.815732e+00,239650
fractime_flymale_framenotanybehavior,2.136449e-01,2.388433e+00,239650
fractime_flymale_framepivotcenter,6.129773e-03,4.386920e+01,239650
fractime_flymale_framepivottail,2.086376e-03,-7.077985e+00,239650
fractime_flymale_framerighting,3.880659e-04,-1.506353e+00,239650
fractime_flymale_framestop,6.809305e-01,8.815732e+00,239650
fractime_flymale_frametouch,5.538911e-02,1.559193e+00,239650
fractime_flymale_frametouch_notchase,5.407469e-02,2.631211e+00,239650
fractime_flymale_framewalk,5.199666e-02,-1.179846e+01,239650
fractime_flymale_framewingextension,6.167327e-03,-7.680118e-02,239650
fractime_flymale_framewingflick,8.345504e-06,-1.314905e+00,239650
fractime_flymale_framewinggrooming,5.841853e-05,-3.475022e+00,239650
fractime_flymale_secondhalf_frameattemptedcopulation,1.669310e-05,-9.293191e-01,119810
fractime_flymale_secondhalf_framechase,7.119606e-03,-1.457251e+00,119810
fractime_flymale_secondhalf_frametouch,4.649862e-02,1.536198e+00,119810
fractime_flysecondhalf_framebackup,1.669310e-04,-5.077019e+00,239620
fractime_flysecondhalf_framebodyturn,1.506552e-03,-6.025667e+00,239620
fractime_flysecondhalf_framechase,3.559803e-03,-1.531130e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239620
fractime_flysecondhalf_framecrabwalkall,1.197730e-02,-8.748070e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,2.629163e-04,-6.081731e+00,239620
fractime_flysecondhalf_framejump,6.677239e-05,-2.644075e+00,239620
fractime_flysecondhalf_framemove,2.310033e-01,-9.688715e+00,239620
fractime_flysecondhalf_framepivotcenter,1.052082e-02,4.788838e+01,239620
fractime_flysecondhalf_framepivottail,1.681830e-03,-5.993467e+00,239620
fractime_flysecondhalf_framerighting,1.919706e-04,-2.674503e+00,239620
fractime_flysecondhalf_framestop,7.689967e-01,9.688715e+00,239620
fractime_flysecondhalf_frametouch,2.440948e-02,-1.332082e-01,239620
fractime_flysecondhalf_framewalk,3.114932e-02,-1.196091e+01,239620
fractime_flysecondhalf_framewingextension,1.206076e-03,-9.052074e-01,239620
fractime_flysecondhalf_framewingflick,3.672481e-04,4.177930e+00,239620
fractime_flysecondhalf_framewinggrooming,4.590602e-05,-4.242466e+00,239620
magveldiff_nose2ell_flyany_framenearfly,2.913961e+00,-9.466995e+00,231434
magveldiff_nose2ell_flyany_frametouch,5.143950e+00,-6.550706e+00,14411
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.906108e+00,-9.129705e+00,99489
magveldiff_nose2ell_flyfemale_frametouch,5.860402e+00,-5.034427e+00,1137
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.761485e+00,-6.337610e-01,2892
magveldiff_nose2ell_flymale_framenearfly,2.921815e+00,-9.317280e+00,131945
magveldiff_nose2ell_flymale_frametouch,4.427497e+00,-7.080746e+00,13274
magveldiff_nose2ell_flymale_framewingextension,3.167320e+00,-3.395573e+00,1478
max_absdwing_angle_flyany_frameany,8.512987e-01,-6.082784e+00,479300
max_absdwing_angle_flyany_framechase,1.563485e+00,1.589868e+00,2900
max_absdwing_angle_flyany_framenearfly,1.053014e+00,-3.271879e+00,231434
max_absdwing_angle_flyany_frametouch,1.280494e+00,-1.218531e+00,14411
max_absdwing_angle_flyany_framewingextension,4.891630e+00,-1.305242e+00,1484
max_absdwing_angle_flyany_framewingflick,1.710339e+01,2.524491e+00,364
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,9.110260e-01,-4.489872e+00,239650
max_absdwing_angle_flyfemale_framenearfly,1.204692e+00,-4.557620e-01,99489
max_absdwing_angle_flyfemale_frametouch,1.247843e+00,-4.386813e-01,1137
max_absdwing_angle_flymale_frameany,7.915714e-01,-5.811695e+00,239650
max_absdwing_angle_flymale_framechase,1.589218e+00,3.813899e-01,2892
max_absdwing_angle_flymale_framenearfly,9.013351e-01,-4.874892e+00,131945
max_absdwing_angle_flymale_frametouch,1.313145e+00,-1.512570e+00,13274
max_absdwing_area_flyany_frameany,2.252033e+00,-5.460535e+00,479300
max_absdwing_area_flyany_framewingextension,5.882574e+00,-1.556109e+00,1484
max_absdwing_area_flyany_framewingflick,1.118552e+01,9.981522e-01,364
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.739330e+00,-2.813058e+00,239650
max_absdwing_area_flymale_frameany,1.764736e+00,-6.268926e+00,239650
max_dwing_angle_in_flyany_frameany,6.558700e-01,-9.090378e+00,479300
max_dwing_angle_in_flyany_framewingextension,3.186770e+00,-9.796103e-01,1484
max_dwing_angle_in_flyany_framewingflick,1.688958e+01,2.486155e+00,364
max_dwing_angle_in_flyfemale_frameany,6.243007e-01,-7.742795e+00,239650
max_dwing_angle_in_flymale_frameany,6.874392e-01,-8.114116e+00,239650
max_dwing_angle_out_flyany_frameany,6.559566e-01,-9.088106e+00,479300
max_dwing_angle_out_flyany_framewingextension,1.400001e+00,-2.912650e+00,1484
max_dwing_angle_out_flyany_framewingflick,-1.140182e+01,-2.897126e+00,364
max_dwing_angle_out_flyfemale_frameany,6.244740e-01,-7.731137e+00,239650
max_dwing_angle_out_flymale_frameany,6.874392e-01,-8.109096e+00,239650
max_wing_angle_flyany_frameany,6.598099e-02,-3.139787e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.600741e-02,5.800345e-01,2900
max_wing_angle_flyany_framenearfly,8.089967e-02,-4.493451e-01,231444
max_wing_angle_flyany_frametouch,9.228046e-02,-2.724220e-01,14411
max_wing_angle_flyany_framewingextension,7.398616e-01,1.433264e+00,1484
max_wing_angle_flyany_framewingflick,6.594787e-01,2.043595e+00,364
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,8.057170e-02,-1.628657e+00,239660
max_wing_angle_flyfemale_framenearfly,1.015389e-01,2.445586e+00,99493
max_wing_angle_flyfemale_frametouch,8.276949e-02,-5.455306e-01,1137
max_wing_angle_flyfemale_framewingflick,6.594787e-01,NaN,364
max_wing_angle_flymale_frameany,5.139027e-02,-3.375724e+00,239660
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.971172e-02,4.158435e-01,2892
max_wing_angle_flymale_framenearfly,6.026040e-02,-2.111116e+00,131951
max_wing_angle_flymale_frametouch,1.017914e-01,-8.575647e-02,13274
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.162236e+00,6.213885e+00,479320
max_wing_area_flyany_framewingextension,1.181641e+00,-1.724380e+00,1484
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.279648e+00,6.721123e+00,239660
max_wing_area_flymale_frameany,1.044824e+00,4.312506e+00,239660
mean_wing_angle_flyany_frameany,1.692526e-02,-1.235249e+00,479320
mean_wing_angle_flyany_framewingextension,4.170050e-01,1.783306e+00,1484
mean_wing_angle_flyany_framewingflick,5.910591e-01,2.493084e+00,364
mean_wing_angle_flyfemale_frameany,2.901267e-02,1.059211e+00,239660
mean_wing_angle_flyfemale_framewingflick,5.910591e-01,NaN,364
mean_wing_angle_flymale_frameany,4.837847e-03,-2.512293e+00,239660
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.142396e+00,6.574391e+00,479320
mean_wing_area_flyany_framewingextension,9.356691e-01,-6.649417e-01,1484
mean_wing_area_flyany_framewingflick,1.143162e+00,3.940548e+00,364
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.245477e+00,6.898672e+00,239660
mean_wing_area_flymale_frameany,1.039316e+00,4.903804e+00,239660
min_absdwing_angle_flyany_frameany,6.808905e-01,-8.253695e+00,479300
min_absdwing_angle_flyany_framewingextension,1.387635e+00,-1.655148e+00,1484
min_absdwing_angle_flyany_framewingflick,1.184154e+01,2.980714e+00,364
min_absdwing_angle_flyfemale_frameany,6.742349e-01,-5.410889e+00,239650
min_absdwing_angle_flymale_frameany,6.875461e-01,-9.022588e+00,239650
min_absdwing_area_flyany_frameany,1.684527e+00,-6.603191e+00,479300
min_absdwing_area_flyany_framewingextension,2.439178e+00,-8.537650e-01,1484
min_absdwing_area_flyany_framewingflick,5.125525e+00,4.566675e-01,364
min_absdwing_area_flyfemale_frameany,1.909300e+00,-2.727810e+00,239650
min_absdwing_area_flymale_frameany,1.459753e+00,-8.383987e+00,239650
min_dwing_angle_in_flyany_frameany,-6.559566e-01,9.088106e+00,479300
min_dwing_angle_in_flyany_framewingextension,-1.400001e+00,2.912650e+00,1484
min_dwing_angle_in_flyany_framewingflick,1.140182e+01,2.897126e+00,364
min_dwing_angle_in_flyfemale_frameany,-6.244740e-01,7.731137e+00,239650
min_dwing_angle_in_flymale_frameany,-6.874392e-01,8.109096e+00,239650
min_dwing_angle_out_flyany_frameany,-6.558700e-01,9.090378e+00,479300
min_dwing_angle_out_flyany_framewingextension,-3.186770e+00,9.796103e-01,1484
min_dwing_angle_out_flyany_framewingflick,-1.688958e+01,-2.486155e+00,364
min_dwing_angle_out_flyfemale_frameany,-6.243007e-01,7.742795e+00,239650
min_dwing_angle_out_flymale_frameany,-6.874392e-01,8.114116e+00,239650
min_wing_angle_flyany_frameany,-3.213047e-02,2.729573e+00,479320
min_wing_angle_flyany_framewingextension,9.414835e-02,9.297585e-01,1484
min_wing_angle_flyany_framewingflick,5.226394e-01,2.936725e+00,364
min_wing_angle_flyfemale_frameany,-2.254636e-02,5.371200e+00,239660
min_wing_angle_flyfemale_framewingflick,5.226394e-01,NaN,364
min_wing_angle_flymale_frameany,-4.171458e-02,-1.067733e-01,239660
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.122557e+00,6.769259e+00,479320
min_wing_area_flyany_framewingextension,6.896977e-01,1.111321e+00,1484
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.211306e+00,6.857889e+00,239660
min_wing_area_flymale_frameany,1.033807e+00,5.343469e+00,239660
nflies_close_flyany_frameany,6.039535e-01,2.535726e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.058699e-01,4.734655e+00,901
nflies_close_flyany_framebodyturnstart,7.097046e-01,4.481965e+00,386
nflies_close_flyany_framecrabwalkallstart,8.302394e-01,5.849794e+00,1367
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.980772e-01,2.988995e+00,233316
nflies_close_flyany_framepivotcenter,6.518227e-01,-5.063897e-01,5105
nflies_close_flyany_framepivotcenterstart,6.412129e-01,5.598911e-01,1524
nflies_close_flyany_framepivottailstart,8.005020e-01,2.998730e+00,258
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.427653e-01,2.587189e+00,357257
nflies_close_flyany_frametouch,1.760367e+00,1.873076e+00,14411
nflies_close_flyany_framewalk,7.919638e-01,7.786057e+00,19699
nflies_close_flyany_framewingflick,1.578905e+00,1.780851e+00,364
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,6.334265e-01,2.132138e+00,239660
nflies_close_flyfemale_framewingflick,1.578905e+00,NaN,364
nflies_close_flymale_frameany,5.744805e-01,2.798812e+00,239660
nflies_close_flymale_framechase,1.240320e+00,3.614866e-01,2892
nflies_close_flymale_framewingextension,1.090229e+00,1.234264e+00,1478
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053649e+00,4.357815e-01,479320
nwingsdetected_flyany_framewingextension,1.971019e+00,1.124506e+00,1484
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,364
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.093316e+00,4.348288e+00,239660
nwingsdetected_flymale_frameany,1.013982e+00,-2.136398e+00,239660
phi_flyany_frameany,-7.900179e-02,-7.707118e+00,479320
phisideways_flyany_framemove,4.477617e-01,3.229759e+00,122063
phisideways_flyfemale_framemove,4.950154e-01,6.639744e+00,45588
phisideways_flymale_framemove,4.005079e-01,4.776572e-01,76475
theta_mm_flyany_frameany,-1.146763e-01,-4.699822e+00,479320
velmag_ctr_flyany_frameany,1.609469e+00,-1.068751e+01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.476128e+00,-5.028699e+00,901
velmag_ctr_flyany_framecrabwalkall,4.465813e+00,-1.143409e+01,6049
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.225659e+00,-1.035941e+01,122043
velmag_ctr_flyany_framenearfly,1.904402e+00,-9.637321e+00,231434
velmag_ctr_flyany_framenearwall,1.809662e+00,-1.075676e+01,233306
velmag_ctr_flyany_framenotnearfly_notnearwall,1.387685e+00,-6.234790e+00,144604
velmag_ctr_flyany_framepivotcenter,1.735360e+00,-3.913182e+00,5105
velmag_ctr_flyany_framepivottail,8.515214e+00,-1.601527e+00,892
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.721512e-01,-1.627592e+00,357257
