field,value,zscore,nflyframes
du_ctr_flyany_frametouch,3.418575e+00,5.680054e+00,10938
du_ctr_flyany_framewalk,1.906838e+01,3.214483e+00,198809
du_ctr_flyany_framewingextension,3.898954e+00,4.807787e-01,376
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.666797e-01,1.935164e+00,18348
du_ctr_flyfemale_frameany,9.043767e+00,3.553974e+00,225240
du_ctr_flymale_frameany,9.763024e+00,3.194248e+00,229802
du_ctr_flymale_framechase,1.587290e+01,9.393300e-01,2420
du_tail_flyany_frameany,9.395913e+00,3.617487e+00,455449
du_tail_flyany_framepivottail,1.218687e+00,3.032893e+00,12073
du_tail_flyfemale_frameany,9.033270e+00,3.540409e+00,225240
du_tail_flymale_frameany,9.765638e+00,3.198011e+00,229802
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.316897e-01,-8.231709e-01,2066
duration_flyany_framebodyturn,8.372286e-02,1.012751e+00,6329
duration_flyany_framechase,1.925895e-01,-1.474867e+00,2531
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.815764e-01,-5.119268e-01,49618
duration_flyany_framecrabwalkextreme,1.088556e-01,-2.914534e+00,1041
duration_flyany_framejump,8.774769e-02,1.112324e+00,1966
duration_flyany_framemove,1.320625e+00,-1.629999e+00,296383
duration_flyany_framepivotcenter,7.938960e-02,-1.862665e+00,294
duration_flyany_framepivottail,1.305185e-01,7.571462e-01,12073
duration_flyany_framerighting,3.875565e-01,-7.825109e-01,1828
duration_flyany_framestop,7.066298e-01,-4.660727e-01,159085
duration_flyany_frametouch,1.557435e-01,-2.232058e+00,10938
duration_flyany_framewalk,6.734527e-01,8.646125e-01,198811
duration_flyany_framewingextension,1.639198e-01,-2.030074e+00,376
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.606990e+00,-3.423377e+00,18348
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.280835e-01,-2.646898e+00,1179
duration_flyfemale_framebodyturn,8.306709e-02,7.625345e-01,3633
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.495695e-01,-9.433938e-01,19672
duration_flyfemale_framecrabwalkextreme,9.735912e-02,-4.134003e+00,308
duration_flyfemale_framejump,8.484629e-02,-7.060324e-01,1366
duration_flyfemale_framemove,1.076441e+00,-2.974123e+00,147429
duration_flyfemale_framepivotcenter,7.948565e-02,-2.062679e+00,217
duration_flyfemale_framepivottail,1.250169e-01,7.801273e-02,6425
duration_flyfemale_framerighting,4.160987e-01,-5.703961e-01,1293
duration_flyfemale_framestop,5.721818e-01,-1.186285e+00,77811
duration_flyfemale_frametouch,1.431548e-01,-2.206899e+00,4449
duration_flyfemale_framewalk,5.915409e-01,-4.364499e-01,95493
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.730120e+00,-2.108772e+00,9178
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.351090e-01,1.110472e+00,873
duration_flymale_framebodyturn,8.420007e-02,1.018712e+00,2696
duration_flymale_framechase,2.630097e-01,-1.610284e+00,2420
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.123690e-01,-1.581389e-01,29939
duration_flymale_framecrabwalkextreme,1.190394e-01,-8.347968e-01,731
duration_flymale_framejump,9.012038e-02,1.714009e+00,599
duration_flymale_framemove,1.545484e+00,-2.847101e-01,148756
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.355934e-01,1.382826e+00,5646
duration_flymale_framerighting,3.331407e-01,-1.149162e+00,512
duration_flymale_framestop,8.547794e-01,-9.641886e-02,81046
duration_flymale_frametouch,1.675197e-01,-1.629653e+00,6489
duration_flymale_framewalk,7.525331e-01,1.939645e+00,103296
duration_flymale_framewingextension,2.512879e-01,-1.142794e+00,299
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.476817e+00,-3.394509e+00,9167
dv_cor_flyany_frameany,1.638575e-02,5.608983e-01,455449
dv_cor_flyfemale_frameany,1.061489e-01,1.696353e+00,225240
dv_cor_flymale_frameany,-7.160545e-02,-5.937995e-01,229802
dv_ctr_flyany_frameany,1.853679e-02,4.700492e-01,455449
dv_ctr_flyfemale_frameany,1.459969e-01,1.729478e+00,225240
dv_ctr_flymale_frameany,-1.065502e-01,-8.042950e-01,229802
dv_tail_flyany_frameany,6.415174e-02,2.102305e+00,455449
dv_tail_flyfemale_frameany,1.255024e-01,2.787895e+00,225240
dv_tail_flymale_frameany,4.198612e-03,5.591128e-01,229802
dwing_angle_diff_flyany_frameany,-2.602600e-04,-4.596927e+00,455449
dwing_angle_diff_flyany_framewingextension,-2.503522e+00,-3.051007e+00,376
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.096350e-04,2.598887e+00,225240
dwing_angle_diff_flymale_frameany,-8.511421e-04,-2.879565e+00,229802
dwing_angle_imbalance_flyany_frameany,-8.041404e-01,-3.089827e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-2.626350e+00,-2.263164e+00,376
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.829993e+00,-5.410825e-01,18348
dwing_angle_imbalance_flyfemale_frameany,-7.044893e-01,-2.950692e+00,225240
dwing_angle_imbalance_flymale_frameany,-9.003178e-01,-2.599022e+00,229802
ecc_flyany_frameany,3.389877e-01,-5.099613e-01,455468
ecc_flyfemale_frameany,3.374301e-01,-1.231733e+00,225249
ecc_flymale_frameany,3.405173e-01,1.082883e-01,229812
fractime_flyany_frameattemptedcopulation,6.806186e-05,-1.697591e+00,455468
fractime_flyany_framebackup,4.535994e-03,8.084501e-01,455468
fractime_flyany_framebackup_nearfly,2.270192e-03,-4.246083e-01,455468
fractime_flyany_framebackup_nearwall,4.525016e-03,8.269708e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.097772e-05,-2.624081e-01,455468
fractime_flyany_framebodyturn,1.389560e-02,3.947708e+00,455468
fractime_flyany_framebodyturn_nearfly,4.538189e-03,1.553598e+00,455468
fractime_flyany_framebodyturn_nearwall,1.291199e-02,3.647675e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.882003e-04,5.713506e+00,455468
fractime_flyany_framechase,5.581073e-03,-1.599650e+00,455468
fractime_flyany_framechase_notwingextension,5.396647e-03,-1.602383e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,455468
fractime_flyany_framecrabwalkall,1.089385e-01,-3.315730e-02,455468
fractime_flyany_framecrabwalkall_nearfly,2.604354e-02,-1.969870e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.081086e-01,-6.958702e-03,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.183539e-04,-8.612677e-01,455468
fractime_flyany_framecrabwalkextreme,2.285561e-03,-1.681892e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.218527e-03,-2.143929e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.208717e-03,-1.611310e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586632e-06,-1.027209e+00,455468
fractime_flyany_framejump,4.320830e-03,4.431053e+00,455468
fractime_flyany_framejump_nearfly,8.957819e-04,2.638611e+00,455468
fractime_flyany_framejump_nearwall,1.209745e-03,1.644479e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.746625e-03,7.030235e+00,455468
fractime_flyany_framemove,6.507219e-01,6.827072e-01,455468
fractime_flyany_framemove_nearfly,2.147527e-01,-1.759557e+00,455468
fractime_flyany_framemove_nearwall,5.716186e-01,1.655697e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,6.856245e-02,2.260459e+00,455468
fractime_flyany_framenotanybehavior,1.375662e-01,-1.377534e+00,455468
fractime_flyany_framepivotcenter,6.630543e-04,6.706816e-01,455468
fractime_flyany_framepivotcenter_nearfly,2.985940e-04,1.589407e-02,455468
fractime_flyany_framepivotcenter_nearwall,4.544776e-04,8.833119e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.756435e-04,5.182117e-01,455468
fractime_flyany_framepivotcenter_stop,1.910123e-04,1.370479e+00,455468
fractime_flyany_framepivottail,2.650680e-02,1.637063e+00,455468
fractime_flyany_framepivottail_nearfly,1.045957e-02,7.018795e-02,455468
fractime_flyany_framepivottail_nearwall,2.628066e-02,1.631323e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.009950e-04,2.069405e-02,455468
fractime_flyany_framerighting,4.026628e-03,1.458491e+00,455468
fractime_flyany_framerighting_nearfly,1.099968e-03,1.147361e+00,455468
fractime_flyany_framerighting_nearwall,2.999113e-03,1.636868e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,8.738265e-04,9.536622e-01,455468
fractime_flyany_framestop,3.492781e-01,-6.827072e-01,455468
fractime_flyany_framestop_nearfly,9.833841e-02,-1.780162e+00,455468
fractime_flyany_framestop_nearwall,2.352086e-01,-3.042128e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,9.806836e-02,-3.160602e-01,455468
fractime_flyany_framestop_notwinggrooming,3.098000e-01,-8.806261e-02,455468
fractime_flyany_frametouch,2.401486e-02,-1.437721e+00,455468
fractime_flyany_frametouch_notchase,2.202789e-02,-1.459784e+00,455468
fractime_flyany_framewalk,4.364983e-01,2.349920e+00,455468
fractime_flyany_framewalk_nearfly,1.225750e-01,-6.737644e-01,455468
fractime_flyany_framewalk_nearwall,3.852784e-01,1.919712e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,4.602519e-02,2.258961e+00,455468
fractime_flyany_framewingextension,8.430889e-04,-1.443072e+00,455468
fractime_flyany_framewingextension_nearfly,7.574627e-04,-1.419800e+00,455468
fractime_flyany_framewingextension_notchase,6.586632e-04,-1.466021e+00,455468
fractime_flyany_framewingextension_notnearfly,8.562621e-05,-1.579909e+00,455468
fractime_flyany_framewingflick,4.347177e-04,2.653451e+00,455468
fractime_flyany_framewingflick_nearfly,3.007895e-04,1.661920e+00,455468
fractime_flyany_framewingflick_notnearfly,1.339282e-04,5.897679e+00,455468
fractime_flyany_framewinggrooming,4.028384e-02,-2.002560e+00,455468
fractime_flyany_framewinggrooming_nearfly,6.672258e-03,-1.773191e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.782343e-02,-8.406822e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.012875e-02,-1.859194e+00,455468
fractime_flyfemale_firsthalf_framechase,5.725006e-04,-3.961806e-01,113537
fractime_flyfemale_firsthalf_frametouch,1.956190e-02,-9.295655e-01,113537
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,225240
fractime_flyfemale_framebackup,5.234417e-03,8.835258e-01,225240
fractime_flyfemale_framebodyturn,1.612946e-02,5.690618e+00,225240
fractime_flyfemale_framechase,5.283253e-04,-2.620363e-01,225240
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,225240
fractime_flyfemale_framecrabwalkall,8.733795e-02,-5.259608e-01,225240
fractime_flyfemale_framecrabwalkextreme,1.367430e-03,-2.118985e+00,225240
fractime_flyfemale_framejump,6.064642e-03,5.153488e+00,225240
fractime_flyfemale_framemove,6.545418e-01,8.596625e-01,225240
fractime_flyfemale_framenotanybehavior,1.537915e-01,-1.252592e+00,225240
fractime_flyfemale_framepivotcenter,9.811756e-04,1.383600e+00,225240
fractime_flyfemale_framepivottail,2.852513e-02,2.449276e+00,225240
fractime_flyfemale_framerighting,5.740543e-03,1.572072e+00,225240
fractime_flyfemale_framestop,3.454582e-01,-8.596625e-01,225240
fractime_flyfemale_frametouch,1.975226e-02,-2.476718e-01,225240
fractime_flyfemale_framewalk,4.239611e-01,2.158966e+00,225240
fractime_flyfemale_framewingextension,3.285384e-04,4.565649e-01,225240
fractime_flyfemale_framewingflick,5.993607e-04,1.469844e+01,225240
fractime_flyfemale_framewinggrooming,4.074765e-02,-2.240497e+00,225240
fractime_flyfemale_secondhalf_framechase,4.834248e-04,-3.118822e-02,111703
fractime_flyfemale_secondhalf_frametouch,1.994575e-02,9.082405e-01,111703
fractime_flyfirsthalf_framebackup,4.413043e-03,3.711253e-01,227734
fractime_flyfirsthalf_framebodyturn,1.466623e-02,3.887876e+00,227734
fractime_flyfirsthalf_framechase,8.158641e-03,-1.364962e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.045035e-01,-3.434007e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.033074e-03,-1.964768e+00,227734
fractime_flyfirsthalf_framejump,5.010231e-03,4.937386e+00,227734
fractime_flyfirsthalf_framemove,6.720999e-01,7.700233e-01,227734
fractime_flyfirsthalf_framepivotcenter,4.303266e-04,-3.773163e-01,227734
fractime_flyfirsthalf_framepivottail,2.624553e-02,7.599859e-01,227734
fractime_flyfirsthalf_framerighting,4.211053e-03,1.364442e+00,227734
fractime_flyfirsthalf_framestop,3.279001e-01,-7.700233e-01,227734
fractime_flyfirsthalf_frametouch,2.646509e-02,-1.562789e+00,227734
fractime_flyfirsthalf_framewalk,4.596766e-01,2.778950e+00,227734
fractime_flyfirsthalf_framewingextension,1.071425e-03,-1.329248e+00,227734
fractime_flyfirsthalf_framewingflick,5.444949e-04,2.837363e+00,227734
fractime_flyfirsthalf_framewinggrooming,4.088981e-02,-2.149520e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.606099e+00,114091
fractime_flymale_firsthalf_framechase,1.571553e-02,-1.332443e+00,114091
fractime_flymale_firsthalf_frametouch,3.335934e-02,-1.392556e+00,114091
fractime_flymale_frameattemptedcopulation,1.348987e-04,-1.681353e+00,229802
fractime_flymale_framebackup,3.816329e-03,4.958659e-01,229802
fractime_flymale_framebodyturn,1.173184e-02,1.815000e+00,229802
fractime_flymale_framechase,1.054386e-02,-1.594762e+00,229802
fractime_flymale_framechase_notwingextension,1.017833e-02,-1.594700e+00,229802
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,229802
fractime_flymale_framecrabwalkall,1.302817e-01,3.387157e-01,229802
fractime_flymale_framecrabwalkextreme,3.189702e-03,-1.148488e+00,229802
fractime_flymale_framejump,2.615295e-03,2.395959e+00,229802
fractime_flymale_framemove,6.473225e-01,4.219995e-01,229802
fractime_flymale_framenotanybehavior,1.213218e-01,-1.434508e+00,229802
fractime_flymale_framepivotcenter,3.524774e-04,-8.118616e-01,229802
fractime_flymale_framepivottail,2.456898e-02,5.255226e-01,229802
fractime_flymale_framerighting,2.254114e-03,9.026474e-01,229802
fractime_flymale_framestop,3.526775e-01,-4.219995e-01,229802
fractime_flymale_frametouch,2.823735e-02,-1.486214e+00,229802
fractime_flymale_frametouch_notchase,2.443408e-02,-1.584471e+00,229802
fractime_flymale_framewalk,4.495000e-01,2.134372e+00,229802
fractime_flymale_framewingextension,1.348987e-03,-1.480703e+00,229802
fractime_flymale_framewingflick,2.741491e-04,-6.842577e-01,229802
fractime_flymale_framewinggrooming,3.990392e-02,-1.114217e+00,229802
fractime_flymale_secondhalf_frameattemptedcopulation,2.672137e-04,-1.538649e+00,116012
fractime_flymale_secondhalf_framechase,5.430473e-03,-1.741912e+00,116012
fractime_flymale_secondhalf_frametouch,2.312692e-02,-1.398777e+00,116012
fractime_flysecondhalf_framebackup,4.659333e-03,1.161906e+00,227715
fractime_flysecondhalf_framebodyturn,1.312606e-02,3.845059e+00,227715
fractime_flysecondhalf_framechase,3.003755e-03,-1.711368e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.133786e-01,2.610849e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.538261e-03,-1.321525e+00,227715
fractime_flysecondhalf_framejump,3.631733e-03,3.436837e+00,227715
fractime_flysecondhalf_framemove,6.293130e-01,5.714571e-01,227715
fractime_flysecondhalf_framepivotcenter,8.958567e-04,1.415901e+00,227715
fractime_flysecondhalf_framepivottail,2.677030e-02,2.406839e+00,227715
fractime_flysecondhalf_framerighting,3.842522e-03,1.481710e+00,227715
fractime_flysecondhalf_framestop,3.706870e-01,-5.714571e-01,227715
fractime_flysecondhalf_frametouch,2.156643e-02,-1.032168e+00,227715
fractime_flysecondhalf_framewalk,4.133456e-01,1.845857e+00,227715
fractime_flysecondhalf_framewingextension,6.148036e-04,-1.343235e+00,227715
fractime_flysecondhalf_framewingflick,3.249676e-04,2.019926e+00,227715
fractime_flysecondhalf_framewinggrooming,3.968118e-02,-1.614701e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.653379e+01,4.410088e+00,142598
magveldiff_nose2ell_flyany_frametouch,1.269326e+01,5.757118e+00,10938
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.607558e+01,4.254074e+00,70709
magveldiff_nose2ell_flyfemale_frametouch,1.243708e+01,5.624016e+00,4449
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.131358e+01,2.936807e+00,2420
magveldiff_nose2ell_flymale_framenearfly,1.701413e+01,4.364131e+00,71788
magveldiff_nose2ell_flymale_frametouch,1.295967e+01,5.142033e+00,6489
magveldiff_nose2ell_flymale_framewingextension,6.365482e+00,-3.291471e-01,299
max_absdwing_angle_flyany_frameany,1.466011e+00,-1.172408e-01,455449
max_absdwing_angle_flyany_framechase,1.425471e+00,-1.055048e-02,2531
max_absdwing_angle_flyany_framenearfly,1.393589e+00,2.478915e-01,142598
max_absdwing_angle_flyany_frametouch,1.574746e+00,8.626135e-01,10938
max_absdwing_angle_flyany_framewingextension,6.211186e+00,1.791602e+00,376
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.206307e+00,-1.626221e+00,18348
max_absdwing_angle_flyfemale_frameany,1.489302e+00,7.776385e-01,225240
max_absdwing_angle_flyfemale_framenearfly,1.400247e+00,1.306103e+00,70709
max_absdwing_angle_flyfemale_frametouch,1.626389e+00,2.610248e+00,4449
max_absdwing_angle_flymale_frameany,1.441241e+00,-8.171909e-01,229802
max_absdwing_angle_flymale_framechase,1.219293e+00,-2.050796e+00,2420
max_absdwing_angle_flymale_framenearfly,1.387507e+00,-6.677520e-01,71788
max_absdwing_angle_flymale_frametouch,1.539322e+00,-5.531149e-01,6489
max_absdwing_area_flyany_frameany,3.016970e+00,-2.063044e+00,455449
max_absdwing_area_flyany_framewingextension,7.322769e+00,1.740526e+00,376
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.472532e+00,-1.356022e+00,18348
max_absdwing_area_flyfemale_frameany,3.165372e+00,-1.835947e+00,225240
max_absdwing_area_flymale_frameany,2.870123e+00,-1.602205e+00,229802
max_dwing_angle_in_flyany_frameany,1.060346e+00,1.411972e-01,455449
max_dwing_angle_in_flyany_framewingextension,4.554278e+00,2.952256e+00,376
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.018380e+00,7.822056e-01,225240
max_dwing_angle_in_flymale_frameany,1.100391e+00,-3.953421e-01,229802
max_dwing_angle_out_flyany_frameany,1.060086e+00,1.360857e-01,455449
max_dwing_angle_out_flyany_framewingextension,2.050756e+00,-2.132214e-01,376
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.019090e+00,7.948737e-01,225240
max_dwing_angle_out_flymale_frameany,1.099540e+00,-4.081566e-01,229802
max_wing_angle_flyany_frameany,7.480889e-02,-2.866854e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.571407e-02,-1.968959e+00,2531
max_wing_angle_flyany_framenearfly,7.312560e-02,-2.416680e+00,142603
max_wing_angle_flyany_frametouch,8.615265e-02,-1.798825e+00,10938
max_wing_angle_flyany_framewingextension,6.393963e-01,-1.824496e+00,376
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.388853e-01,-1.203921e+00,18348
max_wing_angle_flyfemale_frameany,8.117318e-02,-2.355851e+00,225249
max_wing_angle_flyfemale_framenearfly,8.142072e-02,-1.538212e+00,70712
max_wing_angle_flyfemale_frametouch,9.539458e-02,8.838972e-01,4449
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.848948e-02,-2.479386e+00,229812
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.288926e-02,-2.565078e+00,2420
max_wing_angle_flymale_framenearfly,6.492834e-02,-2.457997e+00,71790
max_wing_angle_flymale_frametouch,7.752454e-02,-2.315274e+00,6489
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.011490e+00,8.282958e-01,455468
max_wing_area_flyany_framewingextension,1.285049e+00,-3.205749e-02,376
max_wing_area_flyany_framewinggrooming,9.094523e-01,-9.105805e-01,18348
max_wing_area_flyfemale_frameany,1.041381e+00,-1.254697e-01,225249
max_wing_area_flymale_frameany,9.821440e-01,1.800086e+00,229812
mean_wing_angle_flyany_frameany,2.067184e-02,-1.430734e+00,455468
mean_wing_angle_flyany_framewingextension,3.889094e-01,-1.212582e-01,376
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.235089e-02,-1.002302e+00,225249
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.901488e-02,-1.360250e+00,229812
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.908532e-01,1.376629e+00,455468
mean_wing_area_flyany_framewingextension,1.034514e+00,1.940930e+00,376
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.560445e-01,-7.438167e-02,18348
mean_wing_area_flyfemale_frameany,1.015967e+00,4.512695e-01,225249
mean_wing_area_flymale_frameany,9.662039e-01,2.212622e+00,229812
min_absdwing_angle_flyany_frameany,1.067544e+00,3.685627e+00,455449
min_absdwing_angle_flyany_framewingextension,2.006755e+00,2.277433e+00,376
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.064682e+00,5.279687e+00,225240
min_absdwing_angle_flymale_frameany,1.070502e+00,1.347677e+00,229802
min_absdwing_area_flyany_frameany,2.209149e+00,8.239025e-01,455449
min_absdwing_area_flyany_framewingextension,3.392869e+00,2.892135e+00,376
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.227735e+00,9.110789e-01,225240
min_absdwing_area_flymale_frameany,2.191055e+00,4.621789e-01,229802
min_dwing_angle_in_flyany_frameany,-1.060086e+00,-1.360857e-01,455449
min_dwing_angle_in_flyany_framewingextension,-2.050756e+00,2.132214e-01,376
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.019090e+00,-7.948737e-01,225240
min_dwing_angle_in_flymale_frameany,-1.099540e+00,4.081566e-01,229802
min_dwing_angle_out_flyany_frameany,-1.060346e+00,-1.411972e-01,455449
min_dwing_angle_out_flyany_framewingextension,-4.554278e+00,-2.952256e+00,376
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.018380e+00,-7.822056e-01,225240
min_dwing_angle_out_flymale_frameany,-1.100391e+00,3.953421e-01,229802
min_wing_angle_flyany_frameany,-3.346520e-02,1.706137e+00,455468
min_wing_angle_flyany_framewingextension,1.384225e-01,3.725009e+00,376
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.647141e-02,1.706959e+00,225249
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.045972e-02,1.302698e+00,229812
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.702162e-01,1.880353e+00,455468
min_wing_area_flyany_framewingextension,7.839787e-01,4.066511e+00,376
min_wing_area_flyany_framewinggrooming,4.026366e-01,1.288898e+00,18348
min_wing_area_flyfemale_frameany,9.905531e-01,1.009746e+00,225249
min_wing_area_flymale_frameany,9.502638e-01,2.551058e+00,229812
nflies_close_flyany_frameany,3.634569e-01,-2.343827e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.030731e-01,-2.346997e+00,519
nflies_close_flyany_framebodyturn,3.770753e-01,-3.063361e+00,6329
nflies_close_flyany_framebodyturnstart,3.895995e-01,-2.982013e+00,2491
nflies_close_flyany_framecrabwalkallstart,3.542840e-01,-2.674194e+00,5768
nflies_close_flyany_framecrabwalkextreme,6.808105e-01,-1.723902e+00,1041
nflies_close_flyany_framecrabwalkextremestart,6.606646e-01,-1.901347e+00,306
nflies_close_flyany_framejumpstart,3.911150e-01,-1.157129e+00,745
nflies_close_flyany_framenearwall,4.195437e-01,-2.466516e+00,367484
nflies_close_flyany_framepivotcenter,6.824058e-01,-6.417594e-01,294
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.775873e-01,-2.746023e+00,3040
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.205278e-01,-2.026883e+00,159085
nflies_close_flyany_frametouch,1.425990e+00,-1.956451e+00,10938
nflies_close_flyany_framewalk,3.188701e-01,-2.483205e+00,198811
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.306230e-01,-1.014507e-01,18348
nflies_close_flyfemale_frameany,4.129297e-01,-2.034420e+00,225249
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.152185e-01,-2.575020e+00,229812
nflies_close_flymale_framechase,1.188850e+00,-6.220367e-01,2420
nflies_close_flymale_framewingextension,5.989726e-01,-2.135033e+00,299
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043790e+00,-1.270632e+00,455468
nwingsdetected_flyany_framewingextension,1.975472e+00,1.295403e+00,376
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.482258e+00,1.632009e+00,18348
nwingsdetected_flyfemale_frameany,1.041394e+00,-8.210718e-01,225249
nwingsdetected_flymale_frameany,1.046194e+00,-1.227959e+00,229812
phi_flyany_frameany,-4.124589e-02,-4.059590e+00,455468
phisideways_flyany_framemove,3.757168e-01,-2.164595e+00,296383
phisideways_flyfemale_framemove,3.860877e-01,-2.268770e+00,147438
phisideways_flymale_framemove,3.648231e-01,-1.720667e+00,148766
theta_mm_flyany_frameany,7.790846e-02,2.654259e+00,455468
velmag_ctr_flyany_frameany,1.100047e+01,3.509442e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.734996e+00,3.597150e+00,2066
velmag_ctr_flyany_framebodyturn,1.275855e+01,3.502080e+00,6329
velmag_ctr_flyany_framecrabwalkall,1.771632e+01,4.025416e+00,49617
velmag_ctr_flyany_framecrabwalkextreme,8.631466e+00,4.179737e+00,1041
velmag_ctr_flyany_framejump,5.030820e+01,-1.556331e-01,1966
