field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,3.940948e+00,5.697308e-01,1006
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.439880e-01,1.454763e+00,40375
du_ctr_flyfemale_frameany,7.326555e+00,2.828836e+00,241051
du_ctr_flymale_frameany,8.028855e+00,2.375677e+00,238389
du_ctr_flymale_framechase,1.779501e+01,2.459731e+00,1697
du_tail_flyany_frameany,7.676458e+00,2.800012e+00,479440
du_tail_flyany_framepivottail,9.651177e-01,2.889118e+00,11828
du_tail_flyfemale_frameany,7.326620e+00,2.831074e+00,241051
du_tail_flymale_frameany,8.030202e+00,2.377988e+00,238389
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.216769e-01,-2.367430e+00,1214
duration_flyany_framebodyturn,8.323598e-02,-4.381841e-01,4813
duration_flyany_framechase,2.078693e-01,-5.323694e-01,1863
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.759953e-01,-5.511289e-01,42456
duration_flyany_framecrabwalkextreme,1.156471e-01,-5.522954e-01,838
duration_flyany_framejump,8.187972e-02,-1.848732e+00,508
duration_flyany_framemove,1.364697e+00,-2.924017e-01,271090
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.352320e-01,2.599637e-01,11829
duration_flyany_framerighting,5.256878e-01,2.969319e+00,1515
duration_flyany_framestop,1.046519e+00,-2.244851e-01,208370
duration_flyany_frametouch,1.599733e-01,-1.790243e+00,9631
duration_flyany_framewalk,6.998043e-01,3.004546e+00,179428
duration_flyany_framewingextension,2.243234e-01,-1.508958e+00,1006
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.846120e+00,-1.284341e+00,40375
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.254697e-01,-1.863353e+00,650
duration_flyfemale_framebodyturn,8.249824e-02,-6.993946e-01,2336
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.671971e-01,1.505899e+00,22013
duration_flyfemale_framecrabwalkextreme,1.160246e-01,7.888869e-02,401
duration_flyfemale_framejump,8.436994e-02,-1.323955e+00,268
duration_flyfemale_framemove,1.489273e+00,1.041856e+00,140138
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.310704e-01,-2.359796e-01,5746
duration_flyfemale_framerighting,5.367096e-01,2.194586e+00,1229
duration_flyfemale_framestop,1.089322e+00,-1.585721e-01,100913
duration_flyfemale_frametouch,1.553116e-01,-1.403047e+00,4298
duration_flyfemale_framewalk,6.636347e-01,2.854207e+00,90192
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.047682e+00,-4.339246e-01,18965
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.180273e-01,-2.182017e+00,564
duration_flymale_framebodyturn,8.398654e-02,-1.454284e-01,2477
duration_flymale_framechase,2.775515e-01,-4.594849e-01,1697
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.848857e-01,-1.357561e+00,20442
duration_flymale_framecrabwalkextreme,1.153612e-01,-9.259407e-01,437
duration_flymale_framejump,7.864196e-02,-2.204142e+00,240
duration_flymale_framemove,1.240877e+00,-1.211290e+00,130932
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.394405e-01,8.235055e-01,6082
duration_flymale_framerighting,5.136510e-01,2.531392e+00,286
duration_flymale_framestop,1.004239e+00,-1.951522e-01,107457
duration_flymale_frametouch,1.647441e-01,-1.502742e+00,5333
duration_flymale_framewalk,7.367332e-01,2.894993e+00,89235
duration_flymale_framewingextension,2.673805e-01,-1.188190e+00,962
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.621252e+00,-1.436562e+00,21410
dv_cor_flyany_frameany,3.547509e-02,1.259067e+00,479440
dv_cor_flyfemale_frameany,2.103301e-02,6.351107e-01,241051
dv_cor_flymale_frameany,5.007845e-02,1.091672e+00,238389
dv_ctr_flyany_frameany,3.626158e-02,1.091889e+00,479440
dv_ctr_flyfemale_frameany,1.566034e-02,4.855542e-01,241051
dv_ctr_flymale_frameany,5.709286e-02,1.008890e+00,238389
dv_tail_flyany_frameany,-7.846343e-02,-1.512899e+00,479440
dv_tail_flyfemale_frameany,-7.964684e-02,-1.320730e+00,241051
dv_tail_flymale_frameany,-7.726680e-02,-9.776934e-01,238389
dwing_angle_diff_flyany_frameany,-2.168410e-05,2.422893e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.866019e+00,-1.596081e+00,1006
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.392176e-05,-1.002136e+00,241051
dwing_angle_diff_flymale_frameany,-9.309788e-06,1.301715e+00,238389
dwing_angle_imbalance_flyany_frameany,-7.999104e-01,-1.581717e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.343845e+00,-2.119078e+00,1006
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.809735e+00,-2.174007e+00,40375
dwing_angle_imbalance_flyfemale_frameany,-6.071064e-01,-6.425886e-02,241051
dwing_angle_imbalance_flymale_frameany,-9.948673e-01,-2.519587e+00,238389
ecc_flyany_frameany,3.607848e-01,1.271000e+00,479460
ecc_flyfemale_frameany,3.614222e-01,1.939419e+00,241061
ecc_flymale_frameany,3.601404e-01,6.193957e-01,238399
fractime_flyany_frameattemptedcopulation,1.814541e-04,-3.918106e-01,479460
fractime_flyany_framebackup,2.532015e-03,-2.925735e+00,479460
fractime_flyany_framebackup_nearfly,1.470404e-03,-2.240738e+00,479460
fractime_flyany_framebackup_nearwall,2.532015e-03,-2.897788e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.306980e+00,479460
fractime_flyany_framebodyturn,1.003838e-02,5.272924e-02,479460
fractime_flyany_framebodyturn_nearfly,3.754224e-03,1.468826e-01,479460
fractime_flyany_framebodyturn_nearwall,9.500271e-03,6.086693e-03,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.086806e-04,-2.392820e-02,479460
fractime_flyany_framechase,3.900221e-03,-3.716732e-01,479460
fractime_flyany_framechase_notwingextension,2.746840e-03,-5.111917e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.590356e-01,479460
fractime_flyany_framecrabwalkall,8.854962e-02,-3.667176e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.521795e-02,-5.653431e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.798857e-02,-3.338418e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.210821e-04,-9.037718e-01,479460
fractime_flyany_framecrabwalkextreme,1.747800e-03,-1.377131e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.093564e-04,-1.439511e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.704000e-03,-1.287060e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711384e-05,-6.734877e-01,479460
fractime_flyany_framejump,1.072039e-03,-9.780832e-01,479460
fractime_flyany_framejump_nearfly,3.608226e-04,-4.459342e-01,479460
fractime_flyany_framejump_nearwall,5.151629e-04,-7.083838e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.671923e-04,-1.171111e+00,479460
fractime_flyany_framemove,5.654069e-01,2.796585e-01,479460
fractime_flyany_framemove_nearfly,1.979727e-01,-5.540243e-01,479460
fractime_flyany_framemove_nearwall,4.955617e-01,-1.796809e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.946273e-02,1.780664e+00,479460
fractime_flyany_framenotanybehavior,1.277687e-01,-1.352363e+00,479460
fractime_flyany_framepivotcenter,1.877112e-04,-2.400795e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.508447e-05,-2.146151e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.508447e-05,-2.436875e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.594127e-05,-1.571508e+00,479460
fractime_flyany_framepivotcenter_stop,7.299879e-05,-2.076443e+00,479460
fractime_flyany_framepivottail,2.467151e-02,-1.182383e+00,479460
fractime_flyany_framepivottail_nearfly,1.045760e-02,-1.020144e+00,479460
fractime_flyany_framepivottail_nearwall,2.458808e-02,-1.141429e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-05,-1.986979e+00,479460
fractime_flyany_framerighting,3.159805e-03,6.214899e-01,479460
fractime_flyany_framerighting_nearfly,6.987027e-04,-7.357733e-02,479460
fractime_flyany_framerighting_nearwall,1.906311e-03,4.114739e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.122096e-03,1.361100e+00,479460
fractime_flyany_framestop,4.345931e-01,-2.796585e-01,479460
fractime_flyany_framestop_nearfly,1.132670e-01,-1.341517e+00,479460
fractime_flyany_framestop_nearwall,2.227548e-01,-1.283710e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.876340e-01,1.505959e+00,479460
fractime_flyany_framestop_notwinggrooming,3.514683e-01,-1.964840e-01,479460
fractime_flyany_frametouch,2.008718e-02,-7.723771e-01,479460
fractime_flyany_frametouch_notchase,1.880032e-02,-8.600584e-01,479460
fractime_flyany_framewalk,3.742293e-01,2.091245e+00,479460
fractime_flyany_framewalk_nearfly,1.125850e-01,6.577416e-01,479460
fractime_flyany_framewalk_nearwall,3.303174e-01,1.641428e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.766946e-02,1.947609e+00,479460
fractime_flyany_framewingextension,2.108622e-03,-3.894540e-03,479460
fractime_flyany_framewingextension_nearfly,1.877112e-03,-6.732730e-02,479460
fractime_flyany_framewingextension_notchase,9.552413e-04,-2.851383e-01,479460
fractime_flyany_framewingextension_notnearfly,2.315104e-04,3.535799e+00,479460
fractime_flyany_framewingflick,7.299879e-05,-7.180102e-01,479460
fractime_flyany_framewingflick_nearfly,2.502816e-05,-8.929454e-01,479460
fractime_flyany_framewingflick_notnearfly,4.797063e-05,5.916224e-01,479460
fractime_flyany_framewinggrooming,8.420932e-02,-3.223119e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.134610e-02,-1.599814e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.978476e-02,-1.511947e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.885162e-02,8.275001e-01,479460
fractime_flyfemale_firsthalf_framechase,1.188207e-03,4.458287e-01,121191
fractime_flyfemale_firsthalf_frametouch,2.194882e-02,-1.095801e-01,121191
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.255521e-01,241051
fractime_flyfemale_framebackup,2.696525e-03,-2.641461e+00,241051
fractime_flyfemale_framebodyturn,9.690895e-03,1.240246e-01,241051
fractime_flyfemale_framechase,7.093934e-04,2.481869e-01,241051
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,241051
fractime_flyfemale_framecrabwalkall,9.132092e-02,1.304448e+00,241051
fractime_flyfemale_framecrabwalkextreme,1.663548e-03,-5.220377e-01,241051
fractime_flyfemale_framejump,1.111798e-03,-1.084539e+00,241051
fractime_flyfemale_framemove,5.813625e-01,7.210228e-01,241051
fractime_flyfemale_framenotanybehavior,1.420031e-01,-1.217232e+00,241051
fractime_flyfemale_framepivotcenter,3.235830e-04,-1.907739e+00,241051
fractime_flyfemale_framepivottail,2.383728e-02,-1.108414e+00,241051
fractime_flyfemale_framerighting,5.098506e-03,1.260010e+00,241051
fractime_flyfemale_framestop,4.186375e-01,-7.210228e-01,241051
fractime_flyfemale_frametouch,1.783025e-02,-1.653792e-01,241051
fractime_flyfemale_framewalk,3.741615e-01,2.335233e+00,241051
fractime_flyfemale_framewingextension,2.032765e-04,2.504926e-01,241051
fractime_flyfemale_framewingflick,4.978200e-05,-6.735132e-01,241051
fractime_flyfemale_framewinggrooming,7.867630e-02,-9.820190e-01,241051
fractime_flyfemale_secondhalf_framechase,2.252628e-04,-3.419351e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.366594e-02,-2.447396e-01,119860
fractime_flyfirsthalf_framebackup,2.448690e-03,-3.100297e+00,239720
fractime_flyfirsthalf_framebodyturn,1.111714e-02,3.417222e-01,239720
fractime_flyfirsthalf_framechase,5.118472e-03,-3.652144e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.713908e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.760220e-02,-3.845660e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.864675e-03,-1.110549e+00,239720
fractime_flyfirsthalf_framejump,1.301518e-03,-5.685383e-01,239720
fractime_flyfirsthalf_framemove,5.911230e-01,5.072041e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.044051e-04,-2.214775e+00,239720
fractime_flyfirsthalf_framepivottail,2.751126e-02,-1.023496e+00,239720
fractime_flyfirsthalf_framerighting,4.688804e-03,1.577694e+00,239720
fractime_flyfirsthalf_framestop,4.088770e-01,-5.072041e-01,239720
fractime_flyfirsthalf_frametouch,2.384866e-02,-8.735162e-01,239720
fractime_flyfirsthalf_framewalk,3.888245e-01,2.341363e+00,239720
fractime_flyfirsthalf_framewingextension,1.551810e-03,-3.347497e-01,239720
fractime_flyfirsthalf_framewingflick,7.925914e-05,-7.707232e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.871600e-02,-2.690093e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.821360e-04,-2.235874e-01,118529
fractime_flymale_firsthalf_framechase,9.137004e-03,-3.928601e-01,118529
fractime_flymale_firsthalf_frametouch,2.579116e-02,-9.324463e-01,118529
fractime_flymale_frameattemptedcopulation,3.649497e-04,-3.548248e-01,238389
fractime_flymale_framebackup,2.365881e-03,-2.646359e+00,238389
fractime_flymale_framebodyturn,1.039058e-02,-3.041283e-02,238389
fractime_flymale_framechase,7.127007e-03,-3.788973e-01,238389
fractime_flymale_framechase_notwingextension,4.807269e-03,-5.291369e-01,238389
fractime_flymale_framecopulation,0.000000e+00,-1.861831e-01,238389
fractime_flymale_framecrabwalkall,8.575060e-02,-1.422020e+00,238389
fractime_flymale_framecrabwalkextreme,1.833138e-03,-1.645639e+00,238389
fractime_flymale_framejump,1.031927e-03,-6.139589e-01,238389
fractime_flymale_framemove,5.492368e-01,-2.612000e-01,238389
fractime_flymale_framenotanybehavior,1.133148e-01,-1.417760e+00,238389
fractime_flymale_framepivotcenter,5.033789e-05,-2.897073e+00,238389
fractime_flymale_framepivottail,2.551292e-02,-1.062433e+00,238389
fractime_flymale_framerighting,1.199720e-03,-7.047241e-01,238389
fractime_flymale_framestop,4.507632e-01,2.612000e-01,238389
fractime_flymale_frametouch,2.237100e-02,-7.926752e-01,238389
fractime_flymale_frametouch_notchase,1.985830e-02,-9.430694e-01,238389
fractime_flymale_framewalk,3.743252e-01,1.466734e+00,238389
fractime_flymale_framewingextension,4.035421e-03,4.086491e-03,238389
fractime_flymale_framewingflick,9.648096e-05,-6.560626e-01,238389
fractime_flymale_framewinggrooming,8.981119e-02,5.884209e-01,238389
fractime_flymale_secondhalf_frameattemptedcopulation,1.501752e-04,-5.123527e-01,119860
fractime_flymale_secondhalf_framechase,5.139329e-03,-2.972505e-01,119860
fractime_flymale_secondhalf_frametouch,1.898882e-02,-4.701697e-01,119860
fractime_flysecondhalf_framebackup,2.615551e-03,-2.443002e+00,239720
fractime_flysecondhalf_framebodyturn,8.960454e-03,-2.288250e-01,239720
fractime_flysecondhalf_framechase,2.682296e-03,-3.225159e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.950025e-02,-3.246059e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.631070e-03,-1.549703e+00,239720
fractime_flysecondhalf_framejump,8.426498e-04,-1.308694e+00,239720
fractime_flysecondhalf_framemove,5.396546e-01,6.205680e-02,239720
fractime_flysecondhalf_framepivotcenter,1.710329e-04,-2.390618e+00,239720
fractime_flysecondhalf_framepivottail,2.182963e-02,-1.241552e+00,239720
fractime_flysecondhalf_framerighting,1.631070e-03,-6.393217e-01,239720
fractime_flysecondhalf_framestop,4.603454e-01,-6.205680e-02,239720
fractime_flysecondhalf_frametouch,1.632738e-02,-5.003538e-01,239720
fractime_flysecondhalf_framewalk,3.596613e-01,1.760552e+00,239720
fractime_flysecondhalf_framewingextension,2.665610e-03,4.385916e-01,239720
fractime_flysecondhalf_framewingflick,6.674454e-05,-5.322038e-01,239720
fractime_flysecondhalf_framewinggrooming,7.970966e-02,-3.394257e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.407887e+01,2.722272e+00,149223
magveldiff_nose2ell_flyany_frametouch,1.114183e+01,2.879600e+00,9631
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.366975e+01,2.776929e+00,75964
magveldiff_nose2ell_flyfemale_frametouch,1.053424e+01,2.604311e+00,4298
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.022640e+01,1.202494e+00,1697
magveldiff_nose2ell_flymale_framenearfly,1.449438e+01,2.536731e+00,73259
magveldiff_nose2ell_flymale_frametouch,1.174402e+01,2.748417e+00,5333
magveldiff_nose2ell_flymale_framewingextension,6.777319e+00,2.860462e-01,962
max_absdwing_angle_flyany_frameany,1.601866e+00,7.419106e-01,479440
max_absdwing_angle_flyany_framechase,1.530523e+00,6.345700e-01,1863
max_absdwing_angle_flyany_framenearfly,1.432939e+00,3.696031e-01,149223
max_absdwing_angle_flyany_frametouch,1.738898e+00,2.087411e+00,9631
max_absdwing_angle_flyany_framewingextension,6.010370e+00,1.783207e+00,1006
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.637386e+00,3.868758e+00,40375
max_absdwing_angle_flyfemale_frameany,1.387919e+00,-2.514371e-01,241051
max_absdwing_angle_flyfemale_framenearfly,1.303055e+00,-1.035895e-01,75964
max_absdwing_angle_flyfemale_frametouch,1.586183e+00,1.547164e+00,4298
max_absdwing_angle_flymale_frameany,1.818203e+00,1.468420e+00,238389
max_absdwing_angle_flymale_framechase,2.070778e+00,1.937973e+00,1697
max_absdwing_angle_flymale_framenearfly,1.573215e+00,8.489611e-01,73259
max_absdwing_angle_flymale_frametouch,1.894146e+00,2.177108e+00,5333
max_absdwing_area_flyany_frameany,3.301931e+00,2.444744e-01,479440
max_absdwing_area_flyany_framewingextension,5.723725e+00,-5.609928e-01,1006
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.345054e+00,3.693845e-01,40375
max_absdwing_area_flyfemale_frameany,3.240390e+00,-5.523144e-01,241051
max_absdwing_area_flymale_frameany,3.364158e+00,9.904110e-01,238389
max_dwing_angle_in_flyany_frameany,1.128903e+00,1.322865e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.047759e+00,2.047773e+00,1006
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.860852e-01,7.818639e-02,241051
max_dwing_angle_in_flymale_frameany,1.273315e+00,2.203045e+00,238389
max_dwing_angle_out_flyany_frameany,1.128881e+00,1.323161e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.181740e+00,6.006507e-01,1006
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.860513e-01,7.276617e-02,241051
max_dwing_angle_out_flymale_frameany,1.273306e+00,2.208470e+00,238389
max_wing_angle_flyany_frameany,9.018810e-02,-7.087508e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.036405e-01,2.155895e+00,1863
max_wing_angle_flyany_framenearfly,7.775495e-02,-9.009448e-01,149227
max_wing_angle_flyany_frametouch,9.226763e-02,2.317201e-01,9631
max_wing_angle_flyany_framewingextension,7.415412e-01,7.354068e-01,1006
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.529371e-01,-2.530689e-01,40375
max_wing_angle_flyfemale_frameany,8.458542e-02,-1.247890e+00,241061
max_wing_angle_flyfemale_framenearfly,7.603057e-02,-1.267602e+00,75966
max_wing_angle_flyfemale_frametouch,7.654905e-02,-8.138473e-01,4298
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.585334e-02,-1.243703e-01,238399
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.306986e-01,2.793671e+00,1697
max_wing_angle_flymale_framenearfly,8.017807e-02,-4.215767e-01,73261
max_wing_angle_flymale_frametouch,1.082792e-01,6.023907e-01,5333
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.638289e-01,1.090407e+00,479460
max_wing_area_flyany_framewingextension,1.214359e+00,-4.137668e-02,1006
max_wing_area_flyany_framewinggrooming,8.385694e-01,-6.994914e-01,40375
max_wing_area_flyfemale_frameany,1.014313e+00,5.897010e-01,241061
max_wing_area_flymale_frameany,9.127806e-01,1.433529e+00,238399
mean_wing_angle_flyany_frameany,3.037786e-02,-2.352170e-01,479460
mean_wing_angle_flyany_framewingextension,4.248844e-01,1.540487e+00,1006
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.536028e-02,-7.189768e-01,241061
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.545147e-02,1.996455e-01,238399
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.364014e-01,1.333942e+00,479460
mean_wing_area_flyany_framewingextension,9.605289e-01,1.048171e+00,1006
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.315822e-01,1.185865e+00,40375
mean_wing_area_flyfemale_frameany,9.857633e-01,9.352346e-01,241061
mean_wing_area_flymale_frameany,8.864883e-01,1.505183e+00,238399
min_absdwing_angle_flyany_frameany,1.024183e+00,2.179722e+00,479440
min_absdwing_angle_flyany_framewingextension,1.657735e+00,4.975862e-01,1006
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.135575e-01,1.253558e+00,241051
min_absdwing_angle_flymale_frameany,1.136044e+00,2.693206e+00,238389
min_absdwing_area_flyany_frameany,2.308503e+00,1.777664e+00,479440
min_absdwing_area_flyany_framewingextension,2.021147e+00,-1.163648e+00,1006
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.289099e+00,1.155765e+00,241051
min_absdwing_area_flymale_frameany,2.328124e+00,1.830058e+00,238389
min_dwing_angle_in_flyany_frameany,-1.128881e+00,-1.323161e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.181740e+00,-6.006507e-01,1006
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.860513e-01,-7.276617e-02,241051
min_dwing_angle_in_flymale_frameany,-1.273306e+00,-2.208470e+00,238389
min_dwing_angle_out_flyany_frameany,-1.128903e+00,-1.322865e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.047759e+00,-2.047773e+00,1006
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.860852e-01,-7.818639e-02,241051
min_dwing_angle_out_flymale_frameany,-1.273315e+00,-2.203045e+00,238389
min_wing_angle_flyany_frameany,-2.943238e-02,7.293759e-01,479460
min_wing_angle_flyany_framewingextension,1.082276e-01,1.905824e+00,1006
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.386485e-02,4.543285e-01,241061
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.495041e-02,8.282255e-01,238399
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.089739e-01,1.540294e+00,479460
min_wing_area_flyany_framewingextension,7.066991e-01,2.230790e+00,1006
min_wing_area_flyany_framewinggrooming,4.245950e-01,4.087732e+00,40375
min_wing_area_flyfemale_frameany,9.572132e-01,1.248905e+00,241061
min_wing_area_flymale_frameany,8.601959e-01,1.534577e+00,238399
nflies_close_flyany_frameany,3.686168e-01,-1.262315e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.310395e-01,4.373414e-01,324
nflies_close_flyany_framebodyturn,4.434970e-01,-3.366025e-01,4813
nflies_close_flyany_framebodyturnstart,4.545000e-01,-2.958954e-01,1902
nflies_close_flyany_framecrabwalkallstart,4.272664e-01,-8.212038e-01,4965
nflies_close_flyany_framecrabwalkextreme,7.093376e-01,-6.420930e-01,838
nflies_close_flyany_framecrabwalkextremestart,6.956139e-01,-8.285374e-01,232
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.650545e-01,-7.918968e-01,344404
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.241969e-01,-4.809938e-01,2870
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.977084e-01,-1.452995e+00,208370
nflies_close_flyany_frametouch,1.507418e+00,-6.853393e-01,9631
nflies_close_flyany_framewalk,3.634297e-01,-9.965252e-01,179428
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.590689e-01,-1.511980e+00,40375
nflies_close_flyfemale_frameany,4.226690e-01,-1.149512e+00,241061
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.139610e-01,-1.358076e+00,238399
nflies_close_flymale_framechase,1.061760e+00,-2.117804e+00,1697
nflies_close_flymale_framewingextension,6.913068e-01,-1.527041e+00,962
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074795e+00,5.892464e-01,479460
nwingsdetected_flyany_framewingextension,1.976507e+00,7.374515e-01,1006
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.522985e+00,3.723675e+00,40375
nwingsdetected_flyfemale_frameany,1.061005e+00,4.412974e-01,241061
nwingsdetected_flymale_frameany,1.088738e+00,5.742520e-01,238399
phi_flyany_frameany,5.986663e-02,5.698878e+00,479460
phisideways_flyany_framemove,3.703030e-01,-4.173550e+00,271090
phisideways_flyfemale_framemove,3.902165e-01,-3.834297e+00,140148
phisideways_flymale_framemove,3.500184e-01,-3.620294e+00,130942
theta_mm_flyany_frameany,1.540805e-01,5.728380e+00,479460
velmag_ctr_flyany_frameany,8.937308e+00,2.254485e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.134048e+00,-4.036970e-01,1214
velmag_ctr_flyany_framebodyturn,1.148536e+01,1.403664e+00,4813
velmag_ctr_flyany_framecrabwalkall,1.552388e+01,1.986172e+00,42455
velmag_ctr_flyany_framecrabwalkextreme,7.688341e+00,5.525009e-01,838
velmag_ctr_flyany_framejump,5.353749e+01,1.584025e+00,508
velmag_ctr_flyany_framemove,1.516673e+01,2.986918e+00,271070
velmag_ctr_flyany_framenearfly,8.632893e+00,2.398160e+00,149223
