field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,3.895658e+00,-2.307666e+00,221748
du_ctr_flyany_framenearwall,6.320261e+00,-1.556042e-01,260624
du_ctr_flyany_framenotnearfly_notnearwall,2.709871e+00,-1.470535e+00,117830
du_ctr_flyany_framepivotcenter,3.179418e-01,-2.808497e-03,853
du_ctr_flyany_framerighting,4.041718e+00,-5.384290e-02,230
du_ctr_flyany_framestop,6.022953e-02,-3.132573e+00,290402
du_ctr_flyany_frametouch,1.944400e+00,-8.572897e-01,19036
du_ctr_flyany_framewalk,1.511906e+01,-5.196359e-01,113131
du_ctr_flyany_framewingextension,5.747443e+00,2.048857e+00,6033
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.490408e-02,-1.142087e+00,35086
du_ctr_flyfemale_frameany,6.881463e+00,2.234099e+00,238645
du_ctr_flymale_frameany,1.842399e+00,-5.721818e+00,240050
du_ctr_flymale_framechase,1.564396e+01,7.660341e-01,10258
du_tail_flyany_frameany,4.360282e+00,-2.160293e+00,479400
du_tail_flyany_framepivottail,5.309925e-01,4.058371e-01,10749
du_tail_flyfemale_frameany,6.876172e+00,2.228337e+00,238645
du_tail_flymale_frameany,1.842091e+00,-5.721818e+00,240050
duration_flyany_frameattemptedcopulation,6.546025e-01,-4.201241e-01,635
duration_flyany_framebackup,1.246744e-01,-2.292204e+00,1886
duration_flyany_framebodyturn,8.588249e-02,1.212258e+00,3923
duration_flyany_framechase,3.928360e-01,2.174305e+00,10814
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.074828e-01,-4.740174e+00,24280
duration_flyany_framecrabwalkextreme,1.277775e-01,2.628893e+00,709
duration_flyany_framejump,8.445698e-02,-9.774968e-01,736
duration_flyany_framemove,9.918162e-01,-2.958738e+00,189018
duration_flyany_framepivotcenter,1.000563e-01,3.565023e+00,853
duration_flyany_framepivottail,1.322302e-01,-1.118832e+00,10749
duration_flyany_framerighting,2.609072e-01,-4.348300e+00,230
duration_flyany_framestop,2.463288e+00,2.040727e+00,290402
duration_flyany_frametouch,2.579170e-01,5.164131e+00,19036
duration_flyany_framewalk,5.164358e-01,-1.113960e+00,113132
duration_flyany_framewingextension,4.760975e-01,2.257539e+00,6033
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.165027e+00,1.991556e+00,35086
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.300856e-01,-1.290094e+00,1770
duration_flyfemale_framebodyturn,8.722498e-02,2.533164e+00,3365
duration_flyfemale_framechase,1.536216e-01,7.155229e-01,388
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.550871e-01,7.320926e-03,20695
duration_flyfemale_framecrabwalkextreme,1.149947e-01,-6.624513e-01,480
duration_flyfemale_framejump,9.178861e-02,9.212848e-01,713
duration_flyfemale_framemove,1.355160e+00,2.589353e-01,141224
duration_flyfemale_framepivotcenter,9.133134e-02,1.018685e+00,294
duration_flyfemale_framepivottail,1.350873e-01,-1.794517e-01,9549
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.277100e-01,-1.030640e+00,97421
duration_flyfemale_frametouch,1.790974e-01,7.129718e-01,5395
duration_flyfemale_framewalk,5.626629e-01,4.758170e-01,89066
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.474284e+00,2.687748e+00,22772
duration_flymale_frameattemptedcopulation,6.540323e-01,-5.209464e-01,635
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.418180e-02,-3.135394e-01,549
duration_flymale_framechase,5.947004e-01,3.150832e+00,10258
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.567932e-01,-6.141033e+00,3504
duration_flymale_framecrabwalkextreme,1.533294e-01,7.394443e+00,229
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.321671e-01,-4.736002e+00,47235
duration_flymale_framepivotcenter,1.088999e-01,2.482830e+00,557
duration_flymale_framepivottail,1.287514e-01,-2.142147e+00,1189
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.996489e+00,2.516803e+00,192815
duration_flymale_frametouch,3.338369e-01,6.294464e+00,13494
duration_flymale_framewalk,4.691935e-01,-2.399421e+00,23719
duration_flymale_framewingextension,5.871473e-01,3.286219e+00,6014
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.858102e+00,7.923635e-01,12314
dv_cor_flyany_frameany,1.706751e-02,7.186687e-01,479400
dv_cor_flyfemale_frameany,6.735619e-02,1.217193e+00,238645
dv_cor_flymale_frameany,-3.611165e-02,-8.272947e-02,240050
dv_ctr_flyany_frameany,5.748250e-03,4.587320e-01,479400
dv_ctr_flyfemale_frameany,6.025837e-02,8.568420e-01,238645
dv_ctr_flymale_frameany,-5.273582e-02,-1.590882e-01,240050
dv_tail_flyany_frameany,-5.182215e-02,-7.383994e-01,479400
dv_tail_flyfemale_frameany,-2.011542e-02,-6.856137e-02,238645
dv_tail_flymale_frameany,-8.144764e-02,-9.343749e-01,240050
dwing_angle_diff_flyany_frameany,-3.587164e-05,4.695377e-02,479400
dwing_angle_diff_flyany_framewingextension,-5.347644e-01,1.374147e+00,6033
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.632126e-04,-8.037779e-02,238645
dwing_angle_diff_flymale_frameany,4.080861e-05,1.540781e+00,240050
dwing_angle_imbalance_flyany_frameany,-6.762798e-01,1.099408e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-8.658063e-01,1.277606e+00,6033
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.895783e+00,-3.398161e+00,35086
dwing_angle_imbalance_flyfemale_frameany,-6.952482e-01,-1.671976e+00,238645
dwing_angle_imbalance_flymale_frameany,-6.564803e-01,2.933028e+00,240050
ecc_flyany_frameany,3.604135e-01,1.023563e+00,479420
ecc_flyfemale_frameany,3.524365e-01,-1.302572e+00,238654
ecc_flymale_frameany,3.683546e-01,2.751661e+00,240059
fractime_flyany_frameattemptedcopulation,1.324517e-03,2.170688e+00,479420
fractime_flyany_framebackup,3.933920e-03,-2.208278e+00,479420
fractime_flyany_framebackup_nearfly,2.300697e-03,-1.772764e+00,479420
fractime_flyany_framebackup_nearwall,3.877602e-03,-2.264482e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,3.337366e-05,1.562466e+00,479420
fractime_flyany_framebodyturn,8.182804e-03,-1.760312e+00,479420
fractime_flyany_framebodyturn_nearfly,3.097493e-03,-1.566963e+00,479420
fractime_flyany_framebodyturn_nearwall,7.252513e-03,-2.256800e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.213425e-04,1.640125e+00,479420
fractime_flyany_framechase,2.256477e-02,2.372014e+00,479420
fractime_flyany_framechase_notwingextension,1.730216e-02,1.979412e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479420
fractime_flyany_framecrabwalkall,5.064453e-02,-3.978778e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.784031e-02,-2.782803e+00,479420
fractime_flyany_framecrabwalkall_nearwall,4.700263e-02,-4.172946e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.326603e-03,3.011246e+00,479420
fractime_flyany_framecrabwalkextreme,1.485128e-03,-2.592249e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.124275e-03,-1.675362e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.253598e-03,-2.882340e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460098e-05,-8.185861e-01,479420
fractime_flyany_framejump,1.553961e-03,-4.102588e-02,479420
fractime_flyany_framejump_nearfly,5.777815e-04,9.597651e-01,479420
fractime_flyany_framejump_nearwall,7.279630e-04,-2.250825e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,5.736098e-04,-3.847209e-01,479420
fractime_flyany_framemove,3.942639e-01,-3.690569e+00,479420
fractime_flyany_framemove_nearfly,1.849109e-01,-1.504314e+00,479420
fractime_flyany_framemove_nearwall,3.321409e-01,-4.428876e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.025114e-02,-5.454456e-01,479420
fractime_flyany_framenotanybehavior,9.423470e-02,-2.393681e+00,479420
fractime_flyany_framepivotcenter,1.779233e-03,5.994845e+00,479420
fractime_flyany_framepivotcenter_nearfly,9.970381e-04,8.752170e+00,479420
fractime_flyany_framepivotcenter_nearwall,6.945893e-04,2.383672e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.985190e-04,3.394163e+00,479420
fractime_flyany_framepivotcenter_stop,4.025698e-04,4.539883e+00,479420
fractime_flyany_framepivottail,2.242501e-02,-2.804841e+00,479420
fractime_flyany_framepivottail_nearfly,9.425973e-03,-2.762503e+00,479420
fractime_flyany_framepivottail_nearwall,2.171165e-02,-2.983533e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,9.386342e-05,1.906012e-01,479420
fractime_flyany_framerighting,4.985190e-04,-1.207256e+00,479420
fractime_flyany_framerighting_nearfly,2.503024e-04,-7.864450e-01,479420
fractime_flyany_framerighting_nearwall,2.899337e-04,-1.082234e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.209795e-04,-1.501065e+00,479420
fractime_flyany_framestop,6.057361e-01,3.690569e+00,479420
fractime_flyany_framestop_nearfly,2.776417e-01,6.084740e+00,479420
fractime_flyany_framestop_nearwall,2.115077e-01,-2.428200e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.155292e-01,3.305632e+00,479420
fractime_flyany_framestop_notwinggrooming,5.336198e-01,4.158872e+00,479420
fractime_flyany_frametouch,3.970631e-02,1.968694e+00,479420
fractime_flyany_frametouch_notchase,3.363648e-02,1.753710e+00,479420
fractime_flyany_framewalk,2.359768e-01,-2.861243e+00,479420
fractime_flyany_framewalk_nearfly,9.216762e-02,-1.393869e+00,479420
fractime_flyany_framewalk_nearwall,2.084394e-01,-3.264625e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.730424e-02,-4.256061e-01,479420
fractime_flyany_framewingextension,1.259856e-02,3.957712e+00,479420
fractime_flyany_framewingextension_nearfly,1.250678e-02,3.967162e+00,479420
fractime_flyany_framewingextension_notchase,7.335948e-03,3.848300e+00,479420
fractime_flyany_framewingextension_notnearfly,9.177756e-05,2.477533e-01,479420
fractime_flyany_framewingflick,2.023278e-04,1.573286e+00,479420
fractime_flyany_framewingflick_nearfly,1.772976e-04,1.691089e+00,479420
fractime_flyany_framewingflick_notnearfly,2.503024e-05,1.401899e-02,479420
fractime_flyany_framewinggrooming,7.318426e-02,-8.678220e-01,479420
fractime_flyany_framewinggrooming_nearfly,2.298611e-02,1.522685e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.366610e-02,-1.733096e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.507154e-02,-8.666758e-01,479420
fractime_flyfemale_firsthalf_framechase,2.619933e-03,1.821328e+00,119087
fractime_flyfemale_firsthalf_frametouch,2.577107e-02,8.022054e-01,119087
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,238645
fractime_flyfemale_framebackup,7.416874e-03,1.742847e+00,238645
fractime_flyfemale_framebodyturn,1.410044e-02,3.216520e+00,238645
fractime_flyfemale_framechase,1.642607e-03,1.248449e+00,238645
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,238645
fractime_flyfemale_framecrabwalkall,8.671877e-02,2.292489e-01,238645
fractime_flyfemale_framecrabwalkextreme,2.011356e-03,-6.208641e-01,238645
fractime_flyfemale_framejump,2.987701e-03,1.370772e+00,238645
fractime_flyfemale_framemove,5.917744e-01,1.091147e+00,238645
fractime_flyfemale_framenotanybehavior,1.375097e-01,-8.441963e-01,238645
fractime_flyfemale_framepivotcenter,1.231955e-03,1.231373e+00,238645
fractime_flyfemale_framepivottail,4.001341e-02,2.487635e+00,238645
fractime_flyfemale_framerighting,7.752100e-04,-9.961763e-01,238645
fractime_flyfemale_framestop,4.082256e-01,-1.091147e+00,238645
fractime_flyfemale_frametouch,2.260680e-02,1.138646e+00,238645
fractime_flyfemale_framewalk,3.732154e-01,2.176679e+00,238645
fractime_flyfemale_framewingextension,3.771292e-05,-1.118879e+00,238645
fractime_flyfemale_framewingflick,8.799682e-05,1.012760e+00,238645
fractime_flyfemale_framewinggrooming,9.542207e-02,1.684541e-01,238645
fractime_flyfemale_secondhalf_framechase,6.675567e-04,-2.175393e-02,119840
fractime_flyfemale_secondhalf_frametouch,1.941756e-02,1.497643e+00,119840
fractime_flyfirsthalf_framebackup,3.662606e-03,-2.569245e+00,239720
fractime_flyfirsthalf_framebodyturn,8.251293e-03,-2.211383e+00,239720
fractime_flyfirsthalf_framechase,3.232521e-02,2.910481e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.710496e-02,-4.089279e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.422493e-03,-2.532655e+00,239720
fractime_flyfirsthalf_framejump,1.405807e-03,-3.305492e-01,239720
fractime_flyfirsthalf_framemove,4.025071e-01,-3.891409e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.743701e-03,7.021266e+00,239720
fractime_flyfirsthalf_framepivottail,2.166694e-02,-3.597151e+00,239720
fractime_flyfirsthalf_framerighting,5.130986e-04,-1.106217e+00,239720
fractime_flyfirsthalf_framestop,5.974929e-01,3.891409e+00,239720
fractime_flyfirsthalf_frametouch,4.488987e-02,1.570783e+00,239720
fractime_flyfirsthalf_framewalk,2.410896e-01,-3.044028e+00,239720
fractime_flyfirsthalf_framewingextension,1.752461e-02,4.739156e+00,239720
fractime_flyfirsthalf_framewingflick,2.502920e-04,1.601941e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.962957e-02,-4.059601e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.344620e-03,2.206816e+00,120492
fractime_flymale_firsthalf_framechase,6.172194e-02,2.867666e+00,120492
fractime_flymale_firsthalf_frametouch,6.383826e-02,1.478709e+00,120492
fractime_flymale_frameattemptedcopulation,2.645282e-03,2.252002e+00,240050
fractime_flymale_framebackup,4.707353e-04,-6.072621e+00,240050
fractime_flymale_framebodyturn,2.287024e-03,-5.736983e+00,240050
fractime_flymale_framechase,4.273276e-02,2.348541e+00,240050
fractime_flymale_framechase_notwingextension,3.223912e-02,1.907911e+00,240050
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,240050
fractime_flymale_framecrabwalkall,1.459696e-02,-6.115750e+00,240050
fractime_flymale_framecrabwalkextreme,9.664653e-04,-3.340904e+00,240050
fractime_flymale_framejump,1.249740e-04,-2.058040e+00,240050
fractime_flymale_framemove,1.967715e-01,-8.550993e+00,240050
fractime_flymale_framenotanybehavior,5.091023e-02,-4.027712e+00,240050
fractime_flymale_framepivotcenter,2.320350e-03,1.382718e+01,240050
fractime_flymale_framepivottail,4.961466e-03,-7.821238e+00,240050
fractime_flymale_framerighting,2.249531e-04,-1.363732e+00,240050
fractime_flymale_framestop,8.032285e-01,8.550993e+00,240050
fractime_flymale_frametouch,5.621329e-02,1.824117e+00,240050
fractime_flymale_frametouch_notchase,4.484066e-02,1.626162e+00,240050
fractime_flymale_framewalk,9.880858e-02,-7.211047e+00,240050
fractime_flymale_framewingextension,2.506561e-02,4.186477e+00,240050
fractime_flymale_framewingflick,3.166007e-04,1.603602e+00,240050
fractime_flymale_framewinggrooming,5.129765e-02,-1.690620e+00,240050
fractime_flymale_secondhalf_frameattemptedcopulation,1.935915e-03,1.979002e+00,119840
fractime_flymale_secondhalf_framechase,2.494159e-02,1.343505e+00,119840
fractime_flymale_secondhalf_frametouch,4.963284e-02,2.184045e+00,119840
fractime_flysecondhalf_framebackup,4.205607e-03,-1.616813e+00,239680
fractime_flysecondhalf_framebodyturn,8.114987e-03,-1.237283e+00,239680
fractime_flysecondhalf_framechase,1.280457e-02,1.256289e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239680
fractime_flysecondhalf_framecrabwalkall,5.418057e-02,-3.584099e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.547897e-03,-2.501746e+00,239680
fractime_flysecondhalf_framejump,1.702270e-03,2.690401e-01,239680
fractime_flysecondhalf_framemove,3.859688e-01,-3.311086e+00,239680
fractime_flysecondhalf_framepivotcenter,1.814920e-03,4.832616e+00,239680
fractime_flysecondhalf_framepivottail,2.318508e-02,-1.752667e+00,239680
fractime_flysecondhalf_framerighting,4.839786e-04,-1.255046e+00,239680
fractime_flysecondhalf_framestop,6.140312e-01,3.311086e+00,239680
fractime_flysecondhalf_frametouch,3.452520e-02,2.265286e+00,239680
fractime_flysecondhalf_framewalk,2.308787e-01,-2.544667e+00,239680
fractime_flysecondhalf_framewingextension,7.672730e-03,2.288071e+00,239680
fractime_flysecondhalf_framewingflick,1.543725e-04,1.306558e+00,239680
fractime_flysecondhalf_framewinggrooming,5.674232e-02,-1.640510e+00,239680
magveldiff_nose2ell_flyany_framenearfly,6.847837e+00,-3.959446e+00,221748
magveldiff_nose2ell_flyany_frametouch,7.492132e+00,-2.742160e+00,19036
magveldiff_nose2ell_flyfemale_framechase,9.199607e+00,-1.159005e-01,388
magveldiff_nose2ell_flyfemale_framenearfly,9.916753e+00,-6.970276e-01,98277
magveldiff_nose2ell_flyfemale_frametouch,9.086154e+00,1.989662e-01,5395
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.023814e+01,1.315263e+00,10258
magveldiff_nose2ell_flymale_framenearfly,3.790998e+00,-6.892931e+00,122807
magveldiff_nose2ell_flymale_frametouch,5.941767e+00,-4.978731e+00,13494
magveldiff_nose2ell_flymale_framewingextension,5.748459e+00,-4.706113e-01,6014
max_absdwing_angle_flyany_frameany,1.416849e+00,-1.047110e+00,479400
max_absdwing_angle_flyany_framechase,1.662607e+00,1.107797e+00,10814
max_absdwing_angle_flyany_framenearfly,1.456268e+00,5.331672e-01,221748
max_absdwing_angle_flyany_frametouch,1.764423e+00,2.298799e+00,19036
max_absdwing_angle_flyany_framewingextension,4.163504e+00,-1.482542e+00,6033
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.590215e+00,3.764521e+00,35086
max_absdwing_angle_flyfemale_frameany,1.647165e+00,2.140527e+00,238645
max_absdwing_angle_flyfemale_framenearfly,1.676446e+00,3.958982e+00,98277
max_absdwing_angle_flyfemale_frametouch,1.644644e+00,2.075426e+00,5395
max_absdwing_angle_flymale_frameany,1.187444e+00,-3.420480e+00,240050
max_absdwing_angle_flymale_framechase,2.168922e+00,2.338238e+00,10258
max_absdwing_angle_flymale_framenearfly,1.236812e+00,-2.505010e+00,122807
max_absdwing_angle_flymale_frametouch,1.869165e+00,1.958017e+00,13494
max_absdwing_area_flyany_frameany,3.048990e+00,-1.145534e+00,479400
max_absdwing_area_flyany_framewingextension,5.097650e+00,-1.691582e+00,6033
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.192490e+00,2.881166e-01,35086
max_absdwing_area_flyfemale_frameany,3.889769e+00,2.480789e+00,238645
max_absdwing_area_flymale_frameany,2.212714e+00,-4.431679e+00,240050
max_dwing_angle_in_flyany_frameany,9.895348e-01,-1.876368e+00,479400
max_dwing_angle_in_flyany_framewingextension,2.366867e+00,-1.887915e+00,6033
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.109343e+00,2.582097e+00,238645
max_dwing_angle_in_flymale_frameany,8.696056e-01,-5.244917e+00,240050
max_dwing_angle_out_flyany_frameany,9.894989e-01,-1.876353e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.832103e+00,-6.938303e-01,6033
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.109506e+00,2.578031e+00,238645
max_dwing_angle_out_flymale_frameany,8.696464e-01,-5.237067e+00,240050
max_wing_angle_flyany_frameany,9.165595e-02,-4.413972e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,4.600014e-01,8.545428e-01,635
max_wing_angle_flyany_framechase,1.058075e-01,2.455659e+00,10814
max_wing_angle_flyany_framenearfly,9.755222e-02,1.562744e+00,221757
max_wing_angle_flyany_frametouch,1.386614e-01,4.219926e+00,19036
max_wing_angle_flyany_framewingextension,8.036005e-01,2.879870e+00,6033
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.587177e-01,-9.741284e-02,35086
max_wing_angle_flyfemale_frameany,1.075386e-01,1.443451e+00,238654
max_wing_angle_flyfemale_framenearfly,1.087805e-01,3.397427e+00,98280
max_wing_angle_flyfemale_frametouch,9.483759e-02,1.982480e+00,5395
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.591004e-02,-1.594182e+00,240059
max_wing_angle_flymale_frameattemptedcopulation,4.601945e-01,7.195438e-01,635
max_wing_angle_flymale_framechase,1.612525e-01,4.791457e+00,10258
max_wing_angle_flymale_framenearfly,8.657101e-02,1.951123e-01,122812
max_wing_angle_flymale_frametouch,1.813964e-01,4.482427e+00,13494
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.863652e-01,1.703075e+00,479420
max_wing_area_flyany_framewingextension,1.295733e+00,1.939793e+00,6033
max_wing_area_flyany_framewinggrooming,8.323618e-01,-8.043606e-01,35086
max_wing_area_flyfemale_frameany,1.010324e+00,6.283711e-01,238654
max_wing_area_flymale_frameany,9.628085e-01,2.731509e+00,240059
mean_wing_angle_flyany_frameany,3.101305e-02,-1.747858e-01,479420
mean_wing_angle_flyany_framewingextension,4.358881e-01,2.554846e+00,6033
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.565597e-02,8.350712e-01,238654
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.644360e-02,-7.926762e-01,240059
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.513430e-01,1.708408e+00,479420
mean_wing_area_flyany_framewingextension,9.656309e-01,1.234020e+00,6033
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.929067e-01,-6.471652e-01,35086
mean_wing_area_flyfemale_frameany,9.601864e-01,4.259659e-01,238654
mean_wing_area_flymale_frameany,9.427579e-01,2.970407e+00,240059
min_absdwing_angle_flyany_frameany,8.939328e-01,-1.758597e+00,479400
min_absdwing_angle_flyany_framewingextension,1.465519e+00,-4.140164e-01,6033
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.021316e+00,3.859541e+00,238645
min_absdwing_angle_flymale_frameany,7.667730e-01,-6.916172e+00,240050
min_absdwing_area_flyany_frameany,2.005868e+00,-2.670112e+00,479400
min_absdwing_area_flyany_framewingextension,2.359562e+00,-2.529593e-01,6033
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.373227e+00,2.446785e+00,238645
min_absdwing_area_flymale_frameany,1.639525e+00,-6.978262e+00,240050
min_dwing_angle_in_flyany_frameany,-9.894989e-01,1.876353e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.832103e+00,6.938303e-01,6033
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.109506e+00,-2.578031e+00,238645
min_dwing_angle_in_flymale_frameany,-8.696464e-01,5.237067e+00,240050
min_dwing_angle_out_flyany_frameany,-9.895348e-01,1.876368e+00,479400
min_dwing_angle_out_flyany_framewingextension,-2.366867e+00,1.887915e+00,6033
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.109343e+00,-2.582097e+00,238645
min_dwing_angle_out_flymale_frameany,-8.696056e-01,5.244917e+00,240050
min_wing_angle_flyany_frameany,-2.962985e-02,3.807895e-01,479420
min_wing_angle_flyany_framewingextension,6.817565e-02,-4.809232e-01,6033
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.622668e-02,-5.173454e-01,238654
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.302284e-02,1.070926e+00,240059
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.163208e-01,1.672552e+00,479420
min_wing_area_flyany_framewingextension,6.355284e-01,-2.434727e-01,6033
min_wing_area_flyany_framewinggrooming,3.534516e-01,-3.104787e-01,35086
min_wing_area_flyfemale_frameany,9.100485e-01,2.115822e-01,238654
min_wing_area_flymale_frameany,9.227072e-01,3.122105e+00,240059
nflies_close_flyany_frameany,5.543657e-01,1.407168e+00,479420
nflies_close_flyany_frameattemptedcopulation,1.558410e+00,1.410591e+00,635
nflies_close_flyany_framebackupstart,9.272362e-01,2.311719e+00,466
nflies_close_flyany_framebodyturn,5.485968e-01,1.418651e+00,3923
nflies_close_flyany_framebodyturnstart,5.569758e-01,1.355279e+00,1487
nflies_close_flyany_framecrabwalkallstart,5.908821e-01,1.591212e+00,3311
nflies_close_flyany_framecrabwalkextreme,1.138116e+00,4.223063e+00,709
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,7.833710e-01,3.759267e+00,272
nflies_close_flyany_framenearwall,6.562158e-01,1.955728e+00,260636
nflies_close_flyany_framepivotcenter,7.790925e-01,1.221027e+00,853
nflies_close_flyany_framepivotcenterstart,7.691226e-01,1.360217e+00,274
nflies_close_flyany_framepivottailstart,7.331345e-01,2.424940e+00,2634
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.127176e-01,1.775261e+00,290402
nflies_close_flyany_frametouch,1.619944e+00,-1.600217e-01,19036
nflies_close_flyany_framewalk,5.422388e-01,1.888155e+00,113132
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.355840e-01,5.852615e+00,35086
nflies_close_flyfemale_frameany,5.982468e-01,1.054472e+00,238654
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.085541e-01,1.687174e+00,240059
nflies_close_flymale_framechase,1.201564e+00,-1.481131e+00,10258
nflies_close_flymale_framewingextension,1.356328e+00,1.830299e+00,6014
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066472e+00,-2.468939e-01,479420
nwingsdetected_flyany_framewingextension,1.961489e+00,4.307364e-01,6033
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440698e+00,-1.466902e+00,35086
nwingsdetected_flyfemale_frameany,1.071476e+00,7.752055e-01,238654
nwingsdetected_flymale_frameany,1.061572e+00,-8.017599e-01,240059
phi_flyany_frameany,-1.127041e-01,-1.075275e+01,479420
phisideways_flyany_framemove,4.204443e-01,-1.098387e+00,189018
phisideways_flyfemale_framemove,4.211633e-01,-1.940913e+00,141233
phisideways_flymale_framemove,4.197721e-01,-3.796100e-01,47244
theta_mm_flyany_frameany,-1.009396e-01,-3.654314e+00,479420
velmag_ctr_flyany_frameany,5.593130e+00,-2.379719e+00,479400
