field,value,zscore,nflyframes
du_ctr_flyany_framejump,2.900088e+01,-1.433232e+00,1235
du_ctr_flyany_framemove,1.116893e+01,-8.432012e-02,340613
du_ctr_flyany_framenearfly,7.061637e+00,1.765266e+00,213485
du_ctr_flyany_framenearwall,8.302111e+00,1.140300e+00,403834
du_ctr_flyany_framenotnearfly_notnearwall,7.902896e+00,3.295553e+00,63492
du_ctr_flyany_framepivotcenter,9.015299e-01,1.386894e+00,214
du_ctr_flyany_framerighting,3.534808e+00,-2.245034e+00,912
du_ctr_flyany_framestop,9.326730e-02,-1.412509e+00,138829
du_ctr_flyany_frametouch,2.390000e+00,5.578064e-01,26912
du_ctr_flyany_framewalk,1.626432e+01,-2.076618e-01,203520
du_ctr_flyany_framewingextension,5.344654e+00,1.689289e+00,6416
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.532932e-01,9.723870e-01,29591
du_ctr_flyfemale_frameany,7.933981e+00,2.216505e+00,218443
du_ctr_flymale_frameany,8.101996e+00,1.422351e+00,259084
du_ctr_flymale_framechase,1.475469e+01,-4.534420e-01,18195
du_tail_flyany_frameany,7.998935e+00,1.913833e+00,479442
du_tail_flyany_framepivottail,5.867995e-02,-2.557165e+00,11740
du_tail_flyfemale_frameany,7.935166e+00,2.220188e+00,218443
du_tail_flymale_frameany,8.098655e+00,1.418291e+00,259084
duration_flyany_frameattemptedcopulation,5.019279e-01,-1.100645e+00,506
duration_flyany_framebackup,1.425364e-01,2.411246e+00,3772
duration_flyany_framebodyturn,8.225916e-02,-3.415349e-01,4654
duration_flyany_framechase,2.674082e-01,1.998919e-01,19663
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.962762e-01,4.215632e-01,56185
duration_flyany_framecrabwalkextreme,1.206554e-01,6.759829e-01,1607
duration_flyany_framejump,8.213404e-02,-9.995366e-01,1235
duration_flyany_framemove,1.565738e+00,6.448662e-01,340635
duration_flyany_framepivotcenter,9.000099e-02,1.146901e+00,214
duration_flyany_framepivottail,1.219245e-01,-1.643977e+00,11740
duration_flyany_framerighting,4.200290e-01,1.469055e-01,912
duration_flyany_framestop,6.282349e-01,-8.119981e-01,138829
duration_flyany_frametouch,2.008058e-01,1.215208e+00,26912
duration_flyany_framewalk,6.240256e-01,1.347199e-01,203521
duration_flyany_framewingextension,2.994829e-01,3.762831e-02,6416
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.907769e+00,-1.441215e-01,29592
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.435817e-01,1.500387e+00,1618
duration_flyfemale_framebodyturn,8.398833e-02,1.076395e+00,2563
duration_flyfemale_framechase,1.217325e-01,1.516725e-01,1401
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.807131e-01,1.929664e+00,26055
duration_flyfemale_framecrabwalkextreme,1.083142e-01,-1.809005e+00,567
duration_flyfemale_framejump,8.584873e-02,-5.036860e-01,682
duration_flyfemale_framemove,1.368778e+00,-5.155177e-01,151886
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.209391e-01,-1.201884e+00,5317
duration_flyfemale_framerighting,4.311410e-01,-1.605858e-01,621
duration_flyfemale_framestop,6.054833e-01,-1.386852e+00,66557
duration_flyfemale_frametouch,1.707430e-01,1.850508e-01,5806
duration_flyfemale_framewalk,6.056992e-01,2.235198e-01,92965
duration_flyfemale_framewingextension,3.989624e-01,5.831254e-01,390
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.114283e+00,6.977721e-01,13631
duration_flymale_frameattemptedcopulation,6.423902e-01,-5.720198e-01,446
duration_flymale_framebackup,1.428549e-01,2.906189e+00,2154
duration_flymale_framebodyturn,8.076919e-02,-1.358834e+00,2087
duration_flymale_framechase,4.006510e-01,5.432780e-01,18195
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.079545e-01,-4.974416e-01,30095
duration_flymale_framecrabwalkextreme,1.304199e-01,2.061770e+00,1032
duration_flymale_framejump,7.786871e-02,-1.644185e+00,546
duration_flymale_framemove,1.718291e+00,1.177765e+00,187980
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.225948e-01,-2.001346e+00,6416
duration_flymale_framerighting,4.138117e-01,2.961224e-01,289
duration_flymale_framestop,6.481184e-01,-4.168500e-01,71104
duration_flymale_frametouch,2.225051e-01,1.173871e+00,20755
duration_flymale_framewalk,6.362339e-01,-4.238959e-02,110454
duration_flymale_framewingextension,3.007147e-01,-3.815797e-01,5934
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.606616e+00,-1.788670e+00,15459
dv_cor_flyany_frameany,1.129072e-01,2.430608e+00,479442
dv_cor_flyfemale_frameany,4.575549e-01,7.393354e+00,218443
dv_cor_flymale_frameany,-1.770037e-01,-2.055621e+00,259084
dv_ctr_flyany_frameany,1.615083e-01,2.670017e+00,479442
dv_ctr_flyfemale_frameany,6.222303e-01,7.543184e+00,218443
dv_ctr_flymale_frameany,-2.261776e-01,-2.121697e+00,259084
dv_tail_flyany_frameany,2.395559e-02,1.009881e+00,479442
dv_tail_flyfemale_frameany,1.898249e-01,4.130429e+00,218443
dv_tail_flymale_frameany,-1.174423e-01,-1.726105e+00,259084
dwing_angle_diff_flyany_frameany,-7.969420e-05,-8.449483e-01,479442
dwing_angle_diff_flyany_framewingextension,-1.786533e+00,-1.506832e+00,6416
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.858623e-04,1.030207e+00,218443
dwing_angle_diff_flymale_frameany,-1.096748e-03,-3.452832e+00,259084
dwing_angle_imbalance_flyany_frameany,-7.291554e-01,-1.698581e-01,479442
dwing_angle_imbalance_flyany_framewingextension,-2.985639e+00,-3.249642e+00,6416
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.788220e+00,-8.561412e-01,29591
dwing_angle_imbalance_flyfemale_frameany,-5.932911e-01,2.800061e-01,218443
dwing_angle_imbalance_flymale_frameany,-8.382501e-01,-1.426322e-01,259084
ecc_flyany_frameany,3.501809e-01,5.765016e-01,479464
ecc_flyfemale_frameany,3.516645e-01,1.208361e+00,218455
ecc_flymale_frameany,3.487736e-01,5.375439e-02,259093
fractime_flyany_frameattemptedcopulation,1.067859e-03,1.211152e+00,479464
fractime_flyany_framebackup,7.867118e-03,5.092361e+00,479464
fractime_flyany_framebackup_nearfly,5.013932e-03,4.766306e+00,479464
fractime_flyany_framebackup_nearwall,7.848347e-03,5.105026e+00,479464
fractime_flyany_framebackup_notnearfly_notnearwall,1.459964e-05,2.372322e-01,479464
fractime_flyany_framebodyturn,9.706672e-03,3.873242e-01,479464
fractime_flyany_framebodyturn_nearfly,4.031585e-03,6.210318e-01,479464
fractime_flyany_framebodyturn_nearwall,9.195685e-03,4.065352e-01,479464
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.441343e-04,1.969349e-01,479464
fractime_flyany_framechase,4.102498e-02,4.936569e+00,479464
fractime_flyany_framechase_notwingextension,3.428620e-02,4.747385e+00,479464
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479464
fractime_flyany_framecrabwalkall,1.171829e-01,1.500246e+00,479464
fractime_flyany_framecrabwalkall_nearfly,4.109380e-02,2.167972e+00,479464
fractime_flyany_framecrabwalkall_nearwall,1.165406e-01,1.517964e+00,479464
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.253633e-04,-6.818467e-01,479464
fractime_flyany_framecrabwalkextreme,3.351659e-03,1.010983e+00,479464
fractime_flyany_framecrabwalkextreme_nearfly,2.285886e-03,1.669204e+00,479464
fractime_flyany_framecrabwalkextreme_nearwall,3.249462e-03,1.006670e+00,479464
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919927e-05,1.110003e-01,479464
fractime_flyany_framejump,2.575793e-03,1.092688e+00,479464
fractime_flyany_framejump_nearfly,1.051174e-03,3.340449e+00,479464
fractime_flyany_framejump_nearwall,1.328567e-03,1.686066e+00,479464
fractime_flyany_framejump_notnearfly_notnearwall,1.019889e-03,2.445647e-01,479464
fractime_flyany_framemove,7.104496e-01,2.850623e+00,479464
fractime_flyany_framemove_nearfly,3.323586e-01,3.896614e+00,479464
fractime_flyany_framemove_nearwall,6.571442e-01,3.136791e+00,479464
fractime_flyany_framemove_notnearfly_notnearwall,4.390945e-02,-8.414350e-02,479464
fractime_flyany_framenotanybehavior,1.804911e-01,9.144273e-01,479464
fractime_flyany_framepivotcenter,4.838737e-04,-3.658899e-01,479464
fractime_flyany_framepivotcenter_nearfly,4.004472e-04,1.623973e+00,479464
fractime_flyany_framepivotcenter_nearwall,4.192181e-04,8.239878e-01,479464
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171325e-05,-1.470401e+00,479464
fractime_flyany_framepivotcenter_stop,4.797023e-05,-1.943364e+00,479464
fractime_flyany_framepivottail,2.448568e-02,2.588693e-01,479464
fractime_flyany_framepivottail_nearfly,1.156708e-02,3.583143e-01,479464
fractime_flyany_framepivottail_nearwall,2.435428e-02,2.805098e-01,479464
fractime_flyany_framepivottail_notnearfly_notnearwall,8.759782e-05,8.759429e-02,479464
fractime_flyany_framerighting,1.902124e-03,-7.020479e-01,479464
fractime_flyany_framerighting_nearfly,7.800377e-04,-1.704458e-02,479464
fractime_flyany_framerighting_nearwall,1.230541e-03,-7.834592e-01,479464
fractime_flyany_framerighting_notnearfly_notnearwall,5.902424e-04,-2.116358e-01,479464
fractime_flyany_framestop,2.895504e-01,-2.850623e+00,479464
fractime_flyany_framestop_nearfly,1.129198e-01,-1.209228e+00,479464
fractime_flyany_framestop_nearwall,1.851547e-01,-1.758464e+00,479464
fractime_flyany_framestop_notnearfly_notnearwall,8.852177e-02,-1.540943e+00,479464
fractime_flyany_framestop_notwinggrooming,2.288013e-01,-2.400320e+00,479464
fractime_flyany_frametouch,5.612934e-02,4.304680e+00,479464
fractime_flyany_frametouch_notchase,4.541113e-02,3.884118e+00,479464
fractime_flyany_framewalk,4.244761e-01,2.637021e+00,479464
fractime_flyany_framewalk_nearfly,1.720943e-01,3.853256e+00,479464
fractime_flyany_framewalk_nearwall,3.867569e-01,2.722631e+00,479464
fractime_flyany_framewalk_notnearfly_notnearwall,3.255719e-02,6.434319e-01,479464
fractime_flyany_framewingextension,1.340872e-02,4.214228e+00,479464
fractime_flyany_framewingextension_nearfly,1.332113e-02,4.243879e+00,479464
fractime_flyany_framewingextension_notchase,6.669948e-03,3.366773e+00,479464
fractime_flyany_framewingextension_notnearfly,8.759782e-05,-8.283130e-01,479464
fractime_flyany_framewingflick,3.754192e-04,3.000778e+00,479464
fractime_flyany_framewingflick_nearfly,3.274490e-04,3.153377e+00,479464
fractime_flyany_framewingflick_notnearfly,4.797023e-05,3.825312e-01,479464
fractime_flyany_framewinggrooming,6.171892e-02,-1.936697e+00,479464
fractime_flyany_framewinggrooming_nearfly,9.262426e-03,-2.204148e+00,479464
fractime_flyany_framewinggrooming_nearwall,1.612843e-02,-1.870745e+00,479464
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.164859e-02,-9.414252e-01,479464
fractime_flyfemale_firsthalf_framechase,1.086617e-02,1.130027e+01,115312
fractime_flyfemale_firsthalf_frametouch,3.376058e-02,2.156685e+00,115312
fractime_flyfemale_frameattemptedcopulation,2.609376e-04,7.157446e+00,218443
fractime_flyfemale_framebackup,7.406967e-03,3.514698e+00,218443
fractime_flyfemale_framebodyturn,1.174219e-02,2.010602e+00,218443
fractime_flyfemale_framechase,6.427306e-03,8.847813e+00,218443
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,218443
fractime_flyfemale_framecrabwalkall,1.192760e-01,3.125485e+00,218443
fractime_flyfemale_framecrabwalkextreme,2.609376e-03,1.339145e+00,218443
fractime_flyfemale_framejump,3.126674e-03,1.141333e+00,218443
fractime_flyfemale_framemove,6.953118e-01,2.262046e+00,218443
fractime_flyfemale_framenotanybehavior,1.879209e-01,5.241216e-01,218443
fractime_flyfemale_framepivotcenter,3.570726e-04,-1.275894e+00,218443
fractime_flyfemale_framepivottail,2.434045e-02,6.200419e-01,218443
fractime_flyfemale_framerighting,2.842847e-03,-3.629343e-01,218443
fractime_flyfemale_framestop,3.046882e-01,-2.262046e+00,218443
fractime_flyfemale_frametouch,2.657902e-02,1.916237e+00,218443
fractime_flyfemale_framewalk,4.255801e-01,2.667578e+00,218443
fractime_flyfemale_framewingextension,1.831141e-03,5.526239e+00,218443
fractime_flyfemale_framewingflick,1.327577e-04,1.692086e+00,218443
fractime_flyfemale_framewinggrooming,6.240072e-02,-1.860030e+00,218443
fractime_flyfemale_secondhalf_framechase,1.919108e-03,2.603879e+00,103694
fractime_flyfemale_secondhalf_frametouch,1.943218e-02,1.172993e+00,103694
fractime_flyfirsthalf_framebackup,7.221919e-03,3.835392e+00,254503
fractime_flyfirsthalf_framebodyturn,9.882005e-03,-6.537806e-02,254503
fractime_flyfirsthalf_framechase,5.400722e-02,5.246418e+00,254503
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,254503
fractime_flyfirsthalf_framecrabwalkall,1.069693e-01,7.174361e-01,254503
fractime_flyfirsthalf_framecrabwalkextreme,2.707237e-03,-5.917189e-02,254503
fractime_flyfirsthalf_framejump,2.605077e-03,7.569562e-01,254503
fractime_flyfirsthalf_framemove,7.110407e-01,2.481857e+00,254503
fractime_flyfirsthalf_framepivotcenter,5.933132e-04,7.146426e-01,254503
fractime_flyfirsthalf_framepivottail,2.566571e-02,-1.159133e-01,254503
fractime_flyfirsthalf_framerighting,1.732789e-03,-9.415863e-01,254503
fractime_flyfirsthalf_framestop,2.889593e-01,-2.481857e+00,254503
fractime_flyfirsthalf_frametouch,6.991666e-02,4.467865e+00,254503
fractime_flyfirsthalf_framewalk,4.273113e-01,2.462757e+00,254503
fractime_flyfirsthalf_framewingextension,1.662849e-02,4.335115e+00,254503
fractime_flyfirsthalf_framewingflick,4.950826e-04,3.342026e+00,254503
fractime_flyfirsthalf_framewinggrooming,6.463185e-02,-1.903489e+00,254503
fractime_flymale_firsthalf_frameattemptedcopulation,1.954266e-03,6.923088e-01,138671
fractime_flymale_firsthalf_framechase,9.001882e-02,4.318565e+00,138671
fractime_flymale_firsthalf_frametouch,9.902575e-02,3.819949e+00,138671
fractime_flymale_frameattemptedcopulation,1.740748e-03,8.142385e-01,259084
fractime_flymale_framebackup,8.313906e-03,5.706046e+00,259084
fractime_flymale_framebodyturn,8.055303e-03,-8.371073e-01,259084
fractime_flymale_framechase,7.024363e-02,4.250800e+00,259084
fractime_flymale_framechase_notwingextension,5.822822e-02,4.031807e+00,259084
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,259084
fractime_flymale_framecrabwalkall,1.161592e-01,1.932539e-01,259084
fractime_flymale_framecrabwalkextreme,3.994843e-03,6.012973e-01,259084
fractime_flymale_framejump,2.130583e-03,9.528995e-01,259084
fractime_flymale_framemove,7.255562e-01,3.140678e+00,259084
fractime_flymale_framenotanybehavior,1.738510e-01,1.333076e+00,259084
fractime_flymale_framepivotcenter,5.944018e-04,1.303713e+00,259084
fractime_flymale_framepivottail,2.476417e-02,-1.346518e-01,259084
fractime_flymale_framerighting,1.115468e-03,-1.034202e+00,259084
fractime_flymale_framestop,2.744438e-01,-3.140678e+00,259084
fractime_flymale_frametouch,8.010915e-02,3.796233e+00,259084
fractime_flymale_frametouch_notchase,6.257044e-02,3.661207e+00,259084
fractime_flymale_framewalk,4.263251e-01,2.212906e+00,259084
fractime_flymale_framewingextension,2.291535e-02,3.628906e+00,259084
fractime_flymale_framewingflick,5.712433e-04,2.767001e+00,259084
fractime_flymale_framewinggrooming,5.966791e-02,-1.478133e+00,259084
fractime_flymale_secondhalf_frameattemptedcopulation,1.487321e-03,8.322779e-01,121023
fractime_flymale_secondhalf_framechase,4.724722e-02,3.210214e+00,121023
fractime_flymale_secondhalf_frametouch,5.826165e-02,2.917859e+00,121023
fractime_flysecondhalf_framebackup,8.597887e-03,5.928142e+00,224939
fractime_flysecondhalf_framebodyturn,9.509245e-03,8.025805e-01,224939
fractime_flysecondhalf_framechase,2.634047e-02,3.479018e+00,224939
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,224939
fractime_flysecondhalf_framecrabwalkall,1.287416e-01,2.234042e+00,224939
fractime_flysecondhalf_framecrabwalkextreme,4.081106e-03,2.094232e+00,224939
fractime_flysecondhalf_framejump,2.542912e-03,1.326845e+00,224939
fractime_flysecondhalf_framemove,7.097524e-01,3.035149e+00,224939
fractime_flysecondhalf_framepivotcenter,3.600976e-04,-1.225035e+00,224939
fractime_flysecondhalf_framepivottail,2.315294e-02,5.770341e-01,224939
fractime_flysecondhalf_framerighting,2.093901e-03,-3.276616e-01,224939
fractime_flysecondhalf_framestop,2.902476e-01,-3.035149e+00,224939
fractime_flysecondhalf_frametouch,4.053543e-02,3.117192e+00,224939
fractime_flysecondhalf_framewalk,4.213053e-01,2.646764e+00,224939
fractime_flysecondhalf_framewingextension,9.767092e-03,3.183144e+00,224939
fractime_flysecondhalf_framewingflick,2.400651e-04,1.842675e+00,224939
fractime_flysecondhalf_framewinggrooming,5.842473e-02,-1.777002e+00,224939
magveldiff_nose2ell_flyany_framenearfly,1.239460e+01,4.915132e-01,213485
magveldiff_nose2ell_flyany_frametouch,9.755944e+00,8.895685e-01,26912
magveldiff_nose2ell_flyfemale_framechase,9.348346e+00,2.024764e-02,1401
magveldiff_nose2ell_flyfemale_framenearfly,1.222107e+01,6.713128e-01,96458
magveldiff_nose2ell_flyfemale_frametouch,1.006297e+01,1.926295e+00,5806
magveldiff_nose2ell_flyfemale_framewingextension,4.204051e+00,-7.170482e-01,390
magveldiff_nose2ell_flymale_framechase,9.387839e+00,-3.875632e-02,18195
magveldiff_nose2ell_flymale_framenearfly,1.260380e+01,3.204450e-01,115893
magveldiff_nose2ell_flymale_frametouch,9.528528e+00,-4.243061e-02,20755
magveldiff_nose2ell_flymale_framewingextension,8.419283e+00,1.062434e+00,5934
max_absdwing_angle_flyany_frameany,1.564472e+00,-4.595152e-01,479442
max_absdwing_angle_flyany_framechase,1.610100e+00,9.737062e-01,19663
max_absdwing_angle_flyany_framenearfly,1.480767e+00,4.763124e-02,213485
max_absdwing_angle_flyany_frametouch,1.714878e+00,1.415542e+00,26912
max_absdwing_angle_flyany_framewingextension,6.521164e+00,2.577608e+00,6416
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.378660e+00,3.257867e-02,29591
max_absdwing_angle_flyfemale_frameany,1.387456e+00,-1.028399e+00,218443
max_absdwing_angle_flyfemale_framenearfly,1.346268e+00,-2.528161e-01,96458
max_absdwing_angle_flyfemale_frametouch,1.586304e+00,1.420871e+00,5806
max_absdwing_angle_flymale_frameany,1.702284e+00,-1.304743e-01,259084
max_absdwing_angle_flymale_framechase,2.174517e+00,2.247026e+00,18195
max_absdwing_angle_flymale_framenearfly,1.576035e+00,-2.087334e-02,115893
max_absdwing_angle_flymale_frametouch,1.792630e+00,8.426372e-01,20755
max_absdwing_area_flyany_frameany,3.305342e+00,-1.172377e+00,479442
max_absdwing_area_flyany_framewingextension,7.422582e+00,2.113607e+00,6416
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.944219e+00,1.718696e+00,29591
max_absdwing_area_flyfemale_frameany,3.242566e+00,-1.669527e+00,218443
max_absdwing_area_flymale_frameany,3.342625e+00,-3.814055e-01,259084
max_dwing_angle_in_flyany_frameany,1.094222e+00,-3.125186e-01,479442
max_dwing_angle_in_flyany_framewingextension,4.233253e+00,2.371074e+00,6416
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.739174e-01,-9.674129e-01,218443
max_dwing_angle_in_flymale_frameany,1.191187e+00,-3.953441e-02,259084
max_dwing_angle_out_flyany_frameany,1.094142e+00,-3.134648e-01,479442
max_dwing_angle_out_flyany_framewingextension,2.446720e+00,1.186520e+00,6416
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.743033e-01,-9.605904e-01,218443
max_dwing_angle_out_flymale_frameany,1.190090e+00,-5.497914e-02,259084
max_wing_angle_flyany_frameany,9.682731e-02,-9.757258e-01,479464
max_wing_angle_flyany_frameattemptedcopulation,5.596628e-01,2.213136e+00,506
max_wing_angle_flyany_framechase,8.762075e-02,1.475161e-01,19663
max_wing_angle_flyany_framenearfly,9.272712e-02,-1.558952e-01,213495
max_wing_angle_flyany_frametouch,1.116870e-01,8.783975e-01,26912
max_wing_angle_flyany_framewingextension,6.518624e-01,-1.617694e+00,6416
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.335587e-01,-2.502497e+00,29592
max_wing_angle_flyfemale_frameany,8.770662e-02,-1.991901e+00,218455
max_wing_angle_flyfemale_framenearfly,8.474288e-02,-1.135224e+00,96464
max_wing_angle_flyfemale_frametouch,9.183248e-02,5.575837e-01,5806
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.037091e-01,-2.034027e-01,259093
max_wing_angle_flymale_frameattemptedcopulation,5.447249e-01,1.857169e+00,446
max_wing_angle_flymale_framechase,1.088619e-01,9.280291e-01,18195
max_wing_angle_flymale_framenearfly,9.783964e-02,2.245739e-01,115896
max_wing_angle_flymale_frametouch,1.243881e-01,5.737830e-01,20755
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.301018e-01,-8.156061e-01,479464
max_wing_area_flyany_framewingextension,1.159360e+00,-2.532561e+00,6416
max_wing_area_flyany_framewinggrooming,8.500367e-01,-2.030369e+00,29592
max_wing_area_flyfemale_frameany,9.887010e-01,-6.424780e-01,218455
max_wing_area_flymale_frameany,8.805444e-01,-6.508721e-01,259093
mean_wing_angle_flyany_frameany,2.949254e-02,-1.045734e+00,479464
mean_wing_angle_flyany_framewingextension,3.836523e-01,-5.784536e-01,6416
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.264997e-02,-1.807270e+00,218455
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.473814e-02,-4.331618e-01,259093
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.002294e-01,-4.547136e-01,479464
mean_wing_area_flyany_framewingextension,9.123003e-01,-1.626809e+00,6416
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.114000e-01,-1.259677e+00,29592
mean_wing_area_flyfemale_frameany,9.566653e-01,-2.110683e-01,218455
mean_wing_area_flymale_frameany,8.529530e-01,-4.326745e-01,259093
min_absdwing_angle_flyany_frameany,1.003950e+00,9.757771e-01,479442
min_absdwing_angle_flyany_framewingextension,2.235313e+00,3.544146e+00,6416
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.070295e-01,6.195250e-01,218443
min_absdwing_angle_flymale_frameany,1.085493e+00,7.820563e-01,259084
min_absdwing_area_flyany_frameany,2.242792e+00,3.605664e-02,479442
min_absdwing_area_flyany_framewingextension,2.802982e+00,1.078948e+00,6416
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.210473e+00,-1.815741e-01,218443
min_absdwing_area_flymale_frameany,2.268535e+00,1.570672e-01,259084
min_dwing_angle_in_flyany_frameany,-1.094142e+00,3.134648e-01,479442
min_dwing_angle_in_flyany_framewingextension,-2.446720e+00,-1.186520e+00,6416
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.743033e-01,9.605904e-01,218443
min_dwing_angle_in_flymale_frameany,-1.190090e+00,5.497914e-02,259084
min_dwing_angle_out_flyany_frameany,-1.094222e+00,3.125186e-01,479442
min_dwing_angle_out_flyany_framewingextension,-4.233253e+00,-2.371074e+00,6416
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.739174e-01,9.674129e-01,218443
min_dwing_angle_out_flymale_frameany,-1.191187e+00,3.953441e-02,259084
min_wing_angle_flyany_frameany,-3.784223e-02,-8.698077e-01,479464
min_wing_angle_flyany_framewingextension,1.154422e-01,2.227024e+00,6416
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.240668e-02,-8.526429e-01,218455
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.423284e-02,-8.089180e-01,259093
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.703570e-01,-9.046358e-02,479464
min_wing_area_flyany_framewingextension,6.652408e-01,2.853657e-01,6416
min_wing_area_flyany_framewinggrooming,3.727633e-01,1.480631e-01,29592
min_wing_area_flyfemale_frameany,9.246295e-01,2.239446e-01,218455
min_wing_area_flymale_frameany,8.253616e-01,-2.116400e-01,259093
nflies_close_flyany_frameany,6.133099e-01,2.576367e+00,479464
nflies_close_flyany_frameattemptedcopulation,1.177068e+00,-7.133819e-01,506
nflies_close_flyany_framebackupstart,8.880862e-01,1.281381e+00,869
nflies_close_flyany_framebodyturn,5.446863e-01,8.663594e-01,4654
nflies_close_flyany_framebodyturnstart,5.538509e-01,8.213287e-01,1856
nflies_close_flyany_framecrabwalkallstart,5.730250e-01,1.202360e+00,6150
nflies_close_flyany_framecrabwalkextreme,1.055586e+00,3.053171e+00,1607
nflies_close_flyany_framecrabwalkextremestart,1.059822e+00,3.252178e+00,433
nflies_close_flyany_framejumpstart,7.853114e-01,3.906100e+00,487
nflies_close_flyany_framenearwall,6.952032e-01,2.773698e+00,403852
nflies_close_flyany_framepivotcenter,1.043691e+00,2.334751e+00,214
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.463513e-01,5.608659e-01,3158
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.371163e-01,2.195292e+00,138829
nflies_close_flyany_frametouch,1.767417e+00,1.825148e+00,26912
nflies_close_flyany_framewalk,5.435059e-01,2.342941e+00,203521
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.342626e-01,-2.136107e-01,29592
nflies_close_flyfemale_frameany,6.541439e-01,2.135595e+00,218455
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.759824e-01,2.965279e+00,259093
nflies_close_flymale_framechase,1.327655e+00,6.137340e-01,18195
nflies_close_flymale_framewingextension,1.124498e+00,7.227513e-01,5934
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061162e+00,-9.749224e-01,479464
nwingsdetected_flyany_framewingextension,1.937432e+00,-1.058758e+00,6416
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431350e+00,-2.010601e+00,29592
nwingsdetected_flyfemale_frameany,1.036502e+00,-1.920834e+00,218455
nwingsdetected_flymale_frameany,1.080959e+00,-3.668306e-01,259093
phi_flyany_frameany,2.681434e-02,2.434346e+00,479464
phisideways_flyany_framemove,4.014276e-01,-7.501741e-01,340635
phisideways_flyfemale_framemove,4.163085e-01,1.002639e-02,151898
phisideways_flymale_framemove,3.884126e-01,-9.929154e-01,187989
