field,value,zscore,nflyframes
du_tail_flyany_frameany,3.323673e+00,-6.833401e+00,479440
du_tail_flyany_framepivottail,-9.873082e-03,-2.950223e+00,6434
du_tail_flyfemale_frameany,3.583815e+00,-5.636864e+00,234702
du_tail_flymale_frameany,3.076260e+00,-6.868301e+00,244168
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.329860e-01,-6.249587e-01,1351
duration_flyany_framebodyturn,8.192720e-02,-3.599113e-01,1858
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.915950e-01,-3.985167e-01,37100
duration_flyany_framecrabwalkextreme,1.036075e-01,-4.515728e+00,655
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.160485e+00,-4.845582e+00,192187
duration_flyany_framepivotcenter,1.094865e-01,7.047576e+00,581
duration_flyany_framepivottail,1.293848e-01,1.024804e+00,6434
duration_flyany_framerighting,3.379110e-01,-1.077917e+00,293
duration_flyany_framestop,1.789225e+00,1.874380e+00,287273
duration_flyany_frametouch,1.767152e-01,4.061561e-01,6278
duration_flyany_framewalk,5.206845e-01,-2.920180e+00,99903
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.499924e+00,-5.277737e+00,17539
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.369147e-01,-8.168185e-01,781
duration_flyfemale_framebodyturn,8.322864e-02,1.254876e+00,908
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.506700e-01,-1.231967e+00,15142
duration_flyfemale_framecrabwalkextreme,1.012235e-01,-3.483460e+00,235
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.201451e+00,-4.105948e+00,100329
duration_flyfemale_framepivotcenter,1.100620e-01,5.891016e+00,373
duration_flyfemale_framepivottail,1.270621e-01,1.173983e+00,2771
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.660653e+00,2.599010e+00,134373
duration_flyfemale_frametouch,1.864576e-01,2.210744e+00,3799
duration_flyfemale_framewalk,5.604847e-01,-1.111537e+00,55655
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.564027e+00,-4.366779e+00,8544
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.273195e-01,-7.754429e-01,568
duration_flymale_framebodyturn,8.069137e-02,-1.619033e+00,948
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.310750e-01,1.520382e-01,21933
duration_flymale_framecrabwalkextreme,1.066500e-01,-3.273506e+00,414
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.134750e+00,-4.156104e+00,91358
duration_flymale_framepivotcenter,1.089764e-01,2.494321e+00,200
duration_flymale_framepivottail,1.318817e-01,8.735531e-01,3656
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.944331e+00,1.178842e+00,152810
duration_flymale_frametouch,1.666564e-01,-5.931007e-01,2437
duration_flymale_framewalk,4.838026e-01,-4.076321e+00,44198
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.438948e+00,-3.738629e+00,8994
dv_cor_flyany_frameany,1.374574e-02,5.798967e-01,479440
dv_cor_flyfemale_frameany,2.243900e-02,4.331371e-01,234702
dv_cor_flymale_frameany,5.457184e-03,3.867691e-01,244168
dv_ctr_flyany_frameany,1.744965e-02,5.511291e-01,479440
dv_ctr_flyfemale_frameany,1.850001e-02,3.017519e-01,234702
dv_ctr_flymale_frameany,1.609979e-02,4.483272e-01,244168
dv_tail_flyany_frameany,3.005397e-02,1.303440e+00,479440
dv_tail_flyfemale_frameany,4.367108e-02,1.187852e+00,234702
dv_tail_flymale_frameany,1.750306e-02,8.117281e-01,244168
dwing_angle_diff_flyany_frameany,8.114347e-06,6.069190e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.635343e-05,-8.743554e-01,234702
dwing_angle_diff_flymale_frameany,8.932639e-05,1.160358e+00,244168
dwing_angle_imbalance_flyany_frameany,-7.017148e-01,-8.732057e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.113057e+00,-4.284236e+00,17538
dwing_angle_imbalance_flyfemale_frameany,-5.586573e-01,2.081906e-01,234702
dwing_angle_imbalance_flymale_frameany,-8.382815e-01,-1.511110e+00,244168
ecc_flyany_frameany,3.350050e-01,-1.778603e+00,479460
ecc_flyfemale_frameany,3.364903e-01,-1.715476e+00,234712
ecc_flymale_frameany,3.335433e-01,-1.634385e+00,244178
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479460
fractime_flyany_framebackup,2.817753e-03,-1.908798e+00,479460
fractime_flyany_framebackup_nearfly,1.532975e-03,-2.425904e+00,479460
fractime_flyany_framebackup_nearwall,2.792725e-03,-1.912782e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,1.377262e-01,479460
fractime_flyany_framebodyturn,3.875193e-03,-4.983728e+00,479460
fractime_flyany_framebodyturn_nearfly,1.668544e-03,-4.581788e+00,479460
fractime_flyany_framebodyturn_nearwall,3.706253e-03,-4.943369e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.272265e-04,-2.088517e+00,479460
fractime_flyany_framechase,3.900221e-04,-2.260565e+00,479460
fractime_flyany_framechase_notwingextension,3.900221e-04,-2.382824e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,7.737872e-02,-3.522375e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.256080e-02,-3.300612e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.675719e-02,-3.426666e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.109915e-04,-5.645366e-01,479460
fractime_flyany_framecrabwalkextreme,1.372377e-03,-4.224437e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.861886e-04,-4.529648e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.328578e-03,-4.112570e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962791e-05,-7.783833e-01,479460
fractime_flyany_framejump,4.797063e-05,-3.123651e+00,479460
fractime_flyany_framejump_nearfly,3.337088e-05,-3.065339e+00,479460
fractime_flyany_framejump_nearwall,4.379927e-05,-2.635751e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-06,-3.362688e+00,479460
fractime_flyany_framemove,4.008405e-01,-6.815765e+00,479460
fractime_flyany_framemove_nearfly,1.684374e-01,-4.367281e+00,479460
fractime_flyany_framemove_nearwall,3.781066e-01,-6.145079e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.904643e-02,-3.716309e+00,479460
fractime_flyany_framenotanybehavior,1.377737e-01,-2.105141e+00,479460
fractime_flyany_framepivotcenter,1.211780e-03,4.719767e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.633588e-04,6.930800e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.044926e-03,7.343539e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.759855e-05,1.456630e-01,479460
fractime_flyany_framepivotcenter_stop,3.107663e-04,4.986420e+00,479460
fractime_flyany_framepivottail,1.341926e-02,-3.134282e+00,479460
fractime_flyany_framepivottail_nearfly,6.232011e-03,-3.178490e+00,479460
fractime_flyany_framepivottail_nearwall,1.324824e-02,-3.140036e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-04,9.079012e-01,479460
fractime_flyany_framerighting,6.215326e-04,-2.237522e+00,479460
fractime_flyany_framerighting_nearfly,2.335961e-04,-2.032014e+00,479460
fractime_flyany_framerighting_nearwall,5.547908e-04,-2.197080e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.674175e-05,-1.943766e+00,479460
fractime_flyany_framestop,5.991595e-01,6.815765e+00,479460
fractime_flyany_framestop_nearfly,2.918533e-01,8.929965e+00,479460
fractime_flyany_framestop_nearwall,4.624369e-01,7.100054e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.620740e-02,-1.418971e-01,479460
fractime_flyany_framestop_notwinggrooming,5.626642e-01,7.710557e+00,479460
fractime_flyany_frametouch,1.309390e-02,-2.667224e+00,479460
fractime_flyany_frametouch_notchase,1.306053e-02,-2.830839e+00,479460
fractime_flyany_framewalk,2.083657e-01,-7.212468e+00,479460
fractime_flyany_framewalk_nearfly,6.842907e-02,-5.403542e+00,479460
fractime_flyany_framewalk_nearwall,1.923226e-01,-6.816471e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.424102e-02,-3.122317e+00,479460
fractime_flyany_framewingextension,3.545656e-05,-1.423091e+00,479460
fractime_flyany_framewingextension_nearfly,1.042840e-05,-1.358538e+00,479460
fractime_flyany_framewingextension_notchase,3.545656e-05,-1.443907e+00,479460
fractime_flyany_framewingextension_notnearfly,2.502816e-05,-3.877543e+00,479460
fractime_flyany_framewingflick,6.257039e-06,-1.516743e+00,479460
fractime_flyany_framewingflick_nearfly,2.085680e-06,-1.352910e+00,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-1.382575e+00,479460
fractime_flyany_framewinggrooming,3.658074e-02,-1.756957e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.352980e-02,1.097577e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.052935e-02,1.793210e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.235557e-02,-2.537039e+00,479460
fractime_flyfemale_firsthalf_framechase,8.098083e-04,-5.371868e-01,114842
fractime_flyfemale_firsthalf_frametouch,2.375438e-02,-1.209357e-01,114842
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,234702
fractime_flyfemale_framebackup,3.327624e-03,-1.725294e+00,234702
fractime_flyfemale_framebodyturn,3.868736e-03,-4.587277e+00,234702
fractime_flyfemale_framechase,4.857223e-04,-8.673479e-01,234702
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,234702
fractime_flyfemale_framecrabwalkall,6.451585e-02,-3.280675e+00,234702
fractime_flyfemale_framecrabwalkextreme,1.014052e-03,-4.019522e+00,234702
fractime_flyfemale_framejump,4.686794e-05,-2.887331e+00,234702
fractime_flyfemale_framemove,4.274740e-01,-5.384195e+00,234702
fractime_flyfemale_framenotanybehavior,1.415966e-01,-2.670822e+00,234702
fractime_flyfemale_framepivotcenter,1.589249e-03,4.720045e+00,234702
fractime_flyfemale_framepivottail,1.180646e-02,-2.446529e+00,234702
fractime_flyfemale_framerighting,6.689334e-04,-2.562633e+00,234702
fractime_flyfemale_framestop,5.725260e-01,5.384195e+00,234702
fractime_flyfemale_frametouch,1.618648e-02,-1.402453e+00,234702
fractime_flyfemale_framewalk,2.371305e-01,-5.139671e+00,234702
fractime_flyfemale_framewingextension,8.521444e-06,-7.875827e-01,234702
fractime_flyfemale_framewingflick,4.260722e-06,-1.699917e+00,234702
fractime_flyfemale_framewinggrooming,3.640361e-02,-2.045113e+00,234702
fractime_flyfemale_secondhalf_framechase,1.752044e-04,-1.197043e+00,119860
fractime_flyfemale_secondhalf_frametouch,8.935425e-03,-3.170270e+00,119860
fractime_flyfirsthalf_framebackup,4.142333e-03,-2.633916e-01,239720
fractime_flyfirsthalf_framebodyturn,5.956950e-03,-3.936813e+00,239720
fractime_flyfirsthalf_framechase,6.424162e-04,-2.104761e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.069122e-01,-7.066258e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.914734e-03,-2.976137e+00,239720
fractime_flyfirsthalf_framejump,7.508760e-05,-3.198876e+00,239720
fractime_flyfirsthalf_framemove,5.523569e-01,-3.686090e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.879526e-04,2.177909e-01,239720
fractime_flyfirsthalf_framepivottail,2.000667e-02,-1.647850e+00,239720
fractime_flyfirsthalf_framerighting,1.038712e-03,-1.789053e+00,239720
fractime_flyfirsthalf_framestop,4.476431e-01,3.686090e+00,239720
fractime_flyfirsthalf_frametouch,1.964792e-02,-1.899953e+00,239720
fractime_flyfirsthalf_framewalk,2.942975e-01,-4.740245e+00,239720
fractime_flyfirsthalf_framewingextension,2.085767e-05,-1.253492e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-06,-1.518563e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.815785e-02,-2.411271e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,124639
fractime_flymale_firsthalf_framechase,4.894134e-04,-2.056280e+00,124639
fractime_flymale_firsthalf_frametouch,1.560507e-02,-2.023801e+00,124639
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,244168
fractime_flymale_framebackup,2.334458e-03,-1.719375e+00,244168
fractime_flymale_framebodyturn,3.890764e-03,-4.454813e+00,244168
fractime_flymale_framechase,2.989745e-04,-2.225083e+00,244168
fractime_flymale_framechase_notwingextension,2.989745e-04,-2.340692e+00,244168
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,244168
fractime_flymale_framecrabwalkall,8.982750e-02,-2.986920e+00,244168
fractime_flymale_framecrabwalkextreme,1.720127e-03,-3.687191e+00,244168
fractime_flymale_framejump,4.914649e-05,-2.775286e+00,244168
fractime_flymale_framemove,3.741604e-01,-7.540958e+00,244168
fractime_flymale_framenotanybehavior,1.328512e-01,-1.381076e+00,244168
fractime_flymale_framepivotcenter,8.518725e-04,3.858505e+00,244168
fractime_flymale_framepivottail,1.498149e-02,-3.252459e+00,244168
fractime_flymale_framerighting,5.610891e-04,-1.303565e+00,244168
fractime_flymale_framestop,6.258396e-01,7.540958e+00,244168
fractime_flymale_frametouch,9.980833e-03,-2.505851e+00,244168
fractime_flymale_frametouch_notchase,9.939877e-03,-2.747914e+00,244168
fractime_flymale_framewalk,1.810147e-01,-7.847201e+00,244168
fractime_flymale_framewingextension,6.143311e-05,-1.376077e+00,244168
fractime_flymale_framewingflick,8.191082e-06,-1.316148e+00,244168
fractime_flymale_framewinggrooming,3.683529e-02,-8.925924e-01,244168
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,119860
fractime_flymale_secondhalf_framechase,1.001168e-04,-2.155915e+00,119860
fractime_flymale_secondhalf_frametouch,4.146504e-03,-2.875751e+00,119860
fractime_flysecondhalf_framebackup,1.493409e-03,-3.353434e+00,239720
fractime_flysecondhalf_framebodyturn,1.793759e-03,-5.806762e+00,239720
fractime_flysecondhalf_framechase,1.376606e-04,-2.177986e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239720
fractime_flysecondhalf_framecrabwalkall,4.785166e-02,-5.922804e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,8.301352e-04,-5.148781e+00,239720
fractime_flysecondhalf_framejump,2.085767e-05,-2.718603e+00,239720
fractime_flysecondhalf_framemove,2.492742e-01,-9.293691e+00,239720
fractime_flysecondhalf_framepivotcenter,2.035708e-03,7.805288e+00,239720
fractime_flysecondhalf_framepivottail,6.832972e-03,-4.399528e+00,239720
fractime_flysecondhalf_framerighting,2.044051e-04,-2.662507e+00,239720
fractime_flysecondhalf_framestop,7.507258e-01,9.293691e+00,239720
fractime_flysecondhalf_frametouch,6.540964e-03,-3.373188e+00,239720
fractime_flysecondhalf_framewalk,1.224512e-01,-9.061423e+00,239720
fractime_flysecondhalf_framewingextension,5.005840e-05,-1.414244e+00,239720
fractime_flysecondhalf_framewingflick,8.343067e-06,-1.287035e+00,239720
fractime_flysecondhalf_framewinggrooming,4.500250e-02,-8.606831e-01,239720
magveldiff_nose2ell_flyany_framenearfly,5.769454e+00,-6.841382e+00,220679
magveldiff_nose2ell_flyany_frametouch,6.519217e+00,-4.486949e+00,6278
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.605109e+00,-6.652534e+00,112488
magveldiff_nose2ell_flyfemale_frametouch,5.827829e+00,-5.083133e+00,3799
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.918422e+00,-6.691493e+00,107906
magveldiff_nose2ell_flymale_frametouch,7.201684e+00,-3.423404e+00,2437
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.363828e+00,-9.170930e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.327854e+00,-4.884737e-02,220679
max_absdwing_angle_flyany_frametouch,1.286265e+00,-1.167228e+00,6278
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.703841e+00,3.512387e+00,17538
max_absdwing_angle_flyfemale_frameany,1.169812e+00,-2.033550e+00,234702
max_absdwing_angle_flyfemale_framenearfly,1.184964e+00,-6.748207e-01,112488
max_absdwing_angle_flyfemale_frametouch,1.249808e+00,-4.216664e-01,3799
max_absdwing_angle_flymale_frameany,1.549067e+00,2.421731e-01,244168
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.465275e+00,5.234624e-01,107906
max_absdwing_angle_flymale_frametouch,1.317979e+00,-1.477502e+00,2437
max_absdwing_area_flyany_frameany,2.778394e+00,-2.466580e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.640897e+00,-2.816483e-01,17538
max_absdwing_area_flyfemale_frameany,2.686672e+00,-3.056585e+00,234702
max_absdwing_area_flymale_frameany,2.865300e+00,-1.030539e+00,244168
max_dwing_angle_in_flyany_frameany,1.053338e+00,-1.045205e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.336147e-01,-1.071664e+00,234702
max_dwing_angle_in_flymale_frameany,1.167852e+00,7.589246e-01,244168
max_dwing_angle_out_flyany_frameany,1.053346e+00,-1.038474e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.335383e-01,-1.074786e+00,234702
max_dwing_angle_out_flymale_frameany,1.167941e+00,7.639792e-01,244168
max_wing_angle_flyany_frameany,7.349550e-02,-2.229070e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.107376e-02,-1.705441e+00,220691
max_wing_angle_flyany_frametouch,7.439592e-02,-1.834287e+00,6278
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.152695e-01,-2.175173e+00,17539
max_wing_angle_flyfemale_frameany,7.079242e-02,-2.853999e+00,234712
max_wing_angle_flyfemale_framenearfly,7.094119e-02,-2.101393e+00,112494
max_wing_angle_flyfemale_frametouch,8.193266e-02,-6.809230e-01,3799
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.597994e-02,-1.240280e+00,244178
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.108160e-02,-1.137667e+00,107912
max_wing_angle_flymale_frametouch,6.683156e-02,-1.942950e+00,2437
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.762386e-01,-5.946098e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.706513e-01,-5.153979e+00,17539
max_wing_area_flyfemale_frameany,8.033702e-01,-5.629648e+00,234712
max_wing_area_flymale_frameany,7.500588e-01,-5.324996e+00,244178
mean_wing_angle_flyany_frameany,1.388662e-02,-1.771685e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.166267e-02,-2.107623e+00,234712
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.600354e-02,-1.090539e+00,244178
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.582901e-01,-5.544910e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.736617e-01,-3.254915e+00,17539
mean_wing_area_flyfemale_frameany,7.837765e-01,-5.223174e+00,234712
mean_wing_area_flymale_frameany,7.337040e-01,-5.022364e+00,244178
min_absdwing_angle_flyany_frameany,9.435974e-01,-5.021767e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.456752e-01,-9.299640e-01,234702
min_absdwing_angle_flymale_frameany,1.037931e+00,8.893934e-02,244168
min_absdwing_area_flyany_frameany,1.996027e+00,-1.961663e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.929531e+00,-2.476248e+00,234702
min_absdwing_area_flymale_frameany,2.059754e+00,-8.334987e-01,244168
min_dwing_angle_in_flyany_frameany,-1.053346e+00,1.038474e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.335383e-01,1.074786e+00,234702
min_dwing_angle_in_flymale_frameany,-1.167941e+00,-7.639792e-01,244168
min_dwing_angle_out_flyany_frameany,-1.053338e+00,1.045205e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.336147e-01,1.071664e+00,234702
min_dwing_angle_out_flymale_frameany,-1.167852e+00,-7.589246e-01,244168
min_wing_angle_flyany_frameany,-4.572225e-02,-3.846725e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.746708e-02,-6.910068e-02,234712
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.397286e-02,-5.162282e-01,244178
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.403417e-01,-5.018825e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.766722e-01,2.330689e-01,17539
min_wing_area_flyfemale_frameany,7.641827e-01,-4.655204e+00,234712
min_wing_area_flymale_frameany,7.173492e-01,-4.599844e+00,244178
nflies_close_flyany_frameany,5.876695e-01,2.241929e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.468598e-01,-2.164540e+00,331
nflies_close_flyany_framebodyturn,5.018605e-01,3.761083e-01,1858
nflies_close_flyany_framebodyturnstart,5.120773e-01,3.320942e-01,740
nflies_close_flyany_framecrabwalkallstart,4.395374e-01,-9.186170e-01,4141
nflies_close_flyany_framecrabwalkextreme,6.058307e-01,-2.569244e+00,655
nflies_close_flyany_framecrabwalkextremestart,6.401555e-01,-2.061554e+00,201
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.147727e-01,1.508672e+00,403007
nflies_close_flyany_framepivotcenter,8.465582e-01,7.760923e-01,581
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.735675e-01,-8.585833e-01,1623
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.345625e-01,4.222283e+00,287273
nflies_close_flyany_frametouch,1.591467e+00,8.345935e-02,6278
nflies_close_flyany_framewalk,3.766033e-01,-6.300079e-01,99903
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.787902e-01,6.001891e+00,17539
nflies_close_flyfemale_frameany,6.922910e-01,3.081832e+00,234712
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.867187e-01,1.120995e+00,244178
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032272e+00,-1.193939e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451877e+00,9.572587e-01,17539
nwingsdetected_flyfemale_frameany,1.022862e+00,-1.491145e+00,234712
nwingsdetected_flymale_frameany,1.041331e+00,-6.946195e-01,244178
phi_flyany_frameany,-3.312636e-02,-3.288606e+00,479460
phisideways_flyany_framemove,4.580603e-01,3.924935e+00,192187
phisideways_flyfemale_framemove,4.360599e-01,2.055814e+00,100339
phisideways_flymale_framemove,4.778931e-01,4.221809e+00,91368
theta_mm_flyany_frameany,-1.249230e-01,-5.086005e+00,479460
velmag_ctr_flyany_frameany,4.345917e+00,-6.988769e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.564731e+00,-2.766955e+00,1351
velmag_ctr_flyany_framebodyturn,9.038412e+00,-2.496318e+00,1858
velmag_ctr_flyany_framecrabwalkall,1.172397e+01,-3.069850e+00,37100
velmag_ctr_flyany_framecrabwalkextreme,6.140651e+00,-3.641850e+00,655
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.921616e+00,-3.902479e+00,192167
velmag_ctr_flyany_framenearfly,3.558310e+00,-7.288985e+00,220679
velmag_ctr_flyany_framenearwall,4.788269e+00,-6.878097e+00,402990
velmag_ctr_flyany_framenotnearfly_notnearwall,3.914841e+00,-3.728963e+00,50462
velmag_ctr_flyany_framepivotcenter,2.090955e+00,-2.819034e+00,581
velmag_ctr_flyany_framepivottail,7.700236e+00,-2.854403e+00,6434
velmag_ctr_flyany_framerighting,1.597517e+01,-2.803629e-01,293
velmag_ctr_flyany_framestop,5.472401e-01,-5.228647e+00,287273
velmag_ctr_flyany_frametouch,4.070218e+00,-4.297458e+00,6278
velmag_ctr_flyany_framewalk,1.406162e+01,-3.174982e+00,99903
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.056955e-01,-5.628669e+00,17538
velmag_ctr_flyfemale_frameany,4.549133e+00,-5.815624e+00,234702
velmag_ctr_flymale_frameany,4.150635e+00,-7.108608e+00,244168
