field,value,zscore,nflyframes
du_tail_flyfemale_frameany,1.688770e+00,-8.406498e+00,237615
du_tail_flymale_frameany,2.507857e+00,-7.597391e+00,241783
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.343765e-01,-2.454408e-01,895
duration_flyany_framebodyturn,7.742857e-02,-3.830802e+00,1040
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.553699e-01,-2.649600e+00,20644
duration_flyany_framecrabwalkextreme,1.294682e-01,3.185686e+00,220
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.327617e+00,-3.659443e+00,158835
duration_flyany_framepivotcenter,1.030666e-01,5.110909e+00,224
duration_flyany_framepivottail,1.174153e-01,-1.695823e+00,3532
duration_flyany_framerighting,4.220226e-01,1.224102e+00,495
duration_flyany_framestop,5.529407e+00,9.001708e+00,320605
duration_flyany_frametouch,3.959395e-01,1.635708e+01,16638
duration_flyany_framewalk,5.174562e-01,-2.992389e+00,64262
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.924474e-01,-1.292942e+01,1148
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.318468e-01,-1.999897e+00,451
duration_flyfemale_framebodyturn,8.016694e-02,-1.141380e+00,422
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.072704e-01,-4.757413e+00,6167
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.243712e+00,-3.800088e+00,70963
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.160360e-01,-1.107265e+00,1574
duration_flyfemale_framerighting,3.892831e-01,-1.615489e-01,411
duration_flyfemale_framestop,4.254182e+00,1.056652e+01,166652
duration_flyfemale_frametouch,2.878364e-01,1.118696e+01,7728
duration_flyfemale_framewalk,4.743238e-01,-3.046624e+00,25430
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.445834e-01,-9.001223e+00,1032
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.399910e-01,2.165401e+00,437
duration_flymale_framebodyturn,7.469461e-02,-5.660121e+00,618
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.071897e-01,-7.930615e-01,14477
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.426085e+00,-2.561206e+00,87846
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.196994e-01,-1.886547e+00,1958
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.905811e+00,6.281367e+00,153937
duration_flymale_frametouch,4.964174e-01,1.506719e+01,8888
duration_flymale_framewalk,5.693621e-01,-2.364974e+00,38832
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-6.925582e-03,1.604282e-01,479420
dv_cor_flyfemale_frameany,1.988171e-03,1.004124e-01,237615
dv_cor_flymale_frameany,-1.568223e-02,1.158410e-01,241783
dv_ctr_flyany_frameany,-9.042133e-03,1.323967e-01,479420
dv_ctr_flyfemale_frameany,-1.911126e-03,5.271138e-02,237615
dv_ctr_flymale_frameany,-1.604898e-02,1.195117e-01,241783
dv_tail_flyany_frameany,-2.222883e-02,-3.992641e-02,479420
dv_tail_flyfemale_frameany,7.761276e-03,4.424158e-01,237615
dv_tail_flymale_frameany,-5.171398e-02,-4.312826e-01,241783
dwing_angle_diff_flyany_frameany,-8.151485e-20,4.420265e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.165589e-05,-7.739694e-01,237615
dwing_angle_diff_flymale_frameany,5.266397e-05,1.009074e+00,241783
dwing_angle_imbalance_flyany_frameany,-2.917319e-01,7.310768e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.899240e+00,-1.497153e+01,1148
dwing_angle_imbalance_flyfemale_frameany,-2.740138e-01,6.074987e+00,237615
dwing_angle_imbalance_flymale_frameany,-3.089603e-01,6.668664e+00,241783
ecc_flyany_frameany,3.619537e-01,7.201838e+00,479440
ecc_flyfemale_frameany,3.622271e-01,7.379909e+00,237625
ecc_flymale_frameany,3.616797e-01,6.207474e+00,241793
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479440
fractime_flyany_framebackup,1.875104e-03,-3.201205e+00,479440
fractime_flyany_framebackup_nearfly,1.130486e-03,-3.206852e+00,479440
fractime_flyany_framebackup_nearwall,1.875104e-03,-3.173330e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479440
fractime_flyany_framebodyturn,2.177540e-03,-6.314198e+00,479440
fractime_flyany_framebodyturn_nearfly,6.883030e-04,-6.399587e+00,479440
fractime_flyany_framebodyturn_nearwall,2.123311e-03,-6.232674e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.337227e-05,-3.144750e+00,479440
fractime_flyany_framechase,6.257300e-05,-2.313319e+00,479440
fractime_flyany_framechase_notwingextension,6.257300e-05,-2.444849e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479440
fractime_flyany_framecrabwalkall,4.306274e-02,-6.411581e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.639830e-02,-4.611649e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.269982e-02,-6.258357e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.419489e-04,-1.447559e+00,479440
fractime_flyany_framecrabwalkextreme,4.838979e-04,-5.780825e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.878358e-04,-5.602494e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.838979e-04,-5.616148e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.981201e+00,479440
fractime_flyany_framejump,9.385950e-05,-3.047212e+00,479440
fractime_flyany_framejump_nearfly,6.465877e-05,-2.873771e+00,479440
fractime_flyany_framejump_nearwall,6.883030e-05,-2.555110e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.460037e-05,-3.316895e+00,479440
fractime_flyany_framemove,3.312928e-01,-8.437783e+00,479440
fractime_flyany_framemove_nearfly,1.586664e-01,-4.753467e+00,479440
fractime_flyany_framemove_nearwall,3.133510e-01,-7.766310e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.476931e-02,-4.122710e+00,479440
fractime_flyany_framenotanybehavior,1.446771e-01,-1.797946e+00,479440
fractime_flyany_framepivotcenter,4.901552e-04,6.822081e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.879526e-04,2.200409e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.421825e-04,1.643743e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337227e-05,-5.149884e-01,479440
fractime_flyany_framepivotcenter_stop,7.300184e-05,-3.148774e-02,479440
fractime_flyany_framepivottail,7.366928e-03,-5.061088e+00,479440
fractime_flyany_framepivottail_nearfly,3.030619e-03,-5.167268e+00,479440
fractime_flyany_framepivottail_nearwall,7.341899e-03,-5.022788e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085767e-05,-1.292577e+00,479440
fractime_flyany_framerighting,1.057484e-03,-1.857011e+00,479440
fractime_flyany_framerighting_nearfly,5.485566e-04,-1.123773e+00,479440
fractime_flyany_framerighting_nearwall,8.384782e-04,-1.857728e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.272318e-04,-1.743686e+00,479440
fractime_flyany_framestop,6.687072e-01,8.437783e+00,479440
fractime_flyany_framestop_nearfly,4.295532e-01,1.546114e+01,479440
fractime_flyany_framestop_nearwall,5.572188e-01,9.679361e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.315952e-02,-2.511965e-01,479440
fractime_flyany_framestop_notwinggrooming,6.663900e-01,1.025807e+01,479440
fractime_flyany_frametouch,3.470299e-02,7.587417e-01,479440
fractime_flyany_frametouch_notchase,3.470090e-02,1.560337e+00,479440
fractime_flyany_framewalk,1.340355e-01,-9.766721e+00,479440
fractime_flyany_framewalk_nearfly,4.278742e-02,-7.240190e+00,479440
fractime_flyany_framewalk_nearwall,1.207784e-01,-9.512483e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.180127e-02,-3.429949e+00,479440
fractime_flyany_framewingextension,1.501752e-04,-1.376230e+00,479440
fractime_flyany_framewingextension_nearfly,1.501752e-04,-1.301253e+00,479440
fractime_flyany_framewingextension_notchase,1.501752e-04,-1.362383e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.449543e+00,479440
fractime_flyany_framewingflick,8.968797e-05,-3.877194e-01,479440
fractime_flyany_framewingflick_nearfly,4.380110e-05,-7.451105e-01,479440
fractime_flyany_framewingflick_notnearfly,4.588687e-05,1.617091e+00,479440
fractime_flyany_framewinggrooming,2.394460e-03,-4.400051e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.883447e-03,-2.227207e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.885533e-03,-2.541509e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.398632e-04,-3.820195e+00,479440
fractime_flyfemale_firsthalf_framechase,1.016398e-04,-1.350869e+00,118064
fractime_flyfemale_firsthalf_frametouch,3.652256e-02,2.571691e+00,118064
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,237615
fractime_flyfemale_framebackup,1.914862e-03,-3.389202e+00,237615
fractime_flyfemale_framebodyturn,1.792816e-03,-6.183864e+00,237615
fractime_flyfemale_framechase,1.010037e-04,-1.468206e+00,237615
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,237615
fractime_flyfemale_framecrabwalkall,2.595375e-02,-6.841849e+00,237615
fractime_flyfemale_framecrabwalkextreme,2.735518e-04,-5.669787e+00,237615
fractime_flyfemale_framejump,1.304631e-04,-2.780669e+00,237615
fractime_flyfemale_framemove,2.986470e-01,-8.070863e+00,237615
fractime_flyfemale_framenotanybehavior,1.472171e-01,-2.448241e+00,237615
fractime_flyfemale_framepivotcenter,6.775667e-04,1.118537e+00,237615
fractime_flyfemale_framepivottail,6.624161e-03,-3.915917e+00,237615
fractime_flyfemale_framerighting,1.738106e-03,-1.892621e+00,237615
fractime_flyfemale_framestop,7.013530e-01,8.070863e+00,237615
fractime_flyfemale_frametouch,3.252320e-02,3.206143e+00,237615
fractime_flyfemale_framewalk,1.070219e-01,-9.288205e+00,237615
fractime_flyfemale_framewingextension,7.154430e-05,-5.781002e-01,237615
fractime_flyfemale_framewingflick,9.679524e-05,1.080517e+00,237615
fractime_flyfemale_framewinggrooming,4.343160e-03,-4.016848e+00,237615
fractime_flyfemale_secondhalf_framechase,1.003756e-04,-1.339325e+00,119551
fractime_flyfemale_secondhalf_frametouch,2.857358e-02,3.682803e+00,119551
fractime_flyfirsthalf_framebackup,2.202570e-03,-2.783717e+00,239720
fractime_flyfirsthalf_framebodyturn,2.415318e-03,-6.672072e+00,239720
fractime_flyfirsthalf_framechase,6.674454e-05,-2.178089e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,5.018772e-02,-5.435949e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.715001e-04,-5.338204e+00,239720
fractime_flyfirsthalf_framejump,9.594527e-05,-3.166728e+00,239720
fractime_flyfirsthalf_framemove,3.712915e-01,-8.003728e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.130986e-04,1.003149e+00,239720
fractime_flyfirsthalf_framepivottail,9.043885e-03,-4.952447e+00,239720
fractime_flyfirsthalf_framerighting,1.155515e-03,-1.700771e+00,239720
fractime_flyfirsthalf_framestop,6.287085e-01,8.003728e+00,239720
fractime_flyfirsthalf_frametouch,4.779743e-02,1.660332e+00,239720
fractime_flyfirsthalf_framewalk,1.425163e-01,-1.009368e+01,239720
fractime_flyfirsthalf_framewingextension,2.669781e-04,-1.171313e+00,239720
fractime_flyfirsthalf_framewingflick,9.177374e-05,-5.646204e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.861672e-03,-4.204395e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,121428
fractime_flymale_firsthalf_framechase,3.294133e-05,-2.086207e+00,121428
fractime_flymale_firsthalf_frametouch,5.855322e-02,1.021559e+00,121428
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,241783
fractime_flymale_framebackup,1.836357e-03,-2.362900e+00,241783
fractime_flymale_framebodyturn,2.556011e-03,-5.337880e+00,241783
fractime_flymale_framechase,2.481564e-05,-2.248079e+00,241783
fractime_flymale_framechase_notwingextension,2.481564e-05,-2.367712e+00,241783
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,241783
fractime_flymale_framecrabwalkall,5.988428e-02,-4.871641e+00,241783
fractime_flymale_framecrabwalkextreme,6.907020e-04,-4.972928e+00,241783
fractime_flymale_framejump,5.790316e-05,-2.759163e+00,241783
fractime_flymale_framemove,3.633258e-01,-7.791666e+00,241783
fractime_flymale_framenotanybehavior,1.421233e-01,-9.484750e-01,241783
fractime_flymale_framepivotcenter,3.060596e-04,-2.791922e-01,241783
fractime_flymale_framepivottail,8.098171e-03,-5.294497e+00,241783
fractime_flymale_framerighting,3.887784e-04,-1.505518e+00,241783
fractime_flymale_framestop,6.366742e-01,7.791666e+00,241783
fractime_flymale_frametouch,3.676024e-02,-1.085024e-01,241783
fractime_flymale_frametouch_notchase,3.676024e-02,5.209356e-01,241783
fractime_flymale_framewalk,1.606068e-01,-8.472205e+00,241783
fractime_flymale_framewingextension,2.274767e-04,-1.340744e+00,241783
fractime_flymale_framewingflick,8.271880e-05,-7.160120e-01,241783
fractime_flymale_framewinggrooming,4.797690e-04,-3.445435e+00,241783
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,120149
fractime_flymale_secondhalf_framechase,1.664600e-05,-2.164223e+00,120149
fractime_flymale_secondhalf_frametouch,1.468177e-02,-1.778260e+00,120149
fractime_flysecondhalf_framebackup,1.547768e-03,-3.282802e+00,239700
fractime_flysecondhalf_framebodyturn,1.939925e-03,-5.695357e+00,239700
fractime_flysecondhalf_framechase,5.840634e-05,-2.192966e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.594076e-02,-6.860841e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.963287e-04,-5.862297e+00,239700
fractime_flysecondhalf_framejump,9.178139e-05,-2.603481e+00,239700
fractime_flysecondhalf_framemove,2.912349e-01,-8.386483e+00,239700
fractime_flysecondhalf_framepivotcenter,4.672507e-04,3.960044e-01,239700
fractime_flysecondhalf_framepivottail,5.690446e-03,-4.753065e+00,239700
fractime_flysecondhalf_framerighting,9.595327e-04,-1.933966e+00,239700
fractime_flysecondhalf_framestop,7.087651e-01,8.386483e+00,239700
fractime_flysecondhalf_frametouch,2.161035e-02,-6.407568e-01,239700
fractime_flysecondhalf_framewalk,1.255653e-01,-8.962528e+00,239700
fractime_flysecondhalf_framewingextension,3.337505e-05,-1.421591e+00,239700
fractime_flysecondhalf_framewingflick,8.760951e-05,-8.006312e-02,239700
fractime_flysecondhalf_framewinggrooming,1.927409e-03,-4.100933e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.253667e+00,-9.154638e+00,282008
magveldiff_nose2ell_flyany_frametouch,2.916277e+00,-9.893602e+00,16638
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.746828e+00,-9.275893e+00,149077
magveldiff_nose2ell_flyfemale_frametouch,3.377351e+00,-8.747260e+00,7728
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.753756e+00,-8.588289e+00,132909
magveldiff_nose2ell_flymale_frametouch,2.521477e+00,-9.593543e+00,8888
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.349291e-01,-5.239888e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.055936e+00,-3.237612e+00,282008
max_absdwing_angle_flyany_frametouch,1.696285e+00,2.477408e+00,16638
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.120690e+00,1.725481e+01,1148
max_absdwing_angle_flyfemale_frameany,8.372993e-01,-5.189665e+00,237615
max_absdwing_angle_flyfemale_framenearfly,8.844152e-01,-4.012033e+00,149077
max_absdwing_angle_flyfemale_frametouch,1.575970e+00,2.401902e+00,7728
max_absdwing_angle_flymale_frameany,1.029550e+00,-3.909779e+00,241783
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.223889e+00,-1.787221e+00,132909
max_absdwing_angle_flymale_frametouch,1.893336e+00,2.696053e+00,8888
max_absdwing_area_flyany_frameany,2.194158e+00,-5.789731e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.727596e+00,4.104057e+00,1148
max_absdwing_area_flyfemale_frameany,2.147910e+00,-5.548197e+00,237615
max_absdwing_area_flymale_frameany,2.238982e+00,-4.011643e+00,241783
max_dwing_angle_in_flyany_frameany,6.847088e-01,-8.438398e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.355838e-01,-7.499447e+00,237615
max_dwing_angle_in_flymale_frameany,7.324290e-01,-7.283171e+00,241783
max_dwing_angle_out_flyany_frameany,6.847088e-01,-8.438072e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.355322e-01,-7.492977e+00,237615
max_dwing_angle_out_flymale_frameany,7.324817e-01,-7.277329e+00,241783
max_wing_angle_flyany_frameany,6.546574e-02,-3.202231e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.295469e-02,-1.464992e+00,282016
max_wing_angle_flyany_frametouch,1.030621e-01,6.691407e-01,16638
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.983199e-01,-3.395372e+00,1148
max_wing_angle_flyfemale_frameany,6.287648e-02,-3.845865e+00,237625
max_wing_angle_flyfemale_framenearfly,6.685301e-02,-2.708918e+00,149081
max_wing_angle_flyfemale_frametouch,9.669755e-02,1.707929e+00,7728
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.796337e-02,-1.936464e+00,241793
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.896686e-02,-4.283281e-01,132913
max_wing_angle_flymale_frametouch,1.106714e-01,3.859767e-01,8888
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.902840e-01,7.969244e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.686284e-01,-5.229580e+00,1148
max_wing_area_flyfemale_frameany,1.109950e+00,2.320536e+00,237625
max_wing_area_flymale_frameany,8.727364e-01,-1.313990e+00,241793
mean_wing_angle_flyany_frameany,9.060208e-03,-2.623732e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.072901e-03,-2.945377e+00,237625
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.098514e-02,-1.729544e+00,241793
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.754604e-01,1.307237e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.211040e-01,-9.510840e-01,1148
mean_wing_area_flyfemale_frameany,1.098757e+00,3.046570e+00,237625
mean_wing_area_flymale_frameany,8.543604e-01,-1.103485e+00,241793
min_absdwing_angle_flyany_frameany,6.146751e-01,-1.020747e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.918673e-01,-7.563723e+00,237615
min_absdwing_angle_flymale_frameany,6.369732e-01,-1.033770e+01,241783
min_absdwing_area_flyany_frameany,1.483549e+00,-9.597862e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.563805e+00,-7.024011e+00,237615
min_absdwing_area_flymale_frameany,1.404772e+00,-9.075881e+00,241783
min_dwing_angle_in_flyany_frameany,-6.847088e-01,8.438072e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.355322e-01,7.492977e+00,237615
min_dwing_angle_in_flymale_frameany,-7.324817e-01,7.277329e+00,241783
min_dwing_angle_out_flyany_frameany,-6.847088e-01,8.438398e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.355838e-01,7.499447e+00,237615
min_dwing_angle_out_flymale_frameany,-7.324290e-01,7.283171e+00,241783
min_wing_angle_flyany_frameany,-4.734533e-02,-7.565620e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.873068e-02,-3.449513e-01,237625
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.599309e-02,-8.825224e-01,241793
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.606369e-01,1.775408e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.735797e-01,6.096722e+00,1148
min_wing_area_flyfemale_frameany,1.087564e+00,3.671624e+00,237625
min_wing_area_flymale_frameany,8.359843e-01,-8.722549e-01,241793
nflies_close_flyany_frameany,9.182713e-01,8.206640e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.059083e+00,2.806203e+00,207
nflies_close_flyany_framebodyturn,5.046816e-01,4.363789e-01,1040
nflies_close_flyany_framebodyturnstart,6.330282e-01,2.871878e+00,440
nflies_close_flyany_framecrabwalkallstart,7.416704e-01,4.315449e+00,2508
nflies_close_flyany_framecrabwalkextreme,1.019279e+00,2.621175e+00,220
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.008997e+00,8.514040e+00,417386
nflies_close_flyany_framepivotcenter,1.706307e+00,6.438197e+00,224
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.171131e-01,1.581330e+00,968
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.027423e+00,1.121991e+01,320605
nflies_close_flyany_frametouch,2.436653e+00,9.038805e+00,16638
nflies_close_flyany_framewalk,4.593166e-01,1.045936e+00,64262
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.618602e+00,2.993260e+01,1148
nflies_close_flyfemale_frameany,1.087196e+00,9.453062e+00,237625
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.521020e-01,6.194553e+00,241793
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.658894e-01,-6.254692e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.501033e+00,3.500662e+00,1148
nwingsdetected_flyfemale_frameany,1.013113e+00,-2.299174e+00,237625
nwingsdetected_flymale_frameany,9.194890e-01,-7.118024e+00,241793
phi_flyany_frameany,-6.528861e-02,-6.386327e+00,479440
phisideways_flyany_framemove,4.794772e-01,5.370605e+00,158835
phisideways_flyfemale_framemove,4.860071e-01,5.939323e+00,70973
phisideways_flymale_framemove,4.712568e-01,3.900722e+00,87856
theta_mm_flyany_frameany,-1.975898e-01,-7.824709e+00,479440
velmag_ctr_flyany_frameany,2.824128e+00,-9.045704e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.272957e+00,-5.311123e+00,895
velmag_ctr_flyany_framebodyturn,7.073587e+00,-5.681197e+00,1040
velmag_ctr_flyany_framecrabwalkall,7.363660e+00,-8.094637e+00,20644
velmag_ctr_flyany_framecrabwalkextreme,5.692821e+00,-4.980779e+00,220
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.166495e+00,-7.025681e+00,158815
velmag_ctr_flyany_framenearfly,1.998356e+00,-9.503918e+00,282008
velmag_ctr_flyany_framenearwall,2.813699e+00,-9.449333e+00,417369
velmag_ctr_flyany_framenotnearfly_notnearwall,6.306904e+00,-1.357089e+00,46949
velmag_ctr_flyany_framepivotcenter,1.698501e+00,-4.026594e+00,224
velmag_ctr_flyany_framepivottail,5.819294e+00,-5.746001e+00,3532
velmag_ctr_flyany_framerighting,1.381185e+01,-3.050471e+00,495
velmag_ctr_flyany_framestop,4.140660e-01,-9.067917e+00,320605
velmag_ctr_flyany_frametouch,2.051202e+00,-9.856871e+00,16638
velmag_ctr_flyany_framewalk,1.198331e+01,-5.334795e+00,64262
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.283108e-01,-1.768847e+00,1148
velmag_ctr_flyfemale_frameany,2.414401e+00,-8.607490e+00,237615
velmag_ctr_flymale_frameany,3.226953e+00,-8.230253e+00,241783
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.280501e+00,-8.857619e+00,479420
velmag_flyfemale_frameany,1.872648e+00,-8.471775e+00,237615
velmag_flymale_frameany,2.681495e+00,-8.013564e+00,241783
