field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.141060e-01,2.701257e+00,24032
du_ctr_flyfemale_frameany,1.005454e+01,3.805954e+00,230849
du_ctr_flymale_frameany,1.046858e+01,2.609782e+00,224400
du_ctr_flymale_framechase,2.191101e+01,5.146921e+00,587
du_tail_flyany_frameany,1.025397e+01,3.394593e+00,455468
du_tail_flyany_framepivottail,3.588573e-01,-1.019390e+00,16375
du_tail_flyfemale_frameany,1.005229e+01,3.804824e+00,230849
du_tail_flymale_frameany,1.046858e+01,2.610683e+00,224400
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.350489e-01,-1.051162e-01,2804
duration_flyany_framebodyturn,8.025355e-02,-1.557200e+00,5244
duration_flyany_framechase,1.072851e-01,-1.895710e+00,819
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.054450e-01,4.329975e-01,55052
duration_flyany_framecrabwalkextreme,1.210518e-01,7.826662e-01,1879
duration_flyany_framejump,8.753505e-02,8.957866e-01,1938
duration_flyany_framemove,2.062793e+00,1.633273e+00,343171
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.252184e-01,1.319030e-01,16375
duration_flyany_framerighting,3.304487e-01,-1.292624e+00,2443
duration_flyany_framestop,6.669464e-01,-2.485793e-01,112316
duration_flyany_frametouch,1.453373e-01,-1.760912e+00,10332
duration_flyany_framewalk,5.854003e-01,-1.403615e+00,204951
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.824767e+00,-1.850846e+00,24032
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.387105e-01,-3.903346e-01,1498
duration_flyfemale_framebodyturn,7.903528e-02,-1.933030e+00,2259
duration_flyfemale_framechase,8.880326e-02,-4.305687e-01,232
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.864889e-01,1.757826e+00,25989
duration_flyfemale_framecrabwalkextreme,1.166128e-01,1.703351e-01,770
duration_flyfemale_framejump,8.986618e-02,1.144831e+00,1222
duration_flyfemale_framemove,2.090356e+00,2.333128e+00,178063
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.223891e-01,2.633229e-01,6975
duration_flyfemale_framerighting,3.153498e-01,-1.762634e+00,1784
duration_flyfemale_framestop,6.251273e-01,-5.524159e-01,52786
duration_flyfemale_frametouch,1.521745e-01,-7.920049e-01,5432
duration_flyfemale_framewalk,5.786809e-01,-6.274179e-01,104821
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.091080e+00,-4.936304e-01,12639
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.311417e-01,5.519934e-02,1300
duration_flymale_framebodyturn,8.128262e-02,-1.138460e+00,2983
duration_flymale_framechase,1.267782e-01,-2.362681e+00,587
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.229832e-01,-2.448639e-01,29056
duration_flymale_framecrabwalkextreme,1.266590e-01,1.284379e+00,1103
duration_flymale_framejump,8.483553e-02,3.875697e-01,705
duration_flymale_framemove,1.962681e+00,4.634462e-01,164973
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.278871e-01,1.056529e-02,9398
duration_flymale_framerighting,3.366546e-01,-1.814340e-01,654
duration_flymale_framestop,7.086120e-01,-8.526985e-02,59427
duration_flymale_frametouch,1.377122e-01,-1.853671e+00,4891
duration_flymale_framewalk,5.867112e-01,-1.969842e+00,100109
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.495905e+00,-3.253696e+00,11353
dv_cor_flyany_frameany,-1.833380e-02,-1.269102e-01,455468
dv_cor_flyfemale_frameany,8.275702e-02,1.345546e+00,230849
dv_cor_flymale_frameany,-1.221827e-01,-1.264919e+00,224400
dv_ctr_flyany_frameany,-1.058048e-02,4.729800e-02,455468
dv_ctr_flyfemale_frameany,1.159255e-01,1.422225e+00,230849
dv_ctr_flymale_frameany,-1.407703e-01,-1.177361e+00,224400
dv_tail_flyany_frameany,1.067965e-01,3.213964e+00,455468
dv_tail_flyfemale_frameany,1.534751e-01,3.384907e+00,230849
dv_tail_flymale_frameany,5.860170e-02,1.533204e+00,224400
dwing_angle_diff_flyany_frameany,-2.149533e-04,-3.942172e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.471837e-03,5.474667e+00,230849
dwing_angle_diff_flymale_frameany,-2.134324e-03,-8.071263e+00,224400
dwing_angle_imbalance_flyany_frameany,-6.959876e-01,-7.211364e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.909598e+00,-1.466423e+00,24032
dwing_angle_imbalance_flyfemale_frameany,-5.906732e-01,-3.884194e-01,230849
dwing_angle_imbalance_flymale_frameany,-8.029253e-01,-9.463643e-01,224400
ecc_flyany_frameany,3.398179e-01,-1.772429e-01,455487
ecc_flyfemale_frameany,3.371418e-01,-1.530048e+00,230859
ecc_flymale_frameany,3.425461e-01,9.038081e-01,224409
fractime_flyany_frameattemptedcopulation,4.390905e-06,-7.991472e-01,455487
fractime_flyany_framebackup,6.156048e-03,2.605377e+00,455487
fractime_flyany_framebackup_nearfly,3.870582e-03,2.052791e+00,455487
fractime_flyany_framebackup_nearwall,6.112139e-03,2.586014e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.195452e-05,4.861456e-01,455487
fractime_flyany_framebodyturn,1.151295e-02,1.037079e+00,455487
fractime_flyany_framebodyturn_nearfly,3.962791e-03,-2.467944e-01,455487
fractime_flyany_framebodyturn_nearwall,1.083236e-02,9.072069e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.664267e-04,2.759472e+00,455487
fractime_flyany_framechase,1.798075e-03,-1.763812e+00,455487
fractime_flyany_framechase_notwingextension,1.798075e-03,-1.831302e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.021152e-02,455487
fractime_flyany_framecrabwalkall,1.208640e-01,1.438771e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.202726e-02,-1.215445e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.201747e-01,1.916965e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.708176e-04,-4.631637e-01,455487
fractime_flyany_framecrabwalkextreme,4.125255e-03,5.967295e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.011034e-03,-9.057221e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.024264e-03,6.881590e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-05,4.932167e-01,455487
fractime_flyany_framejump,4.254787e-03,3.804094e+00,455487
fractime_flyany_framejump_nearfly,9.308718e-04,2.365007e+00,455487
fractime_flyany_framejump_nearwall,1.964930e-03,3.485920e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.107634e-03,4.251403e+00,455487
fractime_flyany_framemove,7.534156e-01,1.389274e+00,455487
fractime_flyany_framemove_nearfly,2.663303e-01,-3.861421e-01,455487
fractime_flyany_framemove_nearwall,6.800479e-01,1.434423e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,6.791193e-02,7.854395e-01,455487
fractime_flyany_framenotanybehavior,2.012044e-01,6.188101e-01,455487
fractime_flyany_framepivotcenter,1.975907e-04,-8.684370e-01,455487
fractime_flyany_framepivotcenter_nearfly,7.244993e-05,-1.611066e+00,455487
fractime_flyany_framepivotcenter_nearwall,7.903628e-05,-1.641599e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.879536e-05,2.780424e-01,455487
fractime_flyany_framepivotcenter_stop,3.951814e-05,-6.995439e-01,455487
fractime_flyany_framepivottail,3.595053e-02,4.020689e+00,455487
fractime_flyany_framepivottail_nearfly,1.576335e-02,2.728882e+00,455487
fractime_flyany_framepivottail_nearwall,3.568927e-02,3.996943e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.997862e-04,2.440697e+00,455487
fractime_flyany_framerighting,5.367881e-03,1.797591e+00,455487
fractime_flyany_framerighting_nearfly,1.132853e-03,4.661494e-01,455487
fractime_flyany_framerighting_nearwall,3.365628e-03,1.057236e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.809053e-03,3.729657e+00,455487
fractime_flyany_framestop,2.465844e-01,-1.389274e+00,455487
fractime_flyany_framestop_nearfly,6.966390e-02,-1.543519e+00,455487
fractime_flyany_framestop_nearwall,1.669466e-01,-8.607869e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,7.429411e-02,-6.432083e-01,455487
fractime_flyany_framestop_notwinggrooming,1.954326e-01,-1.267687e+00,455487
fractime_flyany_frametouch,2.268341e-02,-9.702334e-01,455487
fractime_flyany_frametouch_notchase,2.247485e-02,-7.464495e-01,455487
fractime_flyany_framewalk,4.499602e-01,1.129184e+00,455487
fractime_flyany_framewalk_nearfly,1.330290e-01,-5.869374e-01,455487
fractime_flyany_framewalk_nearwall,4.063519e-01,1.330589e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.081346e-02,1.053028e-01,455487
fractime_flyany_framewingextension,3.073633e-04,-1.138116e+00,455487
fractime_flyany_framewingextension_nearfly,1.031863e-04,-1.144646e+00,455487
fractime_flyany_framewingextension_notchase,3.073633e-04,-1.070202e+00,455487
fractime_flyany_framewingextension_notnearfly,2.041771e-04,1.413256e-01,455487
fractime_flyany_framewingflick,5.269086e-05,-7.433734e-01,455487
fractime_flyany_framewingflick_nearfly,1.975907e-05,-9.325950e-01,455487
fractime_flyany_framewingflick_notnearfly,3.293179e-05,6.525309e-01,455487
fractime_flyany_framewinggrooming,5.276111e-02,-5.782485e-01,455487
fractime_flyany_framewinggrooming_nearfly,7.741165e-03,-5.660449e-01,455487
fractime_flyany_framewinggrooming_nearwall,1.869647e-02,-6.818030e-02,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.228632e-02,-5.296418e-01,455487
fractime_flyfemale_firsthalf_framechase,1.195965e-03,2.808015e-03,115388
fractime_flyfemale_firsthalf_frametouch,2.580858e-02,3.201424e-01,115388
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.622299e-02,230849
fractime_flyfemale_framebackup,6.489090e-03,1.972435e+00,230849
fractime_flyfemale_framebodyturn,9.785617e-03,1.557218e-02,230849
fractime_flyfemale_framechase,1.004986e-03,7.506165e-02,230849
fractime_flyfemale_framecopulation,0.000000e+00,-2.276325e-02,230849
fractime_flyfemale_framecrabwalkall,1.125801e-01,1.236364e+00,230849
fractime_flyfemale_framecrabwalkextreme,3.335514e-03,1.112489e+00,230849
fractime_flyfemale_framejump,5.310831e-03,3.779926e+00,230849
fractime_flyfemale_framemove,7.713397e-01,1.745867e+00,230849
fractime_flyfemale_framenotanybehavior,2.204948e-01,3.505775e-01,230849
fractime_flyfemale_framepivotcenter,3.075604e-04,-3.157333e-01,230849
fractime_flyfemale_framepivottail,3.021456e-02,2.799947e+00,230849
fractime_flyfemale_framerighting,7.727995e-03,1.747404e+00,230849
fractime_flyfemale_framestop,2.286603e-01,-1.745867e+00,230849
fractime_flyfemale_frametouch,2.354786e-02,7.027234e-01,230849
fractime_flyfemale_framewalk,4.540674e-01,1.806290e+00,230849
fractime_flyfemale_framewingextension,2.382510e-04,9.547159e-02,230849
fractime_flyfemale_framewingflick,5.631387e-05,5.136258e-02,230849
fractime_flyfemale_framewinggrooming,5.475007e-02,-9.406403e-01,230849
fractime_flyfemale_secondhalf_framechase,8.145934e-04,1.734267e-01,115395
fractime_flyfemale_secondhalf_frametouch,2.126609e-02,1.197443e+00,115395
fractime_flyfirsthalf_framebackup,6.353374e-03,2.550356e+00,227753
fractime_flyfirsthalf_framebodyturn,1.177592e-02,5.921299e-01,227753
fractime_flyfirsthalf_framechase,2.094374e-03,-1.710599e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.826393e-03,227753
fractime_flyfirsthalf_framecrabwalkall,1.242969e-01,7.391775e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.806756e-03,3.409057e-01,227753
fractime_flyfirsthalf_framejump,5.150316e-03,4.541052e+00,227753
fractime_flyfirsthalf_framemove,7.646485e-01,1.356377e+00,227753
fractime_flyfirsthalf_framepivotcenter,2.546618e-04,-5.197993e-01,227753
fractime_flyfirsthalf_framepivottail,3.753628e-02,3.622045e+00,227753
fractime_flyfirsthalf_framerighting,7.240300e-03,2.792628e+00,227753
fractime_flyfirsthalf_framestop,2.353515e-01,-1.356377e+00,227753
fractime_flyfirsthalf_frametouch,2.441680e-02,-1.168542e+00,227753
fractime_flyfirsthalf_framewalk,4.482488e-01,7.321074e-01,227753
fractime_flyfirsthalf_framewingextension,3.029598e-04,-1.045365e+00,227753
fractime_flyfirsthalf_framewingflick,7.464227e-05,-6.461027e-01,227753
fractime_flyfirsthalf_framewinggrooming,5.528357e-02,-5.422458e-01,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.816039e-01,111987
fractime_flymale_firsthalf_framechase,3.027137e-03,-1.700667e+00,111987
fractime_flymale_firsthalf_frametouch,2.304732e-02,-1.370545e+00,111987
fractime_flymale_frameattemptedcopulation,8.912656e-06,-7.825444e-01,224400
fractime_flymale_framebackup,5.819964e-03,2.699855e+00,224400
fractime_flymale_framebodyturn,1.330214e-02,1.789073e+00,224400
fractime_flymale_framechase,2.615865e-03,-1.781596e+00,224400
fractime_flymale_framechase_notwingextension,2.615865e-03,-1.849615e+00,224400
fractime_flymale_framecopulation,0.000000e+00,-2.233752e-02,224400
fractime_flymale_framecrabwalkall,1.294831e-01,-5.349673e-01,224400
fractime_flymale_framecrabwalkextreme,4.942068e-03,3.491828e-01,224400
fractime_flymale_framejump,3.168449e-03,2.869409e+00,224400
fractime_flymale_framemove,7.351738e-01,8.191675e-01,224400
fractime_flymale_framenotanybehavior,1.811230e-01,7.883687e-01,224400
fractime_flymale_framepivotcenter,8.467023e-05,-1.784540e+00,224400
fractime_flymale_framepivottail,4.188948e-02,4.671816e+00,224400
fractime_flymale_framerighting,2.923351e-03,1.389460e+00,224400
fractime_flymale_framestop,2.648262e-01,-8.191675e-01,224400
fractime_flymale_frametouch,2.180927e-02,-1.276738e+00,224400
fractime_flymale_frametouch_notchase,2.141266e-02,-1.170720e+00,224400
fractime_flymale_framewalk,4.461185e-01,3.122065e-01,224400
fractime_flymale_framewingextension,3.787879e-04,-1.152568e+00,224400
fractime_flymale_framewingflick,4.901961e-05,-8.745150e-01,224400
fractime_flymale_framewinggrooming,5.059269e-02,-2.408430e-02,224400
fractime_flymale_secondhalf_frameattemptedcopulation,1.788125e-05,-8.313050e-01,111849
fractime_flymale_secondhalf_framechase,2.217275e-03,-1.642307e+00,111849
fractime_flymale_secondhalf_frametouch,2.066179e-02,-9.438526e-01,111849
fractime_flysecondhalf_framebackup,5.959203e-03,2.389411e+00,227715
fractime_flysecondhalf_framebodyturn,1.125091e-02,1.434870e+00,227715
fractime_flysecondhalf_framechase,1.501877e-03,-1.597621e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.442926e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.174363e-01,-4.299251e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,4.444152e-03,8.028091e-01,227715
fractime_flysecondhalf_framejump,3.359462e-03,2.632030e+00,227715
fractime_flysecondhalf_framemove,7.421602e-01,1.347442e+00,227715
fractime_flysecondhalf_framepivotcenter,1.405265e-04,-1.076293e+00,227715
fractime_flysecondhalf_framepivottail,3.436752e-02,4.099942e+00,227715
fractime_flysecondhalf_framerighting,3.495598e-03,4.097097e-01,227715
fractime_flysecondhalf_framestop,2.578398e-01,-1.347442e+00,227715
fractime_flysecondhalf_frametouch,2.095163e-02,-5.397985e-01,227715
fractime_flysecondhalf_framewalk,4.516962e-01,1.429341e+00,227715
fractime_flysecondhalf_framewingextension,3.117933e-04,-1.073606e+00,227715
fractime_flysecondhalf_framewingflick,3.074018e-05,-7.669277e-01,227715
fractime_flysecondhalf_framewinggrooming,5.024263e-02,-5.500530e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.754277e+01,3.908248e+00,153035
magveldiff_nose2ell_flyany_frametouch,1.278883e+01,4.882476e+00,10332
magveldiff_nose2ell_flyfemale_framechase,1.208143e+01,2.521985e+00,232
magveldiff_nose2ell_flyfemale_framenearfly,1.729257e+01,4.010042e+00,76557
magveldiff_nose2ell_flyfemale_frametouch,1.224574e+01,4.524584e+00,5432
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.432702e+01,6.920227e+00,587
magveldiff_nose2ell_flymale_framenearfly,1.782737e+01,3.662469e+00,76455
magveldiff_nose2ell_flymale_frametouch,1.339828e+01,4.678385e+00,4891
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.553278e+00,9.216752e-01,455468
max_absdwing_angle_flyany_framechase,1.257364e+00,-1.330289e-01,819
max_absdwing_angle_flyany_framenearfly,1.341088e+00,9.947839e-02,153035
max_absdwing_angle_flyany_frametouch,1.434971e+00,1.629798e-01,10332
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.541401e+00,1.867600e+00,24032
max_absdwing_angle_flyfemale_frameany,1.549479e+00,1.522791e+00,230849
max_absdwing_angle_flyfemale_framenearfly,1.372870e+00,1.400672e+00,76557
max_absdwing_angle_flyfemale_frametouch,1.395459e+00,8.118891e-01,5432
max_absdwing_angle_flymale_frameany,1.555222e+00,2.181910e-01,224400
max_absdwing_angle_flymale_framechase,1.300748e+00,-8.863507e-01,587
max_absdwing_angle_flymale_framenearfly,1.312900e+00,-9.412008e-01,76455
max_absdwing_angle_flymale_frametouch,1.490060e+00,-2.040253e-01,4891
max_absdwing_area_flyany_frameany,3.283498e+00,3.268593e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.062429e+00,1.471784e+00,24032
max_absdwing_area_flyfemale_frameany,3.569151e+00,9.964548e-01,230849
max_absdwing_area_flymale_frameany,2.987117e+00,-5.470791e-01,224400
max_dwing_angle_in_flyany_frameany,1.111265e+00,1.150115e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.058317e+00,1.575522e+00,230849
max_dwing_angle_in_flymale_frameany,1.164974e+00,6.470838e-01,224400
max_dwing_angle_out_flyany_frameany,1.111050e+00,1.145751e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.059789e+00,1.602309e+00,230849
max_dwing_angle_out_flymale_frameany,1.162840e+00,6.108459e-01,224400
max_wing_angle_flyany_frameany,9.003503e-02,-2.779750e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.535083e-02,-1.115255e+00,819
max_wing_angle_flyany_framenearfly,8.081458e-02,-4.571733e-01,153041
max_wing_angle_flyany_frametouch,8.626673e-02,-7.443636e-01,10332
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.412064e-01,-3.993566e-01,24032
max_wing_angle_flyfemale_frameany,9.745001e-02,4.573228e-01,230859
max_wing_angle_flyfemale_framenearfly,9.208299e-02,1.044251e+00,76559
max_wing_angle_flyfemale_frametouch,9.493431e-02,1.422836e+00,5432
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.230673e-02,-7.460171e-01,224409
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.528886e-02,-1.619650e+00,587
max_wing_angle_flymale_framenearfly,6.976214e-02,-1.255620e+00,76459
max_wing_angle_flymale_frametouch,7.769810e-02,-1.308667e+00,4891
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.552761e-01,-3.064327e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.975302e-01,-4.300238e-01,24032
max_wing_area_flyfemale_frameany,1.001121e+00,-5.003001e-01,230859
max_wing_area_flymale_frameany,9.081837e-01,-1.521447e-01,224409
mean_wing_angle_flyany_frameany,2.172349e-02,-4.312653e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.292324e-02,-8.007402e-02,230859
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.041517e-02,-5.719497e-01,224409
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.276024e-01,-1.952766e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.326554e-01,-3.624956e-01,24032
mean_wing_area_flyfemale_frameany,9.668506e-01,-4.126529e-01,230859
mean_wing_area_flymale_frameany,8.873976e-01,-1.599220e-02,224409
min_absdwing_angle_flyany_frameany,1.048339e+00,2.562983e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.017846e+00,3.546846e+00,230849
min_absdwing_angle_flymale_frameany,1.079608e+00,1.142547e+00,224400
min_absdwing_area_flyany_frameany,2.177086e+00,6.875327e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.225638e+00,1.186258e+00,230849
min_absdwing_area_flymale_frameany,2.127368e+00,-4.353719e-02,224400
min_dwing_angle_in_flyany_frameany,-1.111050e+00,-1.145751e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.059789e+00,-1.602309e+00,230849
min_dwing_angle_in_flymale_frameany,-1.162840e+00,-6.108459e-01,224400
min_dwing_angle_out_flyany_frameany,-1.111265e+00,-1.150115e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.058317e+00,-1.575522e+00,230849
min_dwing_angle_out_flymale_frameany,-1.164974e+00,-6.470838e-01,224400
min_wing_angle_flyany_frameany,-4.658806e-02,-5.939352e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.160353e-02,-9.883126e-01,230859
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.147638e-02,-7.128736e-02,224409
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.999287e-01,-8.175870e-02,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.677805e-01,-2.071326e-01,24032
min_wing_area_flyfemale_frameany,9.325802e-01,-3.126380e-01,230859
min_wing_area_flymale_frameany,8.666115e-01,1.152708e-01,224409
nflies_close_flyany_frameany,3.805773e-01,-1.378301e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.166845e-01,-1.288016e+00,683
nflies_close_flyany_framebodyturn,3.822887e-01,-2.077231e+00,5244
nflies_close_flyany_framebodyturnstart,3.821111e-01,-2.296367e+00,2146
nflies_close_flyany_framecrabwalkallstart,3.927310e-01,-1.668132e+00,5897
nflies_close_flyany_framecrabwalkextreme,5.739269e-01,-2.844611e+00,1879
nflies_close_flyany_framecrabwalkextremestart,6.014292e-01,-2.437906e+00,497
nflies_close_flyany_framejumpstart,3.181204e-01,-1.910737e+00,723
nflies_close_flyany_framenearwall,4.383026e-01,-1.530247e+00,385795
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.119885e-01,-1.846721e+00,4279
nflies_close_flyany_framerightingstart,3.239645e-01,-1.480099e+00,247
nflies_close_flyany_framestop,2.993949e-01,-1.653877e+00,112316
nflies_close_flyany_frametouch,1.434871e+00,-1.513075e+00,10332
nflies_close_flyany_framewalk,3.342977e-01,-1.340979e+00,204951
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.728744e-01,-3.639261e-01,24032
nflies_close_flyfemale_frameany,4.167262e-01,-1.274025e+00,230859
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.436671e-01,-1.474299e+00,224409
nflies_close_flymale_framechase,9.170945e-01,-2.539785e+00,587
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038113e+00,-7.748627e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.410411e+00,-1.203246e+00,24032
nwingsdetected_flyfemale_frameany,1.036239e+00,-3.982106e-01,230859
nwingsdetected_flymale_frameany,1.039936e+00,-7.966072e-01,224409
phi_flyany_frameany,-2.408607e-02,-2.446159e+00,455487
phisideways_flyany_framemove,4.043927e-01,2.236550e-01,343171
phisideways_flyfemale_framemove,4.080286e-01,-1.645549e-01,178073
phisideways_flymale_framemove,4.004546e-01,3.927275e-01,164982
theta_mm_flyany_frameany,2.618498e-02,5.863450e-01,455487
velmag_ctr_flyany_frameany,1.238962e+01,3.861446e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.647744e+00,3.327442e+00,2804
velmag_ctr_flyany_framebodyturn,1.257539e+01,3.257891e+00,5244
velmag_ctr_flyany_framecrabwalkall,1.682162e+01,2.812526e+00,55051
velmag_ctr_flyany_framecrabwalkextreme,9.230797e+00,5.575198e+00,1879
velmag_ctr_flyany_framejump,5.795615e+01,2.863722e+00,1938
velmag_ctr_flyany_framemove,1.618017e+01,3.184009e+00,343152
velmag_ctr_flyany_framenearfly,1.099564e+01,3.275686e+00,153035
velmag_ctr_flyany_framenearwall,1.268663e+01,3.366501e+00,385779
velmag_ctr_flyany_framenotnearfly_notnearwall,1.093290e+01,3.275681e+00,64770
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.121492e+01,2.582724e+00,16375
velmag_ctr_flyany_framerighting,1.772724e+01,1.935957e+00,2443
velmag_ctr_flyany_framestop,7.930434e-01,1.773816e+00,112316
velmag_ctr_flyany_frametouch,7.552424e+00,5.253159e+00,10332
