field,value,zscore,nflyframes
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.069399e-01,-6.864230e+00,57192
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.156607e-01,-4.288579e+00,2795
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.292551e+01,4.145622e+01,422203
duration_flyany_frametouch,5.560581e-01,2.727994e+01,4779
duration_flyany_framewalk,3.052342e-01,-5.820367e+00,22979
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.960722e+00,-1.533871e-01,28628
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.301868e-01,-9.558980e+00,1152
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.985420e-01,-7.300193e+00,14864
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.136015e-01,-3.837584e+00,523
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.559773e+01,4.443068e+01,224826
duration_flyfemale_frametouch,7.716252e-01,5.321013e+01,3693
duration_flyfemale_framewalk,2.505513e-01,-6.377328e+00,4924
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.954308e+00,-1.209052e+00,9206
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.107012e-02,-2.039086e+00,1172
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.142613e-01,-4.060656e+00,4811
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.346975e-01,-4.935053e+00,42309
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.170336e-01,-4.455526e+00,2272
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.025329e+01,2.987251e+01,197377
duration_flymale_frametouch,3.404911e-01,7.130213e+00,1086
duration_flymale_framewalk,3.599171e-01,-4.670733e+00,18055
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.966495e+00,2.226997e+00,19422
dv_cor_flyany_frameany,-3.009775e-02,-1.948095e-01,479380
dv_cor_flyfemale_frameany,-4.886760e-03,1.036578e-02,239690
dv_cor_flymale_frameany,-5.530875e-02,-2.674327e-01,239690
dv_ctr_flyany_frameany,-5.028719e-02,-3.908631e-01,479380
dv_ctr_flyfemale_frameany,-1.124136e-02,-2.896548e-02,239690
dv_ctr_flymale_frameany,-8.933301e-02,-4.938555e-01,239690
dv_tail_flyany_frameany,-4.049921e-02,-7.466550e-01,479380
dv_tail_flyfemale_frameany,-2.491774e-02,-4.085317e-01,239690
dv_tail_flymale_frameany,-5.608067e-02,-7.041982e-01,239690
dwing_angle_diff_flyany_frameany,-1.091403e-04,-1.516033e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.519267e-19,-1.030339e+00,239690
dwing_angle_diff_flymale_frameany,-2.182805e-04,6.089598e-01,239690
dwing_angle_imbalance_flyany_frameany,-4.505708e-01,5.350158e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.622795e+00,6.274188e-01,28628
dwing_angle_imbalance_flyfemale_frameany,-2.656063e-01,6.973273e+00,239690
dwing_angle_imbalance_flymale_frameany,-6.355352e-01,2.975440e+00,239690
ecc_flyany_frameany,3.587157e-01,1.110796e+00,479400
ecc_flyfemale_frameany,3.583353e-01,1.320243e+00,239700
ecc_flymale_frameany,3.590962e-01,8.418324e-01,239700
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.308417e-01,479400
fractime_flyany_framebackup,3.838131e-04,-5.893952e+00,479400
fractime_flyany_framebackup_nearfly,1.126408e-04,-4.868789e+00,479400
fractime_flyany_framebackup_nearwall,3.420943e-04,-5.928839e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,3.128911e-05,1.116332e+00,479400
fractime_flyany_framebodyturn,2.707551e-03,-5.614735e+00,479400
fractime_flyany_framebodyturn_nearfly,5.590321e-04,-5.604857e+00,479400
fractime_flyany_framebodyturn_nearwall,1.814768e-03,-6.175588e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.549854e-04,3.763458e+00,479400
fractime_flyany_framechase,0.000000e+00,-7.459979e-01,479400
fractime_flyany_framechase_notwingextension,0.000000e+00,-7.788406e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479400
fractime_flyany_framecrabwalkall,1.244055e-02,-6.723912e+00,479400
fractime_flyany_framecrabwalkall_nearfly,3.201919e-03,-5.189573e+00,479400
fractime_flyany_framecrabwalkall_nearwall,9.941594e-03,-6.773466e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.385065e-03,2.854858e+00,479400
fractime_flyany_framecrabwalkextreme,7.300793e-05,-4.044387e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,2.085941e-05,-3.532883e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,5.632040e-05,-3.976267e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251564e-05,-1.013520e+00,479400
fractime_flyany_framejump,9.803922e-05,-2.806256e+00,479400
fractime_flyany_framejump_nearfly,1.460159e-05,-2.671863e+00,479400
fractime_flyany_framejump_nearwall,4.171882e-06,-2.609206e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,8.135169e-05,-2.753315e+00,479400
fractime_flyany_framemove,1.193096e-01,-9.939730e+00,479400
fractime_flyany_framemove_nearfly,3.750313e-02,-6.683650e+00,479400
fractime_flyany_framemove_nearwall,7.859408e-02,-1.043855e+01,479400
fractime_flyany_framemove_notnearfly_notnearwall,2.937839e-02,-1.067351e+00,479400
fractime_flyany_framenotanybehavior,5.454526e-02,-4.569775e+00,479400
fractime_flyany_framepivotcenter,2.461410e-04,-2.340631e+00,479400
fractime_flyany_framepivotcenter_nearfly,1.585315e-04,-1.223795e+00,479400
fractime_flyany_framepivotcenter_nearwall,1.293283e-04,-2.063440e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.675010e-05,-2.282113e+00,479400
fractime_flyany_framepivotcenter_stop,6.883605e-05,-2.373884e+00,479400
fractime_flyany_framepivottail,5.838548e-03,-7.130323e+00,479400
fractime_flyany_framepivottail_nearfly,1.535252e-03,-6.488292e+00,479400
fractime_flyany_framepivottail_nearwall,4.474343e-03,-7.510187e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,9.470171e-04,1.773448e+01,479400
fractime_flyany_framerighting,4.130163e-04,-1.796844e+00,479400
fractime_flyany_framerighting_nearfly,1.481018e-04,-1.562144e+00,479400
fractime_flyany_framerighting_nearwall,3.170630e-04,-1.452953e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,6.049228e-05,-2.303739e+00,479400
fractime_flyany_framestop,8.806904e-01,9.939730e+00,479400
fractime_flyany_framestop_nearfly,5.074218e-01,1.722144e+01,479400
fractime_flyany_framestop_nearwall,3.841218e-01,2.981477e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,2.556237e-01,3.824568e+00,479400
fractime_flyany_framestop_notwinggrooming,8.217877e-01,1.120754e+01,479400
fractime_flyany_frametouch,9.968711e-03,-1.999163e+00,479400
fractime_flyany_frametouch_notchase,9.968711e-03,-2.293347e+00,479400
fractime_flyany_framewalk,4.794118e-02,-8.943886e+00,479400
fractime_flyany_framewalk_nearfly,7.797247e-03,-6.625860e+00,479400
fractime_flyany_framewalk_nearwall,3.147059e-02,-9.471006e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.369629e-02,-9.734548e-01,479400
fractime_flyany_framewingextension,2.085941e-05,-6.427707e-01,479400
fractime_flyany_framewingextension_nearfly,4.171882e-06,-6.212992e-01,479400
fractime_flyany_framewingextension_notchase,2.085941e-05,-7.495632e-01,479400
fractime_flyany_framewingextension_notnearfly,1.668753e-05,-1.322905e+00,479400
fractime_flyany_framewingflick,4.171882e-06,-8.436730e-01,479400
fractime_flyany_framewingflick_nearfly,2.085941e-06,-5.809682e-01,479400
fractime_flyany_framewingflick_notnearfly,2.085941e-06,-1.615810e+00,479400
fractime_flyany_framewinggrooming,5.971631e-02,-2.363000e+00,479400
fractime_flyany_framewinggrooming_nearfly,2.529620e-02,2.237873e+00,479400
fractime_flyany_framewinggrooming_nearwall,2.542553e-02,-7.457870e-01,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.229871e-02,-3.189421e+00,479400
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.358669e-01,119850
fractime_flyfemale_firsthalf_frametouch,1.343346e-02,-1.722043e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,239690
fractime_flyfemale_framebackup,2.086028e-04,-5.398179e+00,239690
fractime_flyfemale_framebodyturn,5.256790e-04,-6.930380e+00,239690
fractime_flyfemale_framechase,0.000000e+00,-7.676901e-01,239690
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,239690
fractime_flyfemale_framecrabwalkall,4.806208e-03,-6.663141e+00,239690
fractime_flyfemale_framecrabwalkextreme,2.086028e-05,-3.958806e+00,239690
fractime_flyfemale_framejump,1.251617e-05,-2.728037e+00,239690
fractime_flyfemale_framemove,6.201343e-02,-9.980330e+00,239690
fractime_flyfemale_framenotanybehavior,3.476574e-02,-5.442454e+00,239690
fractime_flyfemale_framepivotcenter,3.129042e-04,-2.193493e+00,239690
fractime_flyfemale_framepivottail,2.198673e-03,-7.110408e+00,239690
fractime_flyfemale_framerighting,2.670116e-04,-1.844295e+00,239690
fractime_flyfemale_framestop,9.379866e-01,9.980330e+00,239690
fractime_flyfemale_frametouch,1.540740e-02,-6.289316e-01,239690
fractime_flyfemale_framewalk,2.055989e-02,-8.781254e+00,239690
fractime_flyfemale_framewingextension,1.668822e-05,-2.687106e-01,239690
fractime_flyfemale_framewingflick,0.000000e+00,-1.317677e+00,239690
fractime_flyfemale_framewinggrooming,3.840794e-02,-3.599849e+00,239690
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.802455e-01,119840
fractime_flyfemale_secondhalf_frametouch,1.738151e-02,1.300626e+00,119840
fractime_flyfirsthalf_framebackup,4.672507e-04,-5.765192e+00,239700
fractime_flyfirsthalf_framebodyturn,3.692115e-03,-5.354147e+00,239700
fractime_flyfirsthalf_framechase,0.000000e+00,-7.410650e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.431790e-02,-6.521880e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.168127e-04,-3.938786e+00,239700
fractime_flyfirsthalf_framejump,1.627034e-04,-2.625039e+00,239700
fractime_flyfirsthalf_framemove,1.427451e-01,-1.003887e+01,239700
fractime_flyfirsthalf_framepivotcenter,2.211097e-04,-2.231361e+00,239700
fractime_flyfirsthalf_framepivottail,7.563621e-03,-7.057035e+00,239700
fractime_flyfirsthalf_framerighting,5.673759e-04,-1.528371e+00,239700
fractime_flyfirsthalf_framestop,8.572549e-01,1.003887e+01,239700
fractime_flyfirsthalf_frametouch,8.001669e-03,-2.483298e+00,239700
fractime_flyfirsthalf_framewalk,6.637046e-02,-8.905043e+00,239700
fractime_flyfirsthalf_framewingextension,1.668753e-05,-6.228907e-01,239700
fractime_flyfirsthalf_framewingflick,8.343763e-06,-7.350685e-01,239700
fractime_flyfirsthalf_framewinggrooming,8.785982e-02,-4.785955e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,119850
fractime_flymale_firsthalf_framechase,0.000000e+00,-7.102745e-01,119850
fractime_flymale_firsthalf_frametouch,2.569879e-03,-2.200327e+00,119850
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.228583e-01,239690
fractime_flymale_framebackup,5.590554e-04,-5.208600e+00,239690
fractime_flymale_framebodyturn,4.889649e-03,-3.538936e+00,239690
fractime_flymale_framechase,0.000000e+00,-7.222552e-01,239690
fractime_flymale_framechase_notwingextension,0.000000e+00,-7.498091e-01,239690
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,239690
fractime_flymale_framecrabwalkall,2.007176e-02,-5.507001e+00,239690
fractime_flymale_framecrabwalkextreme,1.251617e-04,-3.534548e+00,239690
fractime_flymale_framejump,1.835704e-04,-2.287554e+00,239690
fractime_flymale_framemove,1.765322e-01,-8.674711e+00,239690
fractime_flymale_framenotanybehavior,7.425007e-02,-3.187715e+00,239690
fractime_flymale_framepivotcenter,1.793984e-04,-2.169595e+00,239690
fractime_flymale_framepivottail,9.478910e-03,-5.870469e+00,239690
fractime_flymale_framerighting,5.590554e-04,-1.368660e+00,239690
fractime_flymale_framestop,8.234678e-01,8.674711e+00,239690
fractime_flymale_frametouch,4.530852e-03,-2.042831e+00,239690
fractime_flymale_frametouch_notchase,4.530852e-03,-2.481588e+00,239690
fractime_flymale_framewalk,7.532646e-02,-7.531718e+00,239690
fractime_flymale_framewingextension,2.503233e-05,-6.376629e-01,239690
fractime_flymale_framewingflick,8.344111e-06,-6.422323e-01,239690
fractime_flymale_framewinggrooming,8.102966e-02,-1.233917e-01,239690
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,119840
fractime_flymale_secondhalf_framechase,0.000000e+00,-6.349543e-01,119840
fractime_flymale_secondhalf_frametouch,6.491989e-03,-1.523664e+00,119840
fractime_flysecondhalf_framebackup,3.004005e-04,-5.405747e+00,239680
fractime_flysecondhalf_framebodyturn,1.723131e-03,-5.635056e+00,239680
fractime_flysecondhalf_framechase,0.000000e+00,-6.487710e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.055991e-02,-6.418931e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.920561e-05,-3.910534e+00,239680
fractime_flysecondhalf_framejump,3.337784e-05,-2.703739e+00,239680
fractime_flysecondhalf_framemove,9.579856e-02,-9.325843e+00,239680
fractime_flysecondhalf_framepivotcenter,2.711949e-04,-2.275392e+00,239680
fractime_flysecondhalf_framepivottail,4.113818e-03,-6.613732e+00,239680
fractime_flysecondhalf_framerighting,2.586782e-04,-2.020919e+00,239680
fractime_flysecondhalf_framestop,9.042014e-01,9.325843e+00,239680
fractime_flysecondhalf_frametouch,1.193675e-02,-1.008040e+00,239680
fractime_flysecondhalf_framewalk,2.951435e-02,-8.512001e+00,239680
fractime_flysecondhalf_framewingextension,2.503338e-05,-5.620961e-01,239680
fractime_flysecondhalf_framewingflick,0.000000e+00,-8.689002e-01,239680
fractime_flysecondhalf_framewinggrooming,3.157543e-02,-4.088385e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.426215e+00,-8.845871e+00,261224
magveldiff_nose2ell_flyany_frametouch,2.354255e+00,-1.030996e+01,4779
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.036054e+00,-8.729542e+00,171503
magveldiff_nose2ell_flyfemale_frametouch,1.836242e+00,-1.026842e+01,3693
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.816375e+00,-8.537132e+00,89721
magveldiff_nose2ell_flymale_frametouch,2.872267e+00,-9.060089e+00,1086
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.226556e-01,-6.143879e+00,479380
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.651573e-01,-6.140072e+00,261224
max_absdwing_angle_flyany_frametouch,1.194506e+00,-2.631669e+00,4779
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.232716e+00,-3.930870e-01,28628
max_absdwing_angle_flyfemale_frameany,6.727768e-01,-7.118782e+00,239690
max_absdwing_angle_flyfemale_framenearfly,6.592022e-01,-7.139311e+00,171503
max_absdwing_angle_flyfemale_frametouch,8.531976e-01,-4.767183e+00,3693
max_absdwing_angle_flymale_frameany,1.172534e+00,-3.691518e+00,239690
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.071112e+00,-3.821627e+00,89721
max_absdwing_angle_flymale_frametouch,1.535814e+00,-2.452451e-01,1086
max_absdwing_area_flyany_frameany,2.011994e+00,-6.962656e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.231810e+00,4.896606e-03,28628
max_absdwing_area_flyfemale_frameany,1.631220e+00,-7.856756e+00,239690
max_absdwing_area_flymale_frameany,2.392768e+00,-3.552513e+00,239690
max_dwing_angle_in_flyany_frameany,6.881747e-01,-8.626814e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.271335e-01,-9.839782e+00,239690
max_dwing_angle_in_flymale_frameany,8.492160e-01,-5.596095e+00,239690
max_dwing_angle_out_flyany_frameany,6.880656e-01,-8.628671e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.271335e-01,-9.831371e+00,239690
max_dwing_angle_out_flymale_frameany,8.489978e-01,-5.592351e+00,239690
max_wing_angle_flyany_frameany,6.645805e-02,-3.609833e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.243174e-02,-2.762297e+00,261237
max_wing_angle_flyany_frametouch,6.344449e-02,-2.060854e+00,4779
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.669439e-01,7.021998e-01,28628
max_wing_angle_flyfemale_frameany,5.901019e-02,-4.575625e+00,239700
max_wing_angle_flyfemale_framenearfly,5.824216e-02,-3.862720e+00,171510
max_wing_angle_flyfemale_frametouch,5.349249e-02,-4.490373e+00,3693
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.390591e-02,-1.977545e+00,239700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.662132e-02,-1.531651e+00,89727
max_wing_angle_flymale_frametouch,7.339649e-02,-1.001960e+00,1086
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.546895e-01,1.138056e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.911292e-01,1.440417e+00,28628
max_wing_area_flyfemale_frameany,9.323144e-01,-1.269237e+00,239700
max_wing_area_flymale_frameany,9.770646e-01,3.904728e+00,239700
mean_wing_angle_flyany_frameany,1.915100e-02,-2.285938e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.194059e-02,-3.354899e+00,239700
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.636141e-02,-9.234460e-01,239700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.350353e-01,1.623497e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.335188e-01,1.432644e+00,28628
mean_wing_area_flyfemale_frameany,9.172141e-01,-5.963299e-01,239700
mean_wing_area_flymale_frameany,9.528565e-01,4.022167e+00,239700
min_absdwing_angle_flyany_frameany,5.977088e-01,-1.042241e+01,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.624861e-01,-1.062679e+01,239690
min_absdwing_angle_flymale_frameany,7.329315e-01,-7.741104e+00,239690
min_absdwing_area_flyany_frameany,1.456400e+00,-1.063563e+01,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.250319e+00,-1.151828e+01,239690
min_absdwing_area_flymale_frameany,1.662480e+00,-6.311027e+00,239690
min_dwing_angle_in_flyany_frameany,-6.880656e-01,8.628671e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.271335e-01,9.831371e+00,239690
min_dwing_angle_in_flymale_frameany,-8.489978e-01,5.592351e+00,239690
min_dwing_angle_out_flyany_frameany,-6.881747e-01,8.626814e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.271335e-01,9.839782e+00,239690
min_dwing_angle_out_flymale_frameany,-8.492160e-01,5.596095e+00,239690
min_wing_angle_flyany_frameany,-2.815606e-02,8.908781e-01,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.512902e-02,-5.311184e-02,239700
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.118310e-02,1.498904e+00,239700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.153811e-01,2.059714e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.759083e-01,1.238132e+00,28628
min_wing_area_flyfemale_frameany,9.021138e-01,9.060268e-02,239700
min_wing_area_flymale_frameany,9.286483e-01,4.029565e+00,239700
nflies_close_flyany_frameany,1.017657e+00,1.045537e+01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.411543e-01,-4.616478e+00,1298
nflies_close_flyany_framebodyturnstart,2.378353e-01,-4.811945e+00,514
nflies_close_flyany_framecrabwalkallstart,7.317994e-01,4.483855e+00,931
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.063865e+00,9.817816e+00,221826
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.712013e-01,2.848876e-01,753
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.050482e+00,1.190244e+01,422203
nflies_close_flyany_frametouch,2.315840e+00,7.746491e+00,4779
nflies_close_flyany_framewalk,6.035384e-01,3.891496e+00,22979
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.599808e-01,1.102456e+01,28628
nflies_close_flyfemale_frameany,1.559645e+00,1.718316e+01,239700
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.756696e-01,1.757211e+00,239700
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.923363e-01,-5.804459e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.478784e+00,1.373299e+00,28628
nwingsdetected_flyfemale_frameany,9.258990e-01,-1.095785e+01,239700
nwingsdetected_flymale_frameany,1.058773e+00,-1.022709e+00,239700
phi_flyany_frameany,2.685049e-02,2.517318e+00,479400
phisideways_flyany_framemove,6.029285e-01,1.134588e+01,57192
phisideways_flyfemale_framemove,6.562957e-01,1.660061e+01,14874
phisideways_flymale_framemove,5.436315e-01,5.632420e+00,42318
theta_mm_flyany_frameany,-4.024793e-02,-1.538119e+00,479400
velmag_ctr_flyany_frameany,1.323157e+00,-7.890417e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.156336e+00,-4.059183e+00,1298
velmag_ctr_flyany_framecrabwalkall,6.608118e+00,-8.299068e+00,5963
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.064137e+00,-7.303220e+00,57173
velmag_ctr_flyany_framenearfly,8.984573e-01,-8.415404e+00,261224
velmag_ctr_flyany_framenearwall,2.293021e+00,-7.745760e+00,221816
velmag_ctr_flyany_framenotnearfly_notnearwall,1.439012e+00,-2.676403e+00,136625
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.965977e+00,-4.403744e+00,2795
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.833756e-01,-7.989385e+00,422203
velmag_ctr_flyany_frametouch,1.668029e+00,-1.070522e+01,4779
velmag_ctr_flyany_framewalk,9.654630e+00,-7.129738e+00,22979
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.898860e-01,-1.820605e+00,28628
velmag_ctr_flyfemale_frameany,7.279501e-01,-7.897416e+00,239690
velmag_ctr_flymale_frameany,1.918363e+00,-6.855523e+00,239690
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.543307e-01,-7.543070e+00,479380
velmag_flyfemale_frameany,4.626201e-01,-7.499335e+00,239690
velmag_flymale_frameany,1.446041e+00,-6.606507e+00,239690
velmag_nose_flyany_frameany,1.581377e+00,-8.029958e+00,479380
velmag_nose_flyfemale_frameany,9.446798e-01,-8.082915e+00,239690
velmag_nose_flymale_frameany,2.218073e+00,-6.939290e+00,239690
velmag_tail_flyany_frameany,1.574932e+00,-8.019379e+00,479380
velmag_tail_flyfemale_frameany,9.429609e-01,-8.071039e+00,239690
velmag_tail_flymale_frameany,2.206903e+00,-6.927540e+00,239690
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.562019e-02,-5.343242e-03,1530
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
