field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.361525e-01,3.973707e+00,187432
du_ctr_flyany_frametouch,2.657958e+00,2.378143e+00,20196
du_ctr_flyany_framewalk,2.194415e+01,6.970956e+00,173172
du_ctr_flyany_framewingextension,7.328776e+00,3.617696e+00,1518
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.535595e-01,2.415826e+00,45647
du_ctr_flyfemale_frameany,8.895749e+00,5.333964e+00,234972
du_ctr_flymale_frameany,9.893956e+00,4.920456e+00,219446
du_ctr_flymale_framechase,2.155943e+01,5.343215e+00,9181
du_tail_flyany_frameany,9.359204e+00,5.487319e+00,455468
du_tail_flyany_framepivottail,9.973993e-01,2.980650e+00,16658
du_tail_flyfemale_frameany,8.895626e+00,5.336528e+00,234972
du_tail_flymale_frameany,9.886547e+00,4.912308e+00,219446
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.186143e-01,-3.794625e+00,1648
duration_flyany_framebodyturn,8.269294e-02,-7.302440e-01,8111
duration_flyany_framechase,2.955489e-01,9.753004e-01,9509
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.277117e-01,-3.392834e+00,29504
duration_flyany_framecrabwalkextreme,1.179955e-01,3.054919e-01,1397
duration_flyany_framejump,7.154478e-02,-5.080048e+00,1260
duration_flyany_framemove,1.211668e+00,-1.148067e+00,268055
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.224827e-01,-2.874328e+00,16658
duration_flyany_framerighting,3.928008e-01,-6.412082e-01,838
duration_flyany_framestop,8.573894e-01,-7.299753e-01,187432
duration_flyany_frametouch,1.682193e-01,-1.109329e+00,20196
duration_flyany_framewalk,5.374186e-01,-4.698315e-01,173174
duration_flyany_framewingextension,3.039963e-01,-5.425572e-01,1518
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.582211e+00,-4.105486e+00,45649
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.250804e-01,-2.286274e+00,1220
duration_flyfemale_framebodyturn,8.292293e-02,-2.329711e-01,3929
duration_flyfemale_framechase,1.070776e-01,-1.074492e-01,239
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.910976e-01,-4.553546e+00,10796
duration_flyfemale_framecrabwalkextreme,1.097513e-01,-1.403327e+00,500
duration_flyfemale_framejump,6.791007e-02,-6.685697e+00,488
duration_flyfemale_framemove,1.301422e+00,6.070279e-02,131115
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.237110e-01,-1.850446e+00,8709
duration_flyfemale_framerighting,3.954944e-01,-6.812047e-01,512
duration_flyfemale_framestop,1.046070e+00,-2.575208e-01,103857
duration_flyfemale_frametouch,1.439719e-01,-2.334598e+00,6340
duration_flyfemale_framewalk,5.718144e-01,9.968926e-01,88952
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.640946e+00,-3.393291e+00,26006
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.097192e-01,-4.783036e+00,428
duration_flymale_framebodyturn,8.248027e-02,-1.049409e+00,4180
duration_flymale_framechase,4.279556e-01,1.516078e+00,9181
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.638133e-01,-2.081149e+00,18692
duration_flymale_framecrabwalkextreme,1.265021e-01,1.792989e+00,890
duration_flymale_framejump,7.430190e-02,-3.456969e+00,772
duration_flymale_framemove,1.104939e+00,-1.890919e+00,136626
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.209149e-01,-3.739976e+00,7936
duration_flymale_framerighting,3.281757e-01,-1.518628e+00,326
duration_flymale_framestop,6.544094e-01,-7.147541e-01,82820
duration_flymale_frametouch,1.886311e-01,-3.111032e-01,13549
duration_flymale_framewalk,5.014396e-01,-1.711710e+00,84136
duration_flymale_framewingextension,3.176900e-01,-6.667806e-01,1464
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.468419e+00,-2.959834e+00,19160
dv_cor_flyany_frameany,1.091262e-01,2.727099e+00,455468
dv_cor_flyfemale_frameany,-1.423529e-03,5.390993e-02,234972
dv_cor_flymale_frameany,2.267027e-01,3.481715e+00,219446
dv_ctr_flyany_frameany,1.476463e-01,2.840413e+00,455468
dv_ctr_flyfemale_frameany,7.456239e-03,1.950115e-01,234972
dv_ctr_flymale_frameany,2.967529e-01,3.593895e+00,219446
dv_tail_flyany_frameany,1.256004e-02,8.034142e-01,455468
dv_tail_flyfemale_frameany,-7.402170e-02,-1.364867e+00,234972
dv_tail_flymale_frameany,1.021773e-01,2.349908e+00,219446
dwing_angle_diff_flyany_frameany,-8.348794e-05,-8.227745e-01,455468
dwing_angle_diff_flyany_framewingextension,-9.067414e-01,6.250030e-01,1518
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.551137e-05,-5.947533e-01,234972
dwing_angle_diff_flymale_frameany,-3.870512e-04,-9.615916e-02,219446
dwing_angle_imbalance_flyany_frameany,-8.203885e-01,-2.104688e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-8.799594e-01,1.334343e+00,1518
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.037780e+00,-4.895545e+00,45647
dwing_angle_imbalance_flyfemale_frameany,-6.912139e-01,-1.840398e+00,234972
dwing_angle_imbalance_flymale_frameany,-9.553764e-01,-2.021435e+00,219446
ecc_flyany_frameany,3.556136e-01,8.828217e-02,455487
ecc_flyfemale_frameany,3.500968e-01,-1.637941e+00,234981
ecc_flymale_frameany,3.614502e-01,1.550366e+00,219455
fractime_flyany_frameattemptedcopulation,1.536817e-04,-2.645437e-01,455487
fractime_flyany_framebackup,3.618105e-03,-1.765533e+00,455487
fractime_flyany_framebackup_nearfly,2.259120e-03,-1.010041e+00,455487
fractime_flyany_framebackup_nearwall,3.576392e-03,-1.796080e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.854088e-05,1.017998e+00,455487
fractime_flyany_framebodyturn,1.780731e-02,6.234889e+00,455487
fractime_flyany_framebodyturn_nearfly,6.421698e-03,5.169946e+00,455487
fractime_flyany_framebodyturn_nearwall,1.645492e-02,5.741910e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.089173e-04,6.849558e+00,455487
fractime_flyany_framechase,2.089192e-02,2.361814e+00,455487
fractime_flyany_framechase_notwingextension,1.909165e-02,2.584997e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,455487
fractime_flyany_framecrabwalkall,6.477463e-02,-2.442867e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.885674e-02,-2.101397e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.418185e-02,-2.392818e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.678452e-04,-6.564133e-01,455487
fractime_flyany_framecrabwalkextreme,3.067047e-03,9.968217e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.813444e-03,1.053005e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.871652e-03,8.256430e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.244993e-05,9.797355e-01,455487
fractime_flyany_framejump,2.766270e-03,1.828936e+00,455487
fractime_flyany_framejump_nearfly,1.082358e-03,4.020787e+00,455487
fractime_flyany_framejump_nearwall,1.703671e-03,2.972085e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,8.825718e-04,4.217654e-01,455487
fractime_flyany_framemove,5.885020e-01,9.980517e-01,455487
fractime_flyany_framemove_nearfly,2.381385e-01,9.958855e-01,455487
fractime_flyany_framemove_nearwall,5.311699e-01,8.063532e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.417031e-02,5.937667e-01,455487
fractime_flyany_framenotanybehavior,1.187015e-01,-1.642267e+00,455487
fractime_flyany_framepivotcenter,2.612588e-04,-2.310433e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.229453e-04,-1.906550e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.866134e-04,-1.779205e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.366812e-05,-2.148295e+00,455487
fractime_flyany_framepivotcenter_stop,5.708176e-05,-2.615463e+00,455487
fractime_flyany_framepivottail,3.657185e-02,2.521706e+00,455487
fractime_flyany_framepivottail_nearfly,1.526718e-02,1.823605e+00,455487
fractime_flyany_framepivottail_nearwall,3.610641e-02,2.433899e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.480861e-04,3.288711e+00,455487
fractime_flyany_framerighting,1.848571e-03,-3.449494e-01,455487
fractime_flyany_framerighting_nearfly,5.817949e-04,-1.299667e-01,455487
fractime_flyany_framerighting_nearwall,8.167083e-04,-7.034971e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.825718e-04,6.848925e-01,455487
fractime_flyany_framestop,4.114980e-01,-9.980517e-01,455487
fractime_flyany_framestop_nearfly,1.219969e-01,-1.257025e+00,455487
fractime_flyany_framestop_nearwall,2.055931e-01,-2.090570e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.706569e-01,1.016375e+00,455487
fractime_flyany_framestop_notwinggrooming,3.131923e-01,-1.350649e+00,455487
fractime_flyany_frametouch,4.433936e-02,3.107386e+00,455487
fractime_flyany_frametouch_notchase,3.927664e-02,3.304859e+00,455487
fractime_flyany_framewalk,3.801953e-01,2.478282e+00,455487
fractime_flyany_framewalk_nearfly,1.291387e-01,1.829047e+00,455487
fractime_flyany_framewalk_nearwall,3.470264e-01,2.383085e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.692283e-02,8.200379e-01,455487
fractime_flyany_framewingextension,3.337088e-03,4.082466e-01,455487
fractime_flyany_framewingextension_nearfly,3.295374e-03,4.221696e-01,455487
fractime_flyany_framewingextension_notchase,1.536817e-03,-9.729582e-03,455487
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-6.963462e-01,455487
fractime_flyany_framewingflick,1.778316e-04,1.396957e+00,455487
fractime_flyany_framewingflick_nearfly,1.075772e-04,8.173998e-01,455487
fractime_flyany_framewingflick_notnearfly,7.025447e-05,3.388957e+00,455487
fractime_flyany_framewinggrooming,1.002202e-01,1.000689e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.841545e-02,2.796946e-01,455487
fractime_flyany_framewinggrooming_nearwall,2.981424e-02,-1.333110e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.123775e-02,1.230022e+00,455487
fractime_flyfemale_firsthalf_framechase,1.615044e-03,7.391988e-01,118263
fractime_flyfemale_firsthalf_frametouch,3.249537e-02,2.246492e+00,118263
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,234972
fractime_flyfemale_framebackup,5.192108e-03,2.853832e-01,234972
fractime_flyfemale_framebodyturn,1.672114e-02,5.507726e+00,234972
fractime_flyfemale_framechase,1.046933e-03,4.688878e-01,234972
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,234972
fractime_flyfemale_framecrabwalkall,4.594590e-02,-2.991353e+00,234972
fractime_flyfemale_framecrabwalkextreme,2.127913e-03,6.447607e-01,234972
fractime_flyfemale_framejump,2.076843e-03,-7.780041e-03,234972
fractime_flyfemale_framemove,5.580027e-01,3.904337e-01,234972
fractime_flyfemale_framenotanybehavior,1.090385e-01,-2.437408e+00,234972
fractime_flyfemale_framepivotcenter,2.979078e-04,-2.267254e+00,234972
fractime_flyfemale_framepivottail,3.706399e-02,2.668549e+00,234972
fractime_flyfemale_framerighting,2.196006e-03,-4.770382e-01,234972
fractime_flyfemale_framestop,4.419973e-01,-3.904337e-01,234972
fractime_flyfemale_frametouch,2.698194e-02,2.493761e+00,234972
fractime_flyfemale_framewalk,3.785643e-01,2.649808e+00,234972
fractime_flyfemale_framewingextension,4.681409e-05,-6.070885e-01,234972
fractime_flyfemale_framewingflick,1.234190e-04,2.355167e+00,234972
fractime_flyfemale_framewinggrooming,1.106770e-01,9.351013e-01,234972
fractime_flyfemale_secondhalf_framechase,4.699047e-04,-1.616351e-01,117045
fractime_flyfemale_secondhalf_frametouch,2.149601e-02,2.475769e+00,117045
fractime_flyfirsthalf_framebackup,4.057027e-03,-1.319340e+00,227753
fractime_flyfirsthalf_framebodyturn,1.898109e-02,6.465425e+00,227753
fractime_flyfirsthalf_framechase,2.839041e-02,2.689634e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,227753
fractime_flyfirsthalf_framecrabwalkall,5.660079e-02,-3.049423e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.616870e-03,3.085789e-01,227753
fractime_flyfirsthalf_framejump,2.160235e-03,6.293117e-01,227753
fractime_flyfirsthalf_framemove,6.038998e-01,1.021814e+00,227753
fractime_flyfirsthalf_framepivotcenter,2.239268e-04,-2.291514e+00,227753
fractime_flyfirsthalf_framepivottail,3.815537e-02,2.099401e+00,227753
fractime_flyfirsthalf_framerighting,1.523580e-03,-6.230207e-01,227753
fractime_flyfirsthalf_framestop,3.961002e-01,-1.021814e+00,227753
fractime_flyfirsthalf_frametouch,5.426493e-02,3.133815e+00,227753
fractime_flyfirsthalf_framewalk,3.997313e-01,2.893353e+00,227753
fractime_flyfirsthalf_framewingextension,3.661862e-03,4.005462e-01,227753
fractime_flyfirsthalf_framewingflick,1.800196e-04,1.029499e+00,227753
fractime_flyfirsthalf_framewinggrooming,8.877600e-02,-2.750915e-01,227753
fractime_flymale_firsthalf_frameattemptedcopulation,5.132670e-04,-4.179096e-02,109105
fractime_flymale_firsthalf_framechase,5.716512e-02,2.859521e+00,109105
fractime_flymale_firsthalf_frametouch,7.741167e-02,2.858929e+00,109105
fractime_flymale_frameattemptedcopulation,2.643019e-04,-2.863193e-01,219446
fractime_flymale_framebackup,1.950366e-03,-3.784970e+00,219446
fractime_flymale_framebodyturn,1.905708e-02,5.872040e+00,219446
fractime_flymale_framechase,4.183717e-02,2.536093e+00,219446
fractime_flymale_framechase_notwingextension,3.811872e-02,2.761973e+00,219446
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,219446
fractime_flymale_framecrabwalkall,8.517813e-02,-1.519914e+00,219446
fractime_flymale_framecrabwalkextreme,4.078452e-03,1.158573e+00,219446
fractime_flymale_framejump,3.517950e-03,4.154529e+00,219446
fractime_flymale_framemove,6.225951e-01,1.602250e+00,219446
fractime_flymale_framenotanybehavior,1.293257e-01,-5.376598e-01,219446
fractime_flymale_framepivotcenter,2.232896e-04,-1.937521e+00,219446
fractime_flymale_framepivottail,3.616379e-02,1.909677e+00,219446
fractime_flymale_framerighting,1.485559e-03,-4.673638e-02,219446
fractime_flymale_framestop,3.774049e-01,-1.602250e+00,219446
fractime_flymale_frametouch,6.174184e-02,2.735200e+00,219446
fractime_flymale_frametouch_notchase,5.167558e-02,2.896632e+00,219446
fractime_flymale_framewalk,3.834018e-01,1.889630e+00,219446
fractime_flymale_framewingextension,6.671345e-03,4.850728e-01,219446
fractime_flymale_framewingflick,2.369603e-04,1.077207e+00,219446
fractime_flymale_framewinggrooming,8.731077e-02,6.342823e-01,219446
fractime_flymale_secondhalf_frameattemptedcopulation,1.812563e-05,-6.408564e-01,110341
fractime_flymale_secondhalf_framechase,2.668093e-02,1.698585e+00,110341
fractime_flymale_secondhalf_frametouch,4.624754e-02,2.186043e+00,110341
fractime_flysecondhalf_framebackup,3.179413e-03,-2.024455e+00,227715
fractime_flysecondhalf_framebodyturn,1.663483e-02,5.751108e+00,227715
fractime_flysecondhalf_framechase,1.339394e-02,1.552519e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,227715
fractime_flysecondhalf_framecrabwalkall,7.295084e-02,-1.691021e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.517555e-03,1.582851e+00,227715
fractime_flysecondhalf_framejump,3.372637e-03,2.902480e+00,227715
fractime_flysecondhalf_framemove,5.730672e-01,9.262369e-01,227715
fractime_flysecondhalf_framepivotcenter,2.986189e-04,-2.178957e+00,227715
fractime_flysecondhalf_framepivottail,3.499111e-02,2.753376e+00,227715
fractime_flysecondhalf_framerighting,2.173770e-03,3.334666e-02,227715
fractime_flysecondhalf_framestop,4.269328e-01,-9.262369e-01,227715
fractime_flysecondhalf_frametouch,3.441583e-02,2.623356e+00,227715
fractime_flysecondhalf_framewalk,3.606789e-01,1.977131e+00,227715
fractime_flysecondhalf_framewingextension,3.012538e-03,3.516552e-01,227715
fractime_flysecondhalf_framewingflick,1.756582e-04,1.707342e+00,227715
fractime_flysecondhalf_framewinggrooming,1.116659e-01,2.242868e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.620291e+01,4.865683e+00,164030
magveldiff_nose2ell_flyany_frametouch,1.204985e+01,4.374582e+00,20196
magveldiff_nose2ell_flyfemale_framechase,1.336458e+01,3.696526e+00,239
magveldiff_nose2ell_flyfemale_framenearfly,1.565101e+01,4.819819e+00,85472
magveldiff_nose2ell_flyfemale_frametouch,1.223891e+01,5.375246e+00,6340
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.315456e+01,5.334929e+00,9181
magveldiff_nose2ell_flymale_framenearfly,1.688812e+01,4.771205e+00,78039
magveldiff_nose2ell_flymale_frametouch,1.208546e+01,3.226751e+00,13549
magveldiff_nose2ell_flymale_framewingextension,1.342168e+01,5.108249e+00,1464
max_absdwing_angle_flyany_frameany,1.631219e+00,1.111853e+00,455468
max_absdwing_angle_flyany_framechase,1.452607e+00,4.868938e-01,9509
max_absdwing_angle_flyany_framenearfly,1.469703e+00,9.690968e-01,164030
max_absdwing_angle_flyany_frametouch,1.324357e+00,-1.463546e+00,20196
max_absdwing_angle_flyany_framewingextension,5.156189e+00,2.176840e-02,1518
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.322872e+00,5.051369e-01,45647
max_absdwing_angle_flyfemale_frameany,1.537093e+00,1.138962e+00,234972
max_absdwing_angle_flyfemale_framenearfly,1.413904e+00,1.261618e+00,85472
max_absdwing_angle_flyfemale_frametouch,1.229806e+00,-1.435144e+00,6340
max_absdwing_angle_flymale_frameany,1.723900e+00,8.354422e-01,219446
max_absdwing_angle_flymale_framechase,1.544865e+00,6.859112e-02,9181
max_absdwing_angle_flymale_framenearfly,1.521906e+00,5.002063e-01,78039
max_absdwing_angle_flymale_frametouch,1.411718e+00,-1.180102e+00,13549
max_absdwing_area_flyany_frameany,3.467584e+00,1.467679e+00,455468
max_absdwing_area_flyany_framewingextension,5.715204e+00,-6.040815e-01,1518
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.535142e+00,1.412243e+00,45647
max_absdwing_area_flyfemale_frameany,3.698658e+00,1.853528e+00,234972
max_absdwing_area_flymale_frameany,3.211137e+00,4.421898e-01,219446
max_dwing_angle_in_flyany_frameany,1.118638e+00,1.189122e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.133301e+00,-3.489369e-01,1518
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.050075e+00,1.488293e+00,234972
max_dwing_angle_in_flymale_frameany,1.188995e+00,7.510589e-01,219446
max_dwing_angle_out_flyany_frameany,1.118555e+00,1.188230e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.226560e+00,4.056630e-01,1518
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.050161e+00,1.483044e+00,234972
max_dwing_angle_out_flymale_frameany,1.188608e+00,7.504918e-01,219446
max_wing_angle_flyany_frameany,9.296099e-02,-3.695191e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.532210e-02,-8.396586e-01,9509
max_wing_angle_flyany_framenearfly,8.318028e-02,-2.096824e-01,164037
max_wing_angle_flyany_frametouch,8.316263e-02,-4.796359e-01,20196
max_wing_angle_flyany_framewingextension,5.961007e-01,-3.129416e+00,1518
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.789723e-01,-5.587127e+00,45649
max_wing_angle_flyfemale_frameany,9.756998e-02,2.718279e-01,234981
max_wing_angle_flyfemale_framenearfly,8.976694e-02,7.867022e-01,85476
max_wing_angle_flyfemale_frametouch,8.268499e-02,2.086393e-01,6340
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.745206e-02,-7.709169e-01,219455
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.762139e-02,-6.451244e-01,9181
max_wing_angle_flymale_framenearfly,7.598094e-02,-7.963107e-01,78041
max_wing_angle_flymale_frametouch,8.647255e-02,-4.498158e-01,13549
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.155000e-01,1.017564e-01,455487
max_wing_area_flyany_framewingextension,1.145737e+00,-1.717589e+00,1518
max_wing_area_flyany_framewinggrooming,7.617720e-01,-3.165608e+00,45649
max_wing_area_flyfemale_frameany,9.563051e-01,-3.714879e-01,234981
max_wing_area_flymale_frameany,8.726532e-01,5.758496e-01,219455
mean_wing_angle_flyany_frameany,2.804219e-02,-6.611178e-01,455487
mean_wing_angle_flyany_framewingextension,3.365341e-01,-2.906498e+00,1518
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.661515e-02,-6.772405e-01,234981
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.910721e-02,-4.950461e-01,219455
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.843111e-01,2.054558e-01,455487
mean_wing_area_flyany_framewingextension,9.189137e-01,-1.865345e-01,1518
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.789292e-01,-1.034524e+00,45649
mean_wing_area_flyfemale_frameany,9.189181e-01,-2.893923e-01,234981
mean_wing_area_flymale_frameany,8.484066e-01,6.996211e-01,219455
min_absdwing_angle_flyany_frameany,1.032723e+00,2.483709e+00,455468
min_absdwing_angle_flyany_framewingextension,1.585022e+00,8.167258e-02,1518
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.516907e-01,2.196456e+00,234972
min_absdwing_angle_flymale_frameany,1.118498e+00,2.348554e+00,219446
min_absdwing_area_flyany_frameany,2.236267e+00,1.112586e+00,455468
min_absdwing_area_flyany_framewingextension,2.577131e+00,7.898145e-01,1518
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.222556e+00,7.294067e-01,234972
min_absdwing_area_flymale_frameany,2.249419e+00,1.127879e+00,219446
min_dwing_angle_in_flyany_frameany,-1.118555e+00,-1.188230e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.226560e+00,-4.056630e-01,1518
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.050161e+00,-1.483044e+00,234972
min_dwing_angle_in_flymale_frameany,-1.188608e+00,-7.504918e-01,219446
min_dwing_angle_out_flyany_frameany,-1.118638e+00,-1.189122e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.133301e+00,3.489369e-01,1518
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.050075e+00,-1.488293e+00,234972
min_dwing_angle_out_flymale_frameany,-1.188995e+00,-7.510589e-01,219446
min_wing_angle_flyany_frameany,-3.687662e-02,-1.017510e+00,455487
min_wing_angle_flyany_framewingextension,7.696752e-02,2.250193e-01,1518
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.433968e-02,-2.093573e+00,234981
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.923764e-02,1.997098e-01,219455
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.531222e-01,3.020386e-01,455487
min_wing_area_flyany_framewingextension,6.920905e-01,2.092444e+00,1518
min_wing_area_flyany_framewinggrooming,3.960865e-01,2.547143e+00,45649
min_wing_area_flyfemale_frameany,8.815312e-01,-1.987686e-01,234981
min_wing_area_flymale_frameany,8.241601e-01,8.002224e-01,219455
nflies_close_flyany_frameany,4.470226e-01,-2.030709e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.146786e-01,1.027697e-02,447
nflies_close_flyany_framebodyturn,4.499519e-01,-4.513744e-01,8111
nflies_close_flyany_framebodyturnstart,4.594724e-01,-4.458431e-01,3223
nflies_close_flyany_framecrabwalkallstart,4.567005e-01,-5.645117e-01,4003
nflies_close_flyany_framecrabwalkextreme,8.360780e-01,8.001184e-01,1397
nflies_close_flyany_framecrabwalkextremestart,8.393202e-01,9.351634e-01,384
nflies_close_flyany_framejumpstart,7.577070e-01,3.846575e+00,564
nflies_close_flyany_framenearwall,5.404181e-01,1.491416e-01,335586
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.324542e-01,-6.464787e-01,4477
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.547493e-01,-8.024124e-01,187432
nflies_close_flyany_frametouch,1.550506e+00,-6.517183e-01,20196
nflies_close_flyany_framewalk,4.153961e-01,-3.184010e-01,173174
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.041613e-01,-8.604521e-01,45649
nflies_close_flyfemale_frameany,4.976190e-01,-3.051935e-01,234981
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.916110e-01,-1.898294e-01,219455
nflies_close_flymale_framechase,1.138452e+00,-1.789782e+00,9181
nflies_close_flymale_framewingextension,1.139677e+00,6.339873e-01,1464
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068107e+00,5.082929e-02,455487
nwingsdetected_flyany_framewingextension,1.923827e+00,-1.498873e+00,1518
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.400275e+00,-2.726730e+00,45649
nwingsdetected_flyfemale_frameany,1.061928e+00,3.288076e-01,234981
nwingsdetected_flymale_frameany,1.073646e+00,-1.432271e-01,219455
phi_flyany_frameany,4.791377e-02,4.438946e+00,455487
phisideways_flyany_framemove,3.972648e-01,-2.641186e+00,268055
phisideways_flyfemale_framemove,3.902290e-01,-4.218667e+00,131124
phisideways_flymale_framemove,4.041286e-01,-1.178909e+00,136635
theta_mm_flyany_frameany,7.071624e-02,2.593394e+00,455487
velmag_ctr_flyany_frameany,1.145021e+01,5.827167e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.169679e+01,6.552607e+00,1648
velmag_ctr_flyany_framebodyturn,1.706964e+01,1.028945e+01,8111
velmag_ctr_flyany_framecrabwalkall,1.976251e+01,6.862127e+00,29503
velmag_ctr_flyany_framecrabwalkextreme,9.611160e+00,5.946155e+00,1397
velmag_ctr_flyany_framejump,5.541777e+01,2.294873e+00,1260
