field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,8.238819e+00,2.961730e+00,55455
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.136318e+00,1.433928e+00,1408
du_ctr_flyany_framestop,1.420412e-01,2.818906e+00,129916
du_ctr_flyany_frametouch,2.450308e+00,1.301121e+00,17302
du_ctr_flyany_framewalk,1.667230e+01,6.515079e-01,219837
du_ctr_flyany_framewingextension,6.841445e+00,3.082070e+00,3171
du_ctr_flyany_framewingflick,1.514490e+01,-1.007604e-01,2255
du_ctr_flyany_framewinggrooming,1.759235e-01,2.434536e+00,14227
du_ctr_flyfemale_frameany,8.570618e+00,2.862550e+00,234183
du_ctr_flymale_frameany,9.204031e+00,2.477310e+00,244872
du_ctr_flymale_framechase,1.458845e+01,-3.371790e-02,13458
du_tail_flyany_frameany,8.891677e+00,2.872846e+00,479440
du_tail_flyany_framepivottail,6.209408e-01,3.839458e-02,10328
du_tail_flyfemale_frameany,8.569998e+00,2.863330e+00,234183
du_tail_flymale_frameany,9.201871e+00,2.474867e+00,244872
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.190976e-01,-4.259888e+00,1500
duration_flyany_framebodyturn,8.214297e-02,-2.062036e-01,5328
duration_flyany_framechase,3.774898e-01,1.377964e+00,13815
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.852646e-01,-2.827386e-01,56462
duration_flyany_framecrabwalkextreme,1.147087e-01,-1.171436e+00,1654
duration_flyany_framejump,8.208925e-02,-6.618257e-01,1195
duration_flyany_framemove,1.737390e+00,1.327793e+00,349544
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.181373e-01,-2.057054e+00,10328
duration_flyany_framerighting,4.153925e-01,-2.067819e-02,1408
duration_flyany_framestop,6.458872e-01,-5.818244e-01,129916
duration_flyany_frametouch,1.555666e-01,-2.244927e+00,17302
duration_flyany_framewalk,6.235632e-01,-2.512595e-01,219840
duration_flyany_framewingextension,2.933574e-01,-5.957892e-02,3171
duration_flyany_framewingflick,3.422005e-02,-4.573264e-01,2255
duration_flyany_framewinggrooming,1.748857e+00,-1.889027e+00,14228
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.250082e-01,-3.364801e+00,844
duration_flyfemale_framebodyturn,8.165670e-02,-3.413084e-01,2727
duration_flyfemale_framechase,1.070421e-01,-1.080770e-01,355
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.624980e-01,1.068139e-01,25849
duration_flyfemale_framecrabwalkextreme,1.128992e-01,-4.933496e-01,634
duration_flyfemale_framejump,8.917601e-02,6.965073e-01,1043
duration_flyfemale_framemove,1.704512e+00,1.571532e+00,170688
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.149857e-01,-1.997393e+00,4853
duration_flyfemale_framerighting,4.692415e-01,5.663093e-01,1132
duration_flyfemale_framestop,6.375467e-01,-9.854797e-01,63495
duration_flyfemale_frametouch,1.424160e-01,-2.272315e+00,4785
duration_flyfemale_framewalk,5.913412e-01,-4.409364e-01,104036
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.368628e-02,NaN,2144
duration_flyfemale_framewinggrooming,1.750477e+00,-1.956465e+00,7873
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.130519e-01,-4.008608e+00,643
duration_flymale_framebodyturn,8.261039e-02,-5.253425e-02,2588
duration_flymale_framechase,5.737400e-01,1.967020e+00,13458
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.070061e-01,-3.703382e-01,30590
duration_flymale_framecrabwalkextreme,1.152660e-01,-1.675879e+00,1014
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.766881e+00,9.273161e-01,178550
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.209864e-01,-1.926631e+00,5461
duration_flymale_framerighting,3.253383e-01,-1.310604e+00,276
duration_flymale_framestop,6.574800e-01,-2.993270e-01,66322
duration_flymale_frametouch,1.674614e-01,-1.632424e+00,12474
duration_flymale_framewalk,6.545728e-01,-1.974143e-02,115665
duration_flymale_framewingextension,4.308460e-01,1.342708e+00,3002
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.683207e+00,-1.243205e+00,6354
dv_cor_flyany_frameany,1.440002e-01,3.150488e+00,479440
dv_cor_flyfemale_frameany,1.461678e-01,2.347440e+00,234183
dv_cor_flymale_frameany,1.427070e-01,2.152883e+00,244872
dv_ctr_flyany_frameany,1.797743e-01,3.018589e+00,479440
dv_ctr_flyfemale_frameany,1.804754e-01,2.150158e+00,234183
dv_ctr_flymale_frameany,1.799239e-01,2.125743e+00,244872
dv_tail_flyany_frameany,1.165174e-01,3.447801e+00,479440
dv_tail_flyfemale_frameany,1.118215e-01,2.503899e+00,234183
dv_tail_flymale_frameany,1.189769e-01,2.620321e+00,244872
dwing_angle_diff_flyany_frameany,-1.024169e-04,-1.389381e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.319566e+00,-2.076325e-01,3171
dwing_angle_diff_flyany_framewingflick,-1.739328e+01,3.074769e-01,2255
dwing_angle_diff_flyfemale_frameany,-1.834349e-04,-1.031098e+00,234183
dwing_angle_diff_flymale_frameany,-1.433819e-04,4.093713e-02,244872
dwing_angle_imbalance_flyany_frameany,-6.753669e-01,-5.192833e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.077942e+00,-1.095088e+00,3171
dwing_angle_imbalance_flyany_framewingflick,-3.622782e+00,2.891534e-01,2255
dwing_angle_imbalance_flyany_framewinggrooming,-1.742911e+00,6.426953e-01,14227
dwing_angle_imbalance_flyfemale_frameany,-6.874896e-01,-2.600310e+00,234183
dwing_angle_imbalance_flymale_frameany,-6.640269e-01,1.052458e+00,244872
ecc_flyany_frameany,3.430120e-01,8.310920e-01,479460
ecc_flyfemale_frameany,3.449723e-01,1.433679e+00,234193
ecc_flymale_frameany,3.411602e-01,2.874564e-01,244882
fractime_flyany_frameattemptedcopulation,3.816794e-04,-9.664207e-01,479460
fractime_flyany_framebackup,3.128520e-03,-1.121248e+00,479460
fractime_flyany_framebackup_nearfly,2.081508e-03,-7.907115e-01,479460
fractime_flyany_framebackup_nearwall,3.111834e-03,-1.114335e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.115407e+00,479460
fractime_flyany_framebodyturn,1.111250e-02,1.766564e+00,479460
fractime_flyany_framebodyturn_nearfly,4.890919e-03,2.207714e+00,479460
fractime_flyany_framebodyturn_nearwall,1.057648e-02,1.745403e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.274517e-04,5.282532e-01,479460
fractime_flyany_framechase,2.882618e-02,2.145283e+00,479460
fractime_flyany_framechase_notwingextension,2.604180e-02,2.308232e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479460
fractime_flyany_framecrabwalkall,1.177616e-01,7.097008e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.547950e-02,3.757751e-02,479460
fractime_flyany_framecrabwalkall_nearwall,1.171359e-01,7.436190e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.919952e-04,-9.477794e-01,479460
fractime_flyany_framecrabwalkextreme,3.449714e-03,3.574064e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.164936e-03,4.049428e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.391315e-03,4.937802e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-1.037213e+00,479460
fractime_flyany_framejump,2.496559e-03,1.392282e+00,479460
fractime_flyany_framejump_nearfly,8.259292e-04,2.210919e+00,479460
fractime_flyany_framejump_nearwall,1.063697e-03,1.173967e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.172152e-03,1.269013e+00,479460
fractime_flyany_framemove,7.290368e-01,2.509196e+00,479460
fractime_flyany_framemove_nearfly,3.251700e-01,2.604525e+00,479460
fractime_flyany_framemove_nearwall,6.685563e-01,2.592515e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.772035e-02,2.800904e-01,479460
fractime_flyany_framenotanybehavior,1.779523e-01,4.196145e-01,479460
fractime_flyany_framepivotcenter,3.858507e-04,-8.802985e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.045092e-04,9.043073e-02,479460
fractime_flyany_framepivotcenter_nearwall,3.316231e-04,-2.784531e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.545656e-05,-1.189719e+00,479460
fractime_flyany_framepivotcenter_stop,7.091311e-05,-1.164159e+00,479460
fractime_flyany_framepivottail,2.154090e-02,5.613053e-02,479460
fractime_flyany_framepivottail_nearfly,1.113336e-02,4.887600e-01,479460
fractime_flyany_framepivottail_nearwall,2.134485e-02,5.794328e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717015e-05,-4.820346e-01,479460
fractime_flyany_framerighting,2.940808e-03,5.107544e-01,479460
fractime_flyany_framerighting_nearfly,6.695032e-04,-9.395385e-02,479460
fractime_flyany_framerighting_nearwall,2.256705e-03,7.487876e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.464481e-04,-1.291900e-01,479460
fractime_flyany_framestop,2.709632e-01,-2.509196e+00,479460
fractime_flyany_framestop_nearfly,1.051412e-01,-1.457503e+00,479460
fractime_flyany_framestop_nearwall,1.874254e-01,-1.604540e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.795353e-02,-1.396002e+00,479460
fractime_flyany_framestop_notwinggrooming,2.419096e-01,-1.755456e+00,479460
fractime_flyany_frametouch,3.608643e-02,4.761396e-01,479460
fractime_flyany_frametouch_notchase,3.031744e-02,2.222976e-01,479460
fractime_flyany_framewalk,4.585158e-01,3.106522e+00,479460
fractime_flyany_framewalk_nearfly,1.768448e-01,3.213445e+00,479460
fractime_flyany_framewalk_nearwall,4.157594e-01,3.068330e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.547324e-02,9.284507e-01,479460
fractime_flyany_framewingextension,6.613690e-03,9.141432e-01,479460
fractime_flyany_framewingextension_nearfly,6.361323e-03,8.773393e-01,479460
fractime_flyany_framewingextension_notchase,3.829308e-03,7.871670e-01,479460
fractime_flyany_framewingextension_notnearfly,2.523672e-04,2.230838e+00,479460
fractime_flyany_framewingflick,4.711550e-03,6.052943e+01,479460
fractime_flyany_framewingflick_nearfly,3.080549e-03,4.216341e+01,479460
fractime_flyany_framewingflick_notnearfly,1.631002e-03,1.135488e+02,479460
fractime_flyany_framewinggrooming,2.967505e-02,-2.822773e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.769950e-03,-2.316259e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.919326e-03,-2.286061e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.991198e-02,-1.882151e+00,479460
fractime_flyfemale_firsthalf_framechase,1.362966e-03,5.120614e-01,117391
fractime_flyfemale_firsthalf_frametouch,2.481451e-02,1.781330e-01,117391
fractime_flyfemale_frameattemptedcopulation,2.989115e-05,7.220808e-01,234183
fractime_flyfemale_framebackup,3.604019e-03,-1.036708e+00,234183
fractime_flyfemale_framebodyturn,1.165328e-02,2.247991e+00,234183
fractime_flyfemale_framechase,1.541529e-03,1.320398e+00,234183
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,234183
fractime_flyfemale_framecrabwalkall,1.103795e-01,1.601904e+00,234183
fractime_flyfemale_framecrabwalkextreme,2.724365e-03,9.050564e-01,234183
fractime_flyfemale_framejump,4.453782e-03,3.098137e+00,234183
fractime_flyfemale_framemove,7.288659e-01,2.409680e+00,234183
fractime_flyfemale_framenotanybehavior,2.025681e-01,6.790202e-01,234183
fractime_flyfemale_framepivotcenter,3.715043e-04,-1.024843e+00,234183
fractime_flyfemale_framepivottail,2.072311e-02,2.370932e-01,234183
fractime_flyfemale_framerighting,4.833827e-03,1.003865e+00,234183
fractime_flyfemale_framestop,2.711341e-01,-2.409680e+00,234183
fractime_flyfemale_frametouch,2.043274e-02,-5.570961e-02,234183
fractime_flyfemale_framewalk,4.442509e-01,2.805908e+00,234183
fractime_flyfemale_framewingextension,7.216578e-04,1.763259e+00,234183
fractime_flyfemale_framewingflick,9.155233e-03,2.717813e+02,234183
fractime_flyfemale_framewinggrooming,3.361901e-02,-2.678912e+00,234183
fractime_flyfemale_secondhalf_framechase,1.721008e-03,2.321984e+00,116792
fractime_flyfemale_secondhalf_frametouch,1.602850e-02,-4.587528e-01,116792
fractime_flyfirsthalf_framebackup,3.245182e-03,-1.146271e+00,239740
fractime_flyfirsthalf_framebodyturn,1.182948e-02,1.697008e+00,239740
fractime_flyfirsthalf_framechase,3.319429e-02,1.824025e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.134187e-01,3.998914e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.798865e-03,-6.181283e-01,239740
fractime_flyfirsthalf_framejump,2.369233e-03,8.668123e-01,239740
fractime_flyfirsthalf_framemove,7.308751e-01,2.171561e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.420372e-04,-9.313796e-01,239740
fractime_flyfirsthalf_framepivottail,2.283307e-02,-2.686589e-01,239740
fractime_flyfirsthalf_framerighting,1.589222e-03,-6.171896e-01,239740
fractime_flyfirsthalf_framestop,2.691249e-01,-2.171561e+00,239740
fractime_flyfirsthalf_frametouch,3.919246e-02,4.693918e-02,239740
fractime_flyfirsthalf_framewalk,4.679236e-01,3.069826e+00,239740
fractime_flyfirsthalf_framewingextension,6.924168e-03,6.249600e-01,239740
fractime_flyfirsthalf_framewingflick,4.967882e-03,5.100578e+01,239740
fractime_flyfirsthalf_framewinggrooming,2.315842e-02,-3.406413e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,7.519473e-04,-9.301525e-01,122349
fractime_flymale_firsthalf_framechase,6.373571e-02,1.815819e+00,122349
fractime_flymale_firsthalf_frametouch,5.298776e-02,-7.461197e-04,122349
fractime_flymale_frameattemptedcopulation,7.187429e-04,-9.885050e-01,244872
fractime_flymale_framebackup,2.642197e-03,-1.021062e+00,244872
fractime_flymale_framebodyturn,1.058512e-02,1.056337e+00,244872
fractime_flymale_framechase,5.496749e-02,2.131466e+00,244872
fractime_flymale_framechase_notwingextension,4.958509e-02,2.289199e+00,244872
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,244872
fractime_flymale_framecrabwalkall,1.249224e-01,1.383657e-03,244872
fractime_flymale_framecrabwalkextreme,4.149106e-03,4.979345e-02,244872
fractime_flymale_framejump,6.207325e-04,-1.276352e+00,244872
fractime_flymale_framemove,7.291565e-01,2.315592e+00,244872
fractime_flymale_framenotanybehavior,1.542724e-01,1.028340e-01,244872
fractime_flymale_framepivotcenter,4.002091e-04,-4.500169e-01,244872
fractime_flymale_framepivottail,2.230145e-02,-1.471736e-01,244872
fractime_flymale_framerighting,1.135287e-03,-4.086531e-01,244872
fractime_flymale_framestop,2.708435e-01,-2.315592e+00,244872
fractime_flymale_frametouch,5.094090e-02,5.462551e-01,244872
fractime_flymale_frametouch_notchase,3.985756e-02,2.953337e-01,244872
fractime_flymale_framewalk,4.723488e-01,2.834131e+00,244872
fractime_flymale_framewingextension,1.225947e-02,8.409416e-01,244872
fractime_flymale_framewingflick,4.614656e-04,8.241133e-01,244872
fractime_flymale_framewinggrooming,2.594825e-02,-2.094168e+00,244872
fractime_flymale_secondhalf_frameattemptedcopulation,6.836383e-04,-9.202956e-01,122872
fractime_flymale_secondhalf_framechase,4.608047e-02,2.304064e+00,122872
fractime_flymale_secondhalf_frametouch,4.881503e-02,1.277231e+00,122872
fractime_flysecondhalf_framebackup,3.012098e-03,-9.784605e-01,239700
fractime_flysecondhalf_framebodyturn,1.039633e-02,1.764502e+00,239700
fractime_flysecondhalf_framechase,2.445974e-02,2.344255e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.221110e-01,9.488011e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.100960e-03,1.248771e+00,239700
fractime_flysecondhalf_framejump,2.624113e-03,1.801287e+00,239700
fractime_flysecondhalf_framemove,7.271756e-01,2.687288e+00,239700
fractime_flysecondhalf_framepivotcenter,4.297038e-04,-7.861723e-01,239700
fractime_flysecondhalf_framepivottail,2.025031e-02,3.893314e-01,239700
fractime_flysecondhalf_framerighting,4.292866e-03,1.916198e+00,239700
fractime_flysecondhalf_framestop,2.728244e-01,-2.687288e+00,239700
fractime_flysecondhalf_frametouch,3.298290e-02,1.037903e+00,239700
fractime_flysecondhalf_framewalk,4.491322e-01,2.982339e+00,239700
fractime_flysecondhalf_framewingextension,6.303713e-03,1.161799e+00,239700
fractime_flysecondhalf_framewingflick,4.455569e-03,6.491566e+01,239700
fractime_flysecondhalf_framewinggrooming,3.619107e-02,-1.877238e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.363320e+01,1.743009e+00,206313
magveldiff_nose2ell_flyany_frametouch,9.649591e+00,1.189718e+00,17302
magveldiff_nose2ell_flyfemale_framechase,9.355214e+00,2.653504e-02,355
magveldiff_nose2ell_flyfemale_framenearfly,1.335015e+01,1.752640e+00,98641
magveldiff_nose2ell_flyfemale_frametouch,9.715484e+00,1.554493e+00,4785
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.976413e+00,-2.610293e-01,13458
magveldiff_nose2ell_flymale_framenearfly,1.390872e+01,1.643003e+00,107520
magveldiff_nose2ell_flymale_frametouch,9.603835e+00,7.178798e-01,12474
magveldiff_nose2ell_flymale_framewingextension,7.520683e+00,4.892590e-01,3002
max_absdwing_angle_flyany_frameany,1.665381e+00,1.892173e+00,479440
max_absdwing_angle_flyany_framechase,2.386259e+00,5.519477e+00,13815
max_absdwing_angle_flyany_framenearfly,1.810051e+00,5.131712e+00,206313
max_absdwing_angle_flyany_frametouch,1.761641e+00,2.523915e+00,17302
max_absdwing_angle_flyany_framewingextension,6.365331e+00,2.081496e+00,3171
max_absdwing_angle_flyany_framewingflick,1.143311e+01,-4.920809e-01,2255
max_absdwing_angle_flyany_framewinggrooming,4.222151e+00,-1.472554e+00,14227
max_absdwing_angle_flyfemale_frameany,1.980539e+00,5.440320e+00,234183
max_absdwing_angle_flyfemale_framenearfly,2.239591e+00,1.062595e+01,98641
max_absdwing_angle_flyfemale_frametouch,1.764537e+00,3.806196e+00,4785
max_absdwing_angle_flymale_frameany,1.362987e+00,-1.442600e+00,244872
max_absdwing_angle_flymale_framechase,1.860023e+00,8.659968e-01,13458
max_absdwing_angle_flymale_framenearfly,1.397940e+00,-5.678794e-01,107520
max_absdwing_angle_flymale_frametouch,1.758015e+00,1.033248e+00,12474
max_absdwing_area_flyany_frameany,3.668966e+00,1.645532e+00,479440
max_absdwing_area_flyany_framewingextension,7.802398e+00,2.610233e+00,3171
max_absdwing_area_flyany_framewingflick,9.191510e+00,-6.340218e-01,2255
max_absdwing_area_flyany_framewinggrooming,9.761560e+00,3.846238e+00,14227
max_absdwing_area_flyfemale_frameany,4.275552e+00,3.298300e+00,234183
max_absdwing_area_flymale_frameany,3.088168e+00,-5.643692e-01,244872
max_dwing_angle_in_flyany_frameany,1.102181e+00,1.086981e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.131929e+00,1.920679e+00,3171
max_dwing_angle_in_flyany_framewingflick,1.134501e+01,-3.822991e-01,2255
max_dwing_angle_in_flyfemale_frameany,1.127428e+00,3.134100e+00,234183
max_dwing_angle_in_flymale_frameany,1.077734e+00,-8.138075e-01,244872
max_dwing_angle_out_flyany_frameany,1.102079e+00,1.085457e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.812363e+00,2.418793e+00,3171
max_dwing_angle_out_flyany_framewingflick,-6.048270e+00,2.146210e-01,2255
max_dwing_angle_out_flyfemale_frameany,1.127245e+00,3.124219e+00,234183
max_dwing_angle_out_flymale_frameany,1.077591e+00,-8.134761e-01,244872
max_wing_angle_flyany_frameany,9.417004e-02,-5.203902e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.142125e-01,2.076733e+00,13815
max_wing_angle_flyany_framenearfly,9.885957e-02,8.730210e-01,206317
max_wing_angle_flyany_frametouch,1.229588e-01,1.415473e+00,17302
max_wing_angle_flyany_framewingextension,6.646844e-01,-1.169433e+00,3171
max_wing_angle_flyany_framewingflick,4.482798e-01,-7.034399e-01,2255
max_wing_angle_flyany_framewinggrooming,3.262494e-01,-2.113580e+00,14228
max_wing_angle_flyfemale_frameany,1.068402e-01,8.602250e-01,234193
max_wing_angle_flyfemale_framenearfly,1.130088e-01,3.155941e+00,98643
max_wing_angle_flyfemale_frametouch,1.043168e-01,2.327445e+00,4785
max_wing_angle_flyfemale_framewingflick,5.999827e-01,NaN,2144
max_wing_angle_flymale_frameany,8.203743e-02,-1.302839e+00,244882
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.043942e-01,5.050242e-01,13458
max_wing_angle_flymale_framenearfly,8.534521e-02,-6.213449e-01,107522
max_wing_angle_flymale_frametouch,1.411545e-01,1.064977e+00,12474
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.119422e+00,4.228455e+00,479460
max_wing_area_flyany_framewingextension,1.396383e+00,2.608479e+00,3171
max_wing_area_flyany_framewinggrooming,1.025559e+00,3.428651e+00,14228
max_wing_area_flyfemale_frameany,1.186030e+00,3.625570e+00,234193
max_wing_area_flymale_frameany,1.055512e+00,4.198876e+00,244882
mean_wing_angle_flyany_frameany,2.437517e-02,-7.769537e-01,479460
mean_wing_angle_flyany_framewingextension,3.885288e-01,-1.401924e-01,3171
mean_wing_angle_flyany_framewingflick,3.541412e-01,-7.502090e-01,2255
mean_wing_angle_flyfemale_frameany,3.226285e-02,8.068939e-01,234193
mean_wing_angle_flyfemale_framewingflick,4.887104e-01,NaN,2144
mean_wing_angle_flymale_frameany,1.682713e-02,-1.638821e+00,244882
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.086569e+00,4.396644e+00,479460
mean_wing_area_flyany_framewingextension,1.101467e+00,4.153741e+00,3171
mean_wing_area_flyany_framewingflick,1.178630e+00,4.560097e+00,2255
mean_wing_area_flyany_framewinggrooming,7.429295e-01,4.144816e+00,14228
mean_wing_area_flyfemale_frameany,1.141451e+00,3.745822e+00,234193
mean_wing_area_flymale_frameany,1.033854e+00,4.409883e+00,244882
min_absdwing_angle_flyany_frameany,1.124607e+00,5.369360e+00,479440
min_absdwing_angle_flyany_framewingextension,2.437293e+00,4.590365e+00,3171
min_absdwing_angle_flyany_framewingflick,7.078756e+00,-2.812986e-01,2255
min_absdwing_angle_flyfemale_frameany,1.254247e+00,1.023433e+01,234183
min_absdwing_angle_flymale_frameany,1.000199e+00,-4.804960e-01,244872
min_absdwing_area_flyany_frameany,2.346677e+00,2.873142e+00,479440
min_absdwing_area_flyany_framewingextension,3.470348e+00,3.163044e+00,3171
min_absdwing_area_flyany_framewingflick,4.362824e+00,-5.851982e-01,2255
min_absdwing_area_flyfemale_frameany,2.522050e+00,4.570860e+00,234183
min_absdwing_area_flymale_frameany,2.177973e+00,2.975571e-01,244872
min_dwing_angle_in_flyany_frameany,-1.102079e+00,-1.085457e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.812363e+00,-2.418793e+00,3171
min_dwing_angle_in_flyany_framewingflick,6.048270e+00,-2.146210e-01,2255
min_dwing_angle_in_flyfemale_frameany,-1.127245e+00,-3.124219e+00,234183
min_dwing_angle_in_flymale_frameany,-1.077591e+00,8.134761e-01,244872
min_dwing_angle_out_flyany_frameany,-1.102181e+00,-1.086981e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.131929e+00,-1.920679e+00,3171
min_dwing_angle_out_flyany_framewingflick,-1.134501e+01,3.822991e-01,2255
min_dwing_angle_out_flyfemale_frameany,-1.127428e+00,-3.134100e+00,234183
min_dwing_angle_out_flymale_frameany,-1.077734e+00,8.138075e-01,244872
min_wing_angle_flyany_frameany,-4.541969e-02,-1.032961e+00,479460
min_wing_angle_flyany_framewingextension,1.123732e-01,2.244888e+00,3171
min_wing_angle_flyany_framewingflick,2.600027e-01,-7.872431e-01,2255
min_wing_angle_flyfemale_frameany,-4.231452e-02,4.313827e-01,234193
min_wing_angle_flyfemale_framewingflick,3.774381e-01,NaN,2144
min_wing_angle_flymale_frameany,-4.838317e-02,-1.947049e+00,244882
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.053715e+00,4.455592e+00,479460
min_wing_area_flyany_framewingextension,8.065502e-01,4.839100e+00,3171
min_wing_area_flyany_framewinggrooming,4.602999e-01,4.777972e+00,14228
min_wing_area_flyfemale_frameany,1.096871e+00,3.747357e+00,234193
min_wing_area_flymale_frameany,1.012197e+00,4.497035e+00,244882
nflies_close_flyany_frameany,5.334689e-01,7.235248e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.979958e-01,3.452947e-03,401
nflies_close_flyany_framebodyturn,5.251948e-01,1.011298e-01,5328
nflies_close_flyany_framebodyturnstart,5.318671e-01,5.387505e-03,2134
nflies_close_flyany_framecrabwalkallstart,4.790926e-01,-5.120450e-01,6483
nflies_close_flyany_framecrabwalkextreme,7.575184e-01,-7.609139e-01,1654
nflies_close_flyany_framecrabwalkextremestart,7.508014e-01,-7.366849e-01,472
nflies_close_flyany_framejumpstart,6.496339e-01,1.963023e+00,462
nflies_close_flyany_framenearwall,5.880312e-01,5.275114e-01,410409
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.918331e-01,8.956134e-01,2880
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.598095e-01,4.540081e-01,129916
nflies_close_flyany_frametouch,1.531215e+00,-8.415152e-01,17302
nflies_close_flyany_framewalk,4.720661e-01,6.208632e-01,219840
nflies_close_flyany_framewingflick,1.089951e+00,-2.054969e-01,2255
nflies_close_flyany_framewinggrooming,1.931039e-01,-8.891752e-01,14228
nflies_close_flyfemale_frameany,5.738472e-01,5.617536e-01,234193
nflies_close_flyfemale_framewingflick,1.118122e+00,NaN,2144
nflies_close_flymale_frameany,4.947567e-01,8.573633e-01,244882
nflies_close_flymale_framechase,1.258286e+00,1.068918e-02,13458
nflies_close_flymale_framewingextension,1.205579e+00,1.138182e+00,3002
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050033e+00,-7.946694e-01,479460
nwingsdetected_flyany_framewingextension,1.958594e+00,4.592909e-01,3171
nwingsdetected_flyany_framewingflick,1.667496e+00,-1.104605e+00,2255
nwingsdetected_flyany_framewinggrooming,1.436418e+00,-7.397934e-01,14228
nwingsdetected_flyfemale_frameany,1.061488e+00,8.443534e-01,234193
nwingsdetected_flymale_frameany,1.039064e+00,-1.603878e+00,244882
phi_flyany_frameany,-4.640561e-02,-4.556551e+00,479460
phisideways_flyany_framemove,3.825487e-01,-1.703431e+00,349544
phisideways_flyfemale_framemove,4.045725e-01,-8.315326e-01,170698
phisideways_flymale_framemove,3.611475e-01,-1.898504e+00,178560
