field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.399683e+00,3.769054e+00,239690
du_ctr_flymale_frameany,9.993671e+00,5.558098e+00,239690
du_ctr_flymale_framechase,1.503988e+01,7.370873e-01,754
du_tail_flyany_frameany,8.693934e+00,5.106157e+00,479380
du_tail_flyany_framepivottail,2.340883e-01,-5.799206e-01,16001
du_tail_flyfemale_frameany,7.397698e+00,3.768436e+00,239690
du_tail_flymale_frameany,9.990170e+00,5.556055e+00,239690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.341273e-01,2.614785e-01,2661
duration_flyany_framebodyturn,8.535885e-02,4.918908e-01,9021
duration_flyany_framechase,1.123161e-01,-1.753900e+00,1044
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.735071e-01,-5.116718e-01,69144
duration_flyany_framecrabwalkextreme,1.257623e-01,2.082384e+00,3176
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.995321e+00,4.891646e+00,371778
duration_flyany_framepivotcenter,9.171333e-02,9.542953e-01,447
duration_flyany_framepivottail,1.284235e-01,-2.053608e+00,16001
duration_flyany_framerighting,4.757740e-01,9.426039e-01,209
duration_flyany_framestop,5.675021e-01,-1.256684e+00,107622
duration_flyany_frametouch,1.501898e-01,-2.809200e+00,15369
duration_flyany_framewalk,6.269864e-01,1.808015e+00,233626
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.917503e+00,-3.497873e-01,6477
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.359294e-01,5.826440e-03,1619
duration_flyfemale_framebodyturn,8.660784e-02,1.833119e+00,3818
duration_flyfemale_framechase,9.617687e-02,-3.001914e-01,290
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.835927e-01,2.475099e+00,39245
duration_flyfemale_framecrabwalkextreme,1.257481e-01,1.758495e+00,1770
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.973445e+00,5.426910e+00,185368
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.269086e-01,-1.686403e+00,7314
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.697275e-01,-1.929216e+00,54322
duration_flyfemale_frametouch,1.627027e-01,-1.647057e+00,7574
duration_flyfemale_framewalk,6.236959e-01,2.298308e+00,115303
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.132553e+00,4.976224e-01,2706
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.323252e-01,4.058748e-01,1042
duration_flymale_framebodyturn,8.410985e-02,-7.045560e-01,5203
duration_flymale_framechase,1.268415e-01,-1.876071e+00,754
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.634215e-01,-1.821665e+00,29898
duration_flymale_framecrabwalkextreme,1.257764e-01,1.374511e+00,1406
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.020709e+00,3.468493e+00,186390
duration_flymale_framepivotcenter,9.566805e-02,4.973999e-01,256
duration_flymale_framepivottail,1.299385e-01,-2.222228e+00,8687
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.652767e-01,-7.086203e-01,53300
duration_flymale_frametouch,1.376770e-01,-2.724258e+00,7795
duration_flymale_framewalk,6.302770e-01,1.223574e+00,118321
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.702454e+00,-7.725910e-01,3771
dv_cor_flyany_frameany,-7.977138e-02,-1.153475e+00,479380
dv_cor_flyfemale_frameany,-7.063095e-02,-9.308187e-01,239690
dv_cor_flymale_frameany,-8.891182e-02,-7.204097e-01,239690
dv_ctr_flyany_frameany,-8.203376e-02,-8.293285e-01,479380
dv_ctr_flyfemale_frameany,-1.005602e-01,-9.941934e-01,239690
dv_ctr_flymale_frameany,-6.350731e-02,-2.359984e-01,239690
dv_tail_flyany_frameany,-4.655704e-02,-5.165451e-01,479380
dv_tail_flyfemale_frameany,-1.097866e-01,-1.772075e+00,239690
dv_tail_flymale_frameany,1.667254e-02,8.195820e-01,239690
dwing_angle_diff_flyany_frameany,5.558295e-21,6.673213e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.260373e-19,-6.983220e-01,239690
dwing_angle_diff_flymale_frameany,2.371539e-19,1.170969e+00,239690
dwing_angle_imbalance_flyany_frameany,-7.348361e-01,-1.143730e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.809385e+00,-2.655847e+00,6477
dwing_angle_imbalance_flyfemale_frameany,-5.281804e-01,6.292163e-01,239690
dwing_angle_imbalance_flymale_frameany,-9.414919e-01,-2.298668e+00,239690
ecc_flyany_frameany,3.677834e-01,2.607121e+00,479400
ecc_flyfemale_frameany,3.666250e-01,2.627909e+00,239700
ecc_flymale_frameany,3.689418e-01,2.308448e+00,239700
fractime_flyany_frameattemptedcopulation,2.503129e-05,-4.022978e-01,479400
fractime_flyany_framebackup,5.550688e-03,6.517120e-01,479400
fractime_flyany_framebackup_nearfly,4.132249e-03,2.473006e+00,479400
fractime_flyany_framebackup_nearwall,5.546516e-03,6.604158e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,4.171882e-06,-2.425468e-01,479400
fractime_flyany_framebodyturn,1.881727e-02,6.712320e+00,479400
fractime_flyany_framebodyturn_nearfly,8.652482e-03,8.738663e+00,479400
fractime_flyany_framebodyturn_nearwall,1.841469e-02,6.934123e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.441802e-04,1.135128e+00,479400
fractime_flyany_framechase,2.183980e-03,-4.117533e-01,479400
fractime_flyany_framechase_notwingextension,2.183980e-03,-3.865069e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479400
fractime_flyany_framecrabwalkall,1.442303e-01,4.159260e+00,479400
fractime_flyany_framecrabwalkall_nearfly,5.341051e-02,5.002161e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.437359e-01,4.108771e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.984147e-04,3.787879e-01,479400
fractime_flyany_framecrabwalkextreme,6.624948e-03,7.068844e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,4.303296e-03,7.569454e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,6.574885e-03,7.180961e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.006258e-05,1.023088e+00,479400
fractime_flyany_framejump,1.397580e-04,-2.357692e+00,479400
fractime_flyany_framejump_nearfly,7.509387e-05,-2.094023e+00,479400
fractime_flyany_framejump_nearwall,1.105549e-04,-2.429593e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,2.294535e-05,-2.147400e+00,479400
fractime_flyany_framemove,7.755069e-01,5.849256e+00,479400
fractime_flyany_framemove_nearfly,3.715353e-01,6.190916e+00,479400
fractime_flyany_framemove_nearwall,7.425282e-01,6.286171e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.046725e-02,2.783934e-01,479400
fractime_flyany_framenotanybehavior,1.841239e-01,1.727829e+00,479400
fractime_flyany_framepivotcenter,9.407593e-04,5.106510e-01,479400
fractime_flyany_framepivotcenter_nearfly,5.819775e-04,2.448418e+00,479400
fractime_flyany_framepivotcenter_nearwall,8.573217e-04,2.710518e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.423446e-05,-2.083114e+00,479400
fractime_flyany_framepivotcenter_stop,2.044222e-04,-2.579848e-01,479400
fractime_flyany_framepivottail,3.337714e-02,1.353363e+00,479400
fractime_flyany_framepivottail_nearfly,1.914059e-02,3.887201e+00,479400
fractime_flyany_framepivottail_nearwall,3.333542e-02,1.381687e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711723e-05,-6.552945e-01,479400
fractime_flyany_framerighting,4.359616e-04,-6.723303e-01,479400
fractime_flyany_framerighting_nearfly,1.335002e-04,-5.306654e-01,479400
fractime_flyany_framerighting_nearwall,3.149771e-04,-5.862904e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.126408e-04,-7.316912e-01,479400
fractime_flyany_framestop,2.244931e-01,-5.849256e+00,479400
fractime_flyany_framestop_nearfly,1.064539e-01,-3.372766e+00,479400
fractime_flyany_framestop_nearwall,2.018627e-01,-3.797197e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,2.094910e-02,-3.211965e+00,479400
fractime_flyany_framestop_notwinggrooming,2.114622e-01,-4.481083e+00,479400
fractime_flyany_frametouch,3.205882e-02,1.207676e+00,479400
fractime_flyany_frametouch_notchase,3.181477e-02,1.764367e+00,479400
fractime_flyany_framewalk,4.873300e-01,6.485860e+00,479400
fractime_flyany_framewalk_nearfly,1.933271e-01,6.282345e+00,479400
fractime_flyany_framewalk_nearwall,4.604902e-01,6.821768e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.519608e-02,1.112567e+00,479400
fractime_flyany_framewingextension,3.337505e-05,-6.506276e-01,479400
fractime_flyany_framewingextension_nearfly,2.503129e-05,-6.208850e-01,479400
fractime_flyany_framewingextension_notchase,3.337505e-05,-7.656852e-01,479400
fractime_flyany_framewingextension_notnearfly,8.343763e-06,-1.785579e+00,479400
fractime_flyany_framewingflick,4.797664e-05,-3.065602e-01,479400
fractime_flyany_framewingflick_nearfly,3.337505e-05,-2.144645e-01,479400
fractime_flyany_framewingflick_notnearfly,1.460159e-05,-5.705356e-01,479400
fractime_flyany_framewinggrooming,1.351064e-02,-5.330496e+00,479400
fractime_flyany_framewinggrooming_nearfly,3.368794e-03,-4.825109e+00,479400
fractime_flyany_framewinggrooming_nearwall,8.700459e-03,-4.533837e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.693367e-03,-3.464360e+00,479400
fractime_flyfemale_firsthalf_framechase,1.510221e-03,9.236943e-01,119850
fractime_flyfemale_firsthalf_frametouch,3.281602e-02,2.097009e+00,119850
fractime_flyfemale_frameattemptedcopulation,2.920439e-05,3.877997e-01,239690
fractime_flyfemale_framebackup,6.754558e-03,1.608515e+00,239690
fractime_flyfemale_framebodyturn,1.592891e-02,4.884897e+00,239690
fractime_flyfemale_framechase,1.222412e-03,1.124865e+00,239690
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,239690
fractime_flyfemale_framecrabwalkall,1.637323e-01,7.664322e+00,239690
fractime_flyfemale_framecrabwalkextreme,7.384538e-03,1.218098e+01,239690
fractime_flyfemale_framejump,2.503233e-05,-2.608320e+00,239690
fractime_flyfemale_framemove,7.733656e-01,5.351820e+00,239690
fractime_flyfemale_framenotanybehavior,1.874004e-01,1.123361e+00,239690
fractime_flyfemale_framepivotcenter,7.968626e-04,-1.257789e+00,239690
fractime_flyfemale_framepivottail,3.051441e-02,7.473168e-01,239690
fractime_flyfemale_framerighting,7.009053e-04,-5.206851e-01,239690
fractime_flyfemale_framestop,2.266344e-01,-5.351820e+00,239690
fractime_flyfemale_frametouch,3.159915e-02,3.509283e+00,239690
fractime_flyfemale_framewalk,4.810505e-01,6.250757e+00,239690
fractime_flyfemale_framewingextension,2.503233e-05,-5.002037e-01,239690
fractime_flyfemale_framewingflick,2.086028e-05,-8.767216e-01,239690
fractime_flyfemale_framewinggrooming,1.128958e-02,-4.595365e+00,239690
fractime_flyfemale_secondhalf_framechase,9.345794e-04,1.159604e+00,119840
fractime_flyfemale_secondhalf_frametouch,3.038218e-02,5.216035e+00,119840
fractime_flyfirsthalf_framebackup,5.231539e-03,-7.151235e-03,239700
fractime_flyfirsthalf_framebodyturn,1.959533e-02,6.713305e+00,239700
fractime_flyfirsthalf_framechase,2.382144e-03,-3.940458e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.416938e-01,3.853443e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,6.428869e-03,6.789188e+00,239700
fractime_flyfirsthalf_framejump,9.595327e-05,-2.324132e+00,239700
fractime_flyfirsthalf_framemove,7.756571e-01,5.592448e+00,239700
fractime_flyfirsthalf_framepivotcenter,8.427201e-04,5.873119e-01,239700
fractime_flyfirsthalf_framepivottail,3.341260e-02,4.748408e-01,239700
fractime_flyfirsthalf_framerighting,2.002503e-04,-7.045189e-01,239700
fractime_flyfirsthalf_framestop,2.243429e-01,-5.592448e+00,239700
fractime_flyfirsthalf_frametouch,3.297038e-02,5.157067e-01,239700
fractime_flyfirsthalf_framewalk,4.937422e-01,6.570391e+00,239700
fractime_flyfirsthalf_framewingextension,2.503129e-05,-5.701836e-01,239700
fractime_flyfirsthalf_framewingflick,6.675010e-05,-1.546129e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.379224e-02,-5.223601e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,119850
fractime_flymale_firsthalf_framechase,3.254068e-03,-4.586959e-01,119850
fractime_flymale_firsthalf_frametouch,3.312474e-02,-1.240291e-01,119850
fractime_flymale_frameattemptedcopulation,2.086028e-05,-4.123700e-01,239690
fractime_flymale_framebackup,4.347282e-03,-5.544026e-01,239690
fractime_flymale_framebodyturn,2.170721e-02,7.120470e+00,239690
fractime_flymale_framechase,3.145730e-03,-4.797272e-01,239690
fractime_flymale_framechase_notwingextension,3.145730e-03,-4.664122e-01,239690
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,239690
fractime_flymale_framecrabwalkall,1.247361e-01,9.978866e-01,239690
fractime_flymale_framecrabwalkextreme,5.865910e-03,3.268410e+00,239690
fractime_flymale_framejump,2.544954e-04,-1.471094e+00,239690
fractime_flymale_framemove,7.776294e-01,5.654021e+00,239690
fractime_flymale_framenotanybehavior,1.807919e-01,2.289695e+00,239690
fractime_flymale_framepivotcenter,1.084734e-03,3.757833e+00,239690
fractime_flymale_framepivottail,3.624265e-02,1.727242e+00,239690
fractime_flymale_framerighting,1.710543e-04,-8.285527e-01,239690
fractime_flymale_framestop,2.223706e-01,-5.654021e+00,239690
fractime_flymale_frametouch,3.252117e-02,2.660982e-01,239690
fractime_flymale_frametouch_notchase,3.217072e-02,6.231224e-01,239690
fractime_flymale_framewalk,4.936418e-01,5.540650e+00,239690
fractime_flymale_framewingextension,4.172056e-05,-6.351215e-01,239690
fractime_flymale_framewingflick,7.509700e-05,-1.255525e-01,239690
fractime_flymale_framewinggrooming,1.573282e-02,-4.397123e+00,239690
fractime_flymale_secondhalf_frameattemptedcopulation,4.172230e-05,-4.529444e-01,119840
fractime_flymale_secondhalf_framechase,3.037383e-03,-4.416409e-01,119840
fractime_flymale_secondhalf_frametouch,3.191756e-02,8.018409e-01,119840
fractime_flysecondhalf_framebackup,5.870327e-03,1.245310e+00,239680
fractime_flysecondhalf_framebodyturn,1.804072e-02,6.435802e+00,239680
fractime_flysecondhalf_framechase,1.985981e-03,-3.776123e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.467749e-01,4.141518e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,6.821595e-03,6.926394e+00,239680
fractime_flysecondhalf_framejump,1.835781e-04,-2.147332e+00,239680
fractime_flysecondhalf_framemove,7.753380e-01,5.778194e+00,239680
fractime_flysecondhalf_framepivotcenter,1.038885e-03,4.162459e-01,239680
fractime_flysecondhalf_framepivottail,3.334446e-02,2.150672e+00,239680
fractime_flysecondhalf_framerighting,6.717290e-04,-5.876968e-01,239680
fractime_flysecondhalf_framestop,2.246620e-01,-5.778194e+00,239680
fractime_flysecondhalf_frametouch,3.114987e-02,2.032411e+00,239680
fractime_flysecondhalf_framewalk,4.809496e-01,6.075257e+00,239680
fractime_flysecondhalf_framewingextension,4.172230e-05,-6.486891e-01,239680
fractime_flysecondhalf_framewingflick,2.920561e-05,-4.712010e-01,239680
fractime_flysecondhalf_framewinggrooming,1.323014e-02,-4.828301e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.424607e+01,3.785922e+00,229141
magveldiff_nose2ell_flyany_frametouch,1.048598e+01,2.859291e+00,15369
magveldiff_nose2ell_flyfemale_framechase,7.862765e+00,-1.339585e+00,290
magveldiff_nose2ell_flyfemale_framenearfly,1.285974e+01,2.984055e+00,118919
magveldiff_nose2ell_flyfemale_frametouch,9.316989e+00,1.895497e+00,7574
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.807989e+00,1.226487e+00,754
magveldiff_nose2ell_flymale_framenearfly,1.563240e+01,4.353001e+00,110222
magveldiff_nose2ell_flymale_frametouch,1.165497e+01,3.333410e+00,7795
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.121466e+00,-3.444135e+00,479380
max_absdwing_angle_flyany_framechase,1.315764e+00,-4.601668e-01,1044
max_absdwing_angle_flyany_framenearfly,1.127547e+00,-2.700643e+00,229141
max_absdwing_angle_flyany_frametouch,1.168372e+00,-2.417053e+00,15369
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.875883e+00,-2.950378e+00,6477
max_absdwing_angle_flyfemale_frameany,1.005711e+00,-3.346807e+00,239690
max_absdwing_angle_flyfemale_framenearfly,1.020362e+00,-2.717238e+00,118919
max_absdwing_angle_flyfemale_frametouch,9.981822e-01,-3.095189e+00,7574
max_absdwing_angle_flymale_frameany,1.237220e+00,-2.605753e+00,239690
max_absdwing_angle_flymale_framechase,1.641541e+00,4.020318e-01,754
max_absdwing_angle_flymale_framenearfly,1.234731e+00,-2.022886e+00,110222
max_absdwing_angle_flymale_frametouch,1.338561e+00,-1.295590e+00,7795
max_absdwing_area_flyany_frameany,2.755684e+00,-2.110942e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.213811e+00,5.734055e+00,6477
max_absdwing_area_flyfemale_frameany,2.813926e+00,-1.754349e+00,239690
max_absdwing_area_flymale_frameany,2.697442e+00,-1.718687e+00,239690
max_dwing_angle_in_flyany_frameany,9.764107e-01,-1.275419e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.723843e-01,-1.613026e+00,239690
max_dwing_angle_in_flymale_frameany,1.080437e+00,-6.527978e-01,239690
max_dwing_angle_out_flyany_frameany,9.764107e-01,-1.274702e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.723843e-01,-1.614452e+00,239690
max_dwing_angle_out_flymale_frameany,1.080437e+00,-6.474387e-01,239690
max_wing_angle_flyany_frameany,5.557206e-02,-4.723088e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.409233e-02,-1.604159e+00,1044
max_wing_angle_flyany_framenearfly,5.644066e-02,-3.676628e+00,229148
max_wing_angle_flyany_frametouch,6.080659e-02,-2.151169e+00,15369
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.770565e-01,-6.703634e+00,6477
max_wing_angle_flyfemale_frameany,6.095560e-02,-4.302146e+00,239700
max_wing_angle_flyfemale_framenearfly,6.296168e-02,-3.490748e+00,118922
max_wing_angle_flyfemale_frametouch,6.828508e-02,-2.277820e+00,7574
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.018851e-02,-3.768406e+00,239700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.191098e-02,-1.446225e+00,754
max_wing_angle_flymale_framenearfly,4.991965e-02,-3.037910e+00,110226
max_wing_angle_flymale_frametouch,5.332810e-02,-1.832868e+00,7795
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.093934e+00,4.853750e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.623473e-01,6.026688e-01,6477
max_wing_area_flyfemale_frameany,1.196573e+00,5.107582e+00,239700
max_wing_area_flymale_frameany,9.912948e-01,3.586361e+00,239700
mean_wing_angle_flyany_frameany,5.208497e-03,-4.622977e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.234264e-03,-4.571759e+00,239700
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.182730e-03,-3.453777e+00,239700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.085249e+00,5.635736e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.263831e-01,1.080553e+00,6477
mean_wing_area_flyfemale_frameany,1.185524e+00,5.905328e+00,239700
mean_wing_area_flymale_frameany,9.849737e-01,4.248284e+00,239700
min_absdwing_angle_flyany_frameany,9.243661e-01,-2.484852e-01,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.318262e-01,-6.291483e-01,239690
min_absdwing_angle_flymale_frameany,1.016906e+00,2.256539e-01,239690
min_absdwing_area_flyany_frameany,2.299242e+00,2.769092e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.269533e+00,2.080712e+00,239690
min_absdwing_area_flymale_frameany,2.328951e+00,2.567408e+00,239690
min_dwing_angle_in_flyany_frameany,-9.764107e-01,1.274702e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.723843e-01,1.614452e+00,239690
min_dwing_angle_in_flymale_frameany,-1.080437e+00,6.474387e-01,239690
min_dwing_angle_out_flyany_frameany,-9.764107e-01,1.275419e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.723843e-01,1.613026e+00,239690
min_dwing_angle_out_flymale_frameany,-1.080437e+00,6.527978e-01,239690
min_wing_angle_flyany_frameany,-4.515506e-02,-3.070859e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.048707e-02,-3.440347e+00,239700
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.982305e-02,-1.968142e+00,239700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.076564e+00,6.265804e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.904188e-01,1.717048e+00,6477
min_wing_area_flyfemale_frameany,1.174476e+00,6.511632e+00,239700
min_wing_area_flymale_frameany,9.786526e-01,4.773008e+00,239700
nflies_close_flyany_frameany,6.727806e-01,3.121713e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.114131e+00,4.957506e+00,653
nflies_close_flyany_framebodyturn,6.260401e-01,2.938315e+00,9021
nflies_close_flyany_framebodyturnstart,6.360958e-01,2.902811e+00,3480
nflies_close_flyany_framecrabwalkallstart,6.040267e-01,1.912742e+00,8284
nflies_close_flyany_framecrabwalkextreme,9.451051e-01,2.192901e+00,3176
nflies_close_flyany_framecrabwalkextremestart,9.943602e-01,2.884595e+00,809
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.068006e-01,2.598910e+00,452741
nflies_close_flyany_framepivotcenter,9.045545e-01,1.627584e+00,447
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.329015e-01,4.276970e+00,4102
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.239170e-01,2.882085e+00,107622
nflies_close_flyany_frametouch,1.944641e+00,3.253881e+00,15369
nflies_close_flyany_framewalk,5.406931e-01,1.799258e+00,233626
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.388941e-01,2.748561e+00,6477
nflies_close_flyfemale_frameany,7.903087e-01,3.562916e+00,239700
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.552524e-01,2.368037e+00,239700
nflies_close_flymale_framechase,1.420967e+00,7.622420e-01,754
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011441e+00,-4.509413e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.337919e+00,-7.665354e+00,6477
nwingsdetected_flyfemale_frameany,1.010305e+00,-4.334946e+00,239700
nwingsdetected_flymale_frameany,1.012578e+00,-3.455680e+00,239700
phi_flyany_frameany,-3.821398e-02,-4.244090e+00,479400
phisideways_flyany_framemove,4.321787e-01,-6.807014e-01,371778
phisideways_flyfemale_framemove,4.568848e-01,4.818372e-01,185378
phisideways_flymale_framemove,4.074726e-01,-1.287348e+00,186400
theta_mm_flyany_frameany,3.301671e-02,7.343085e-01,479400
velmag_ctr_flyany_frameany,1.051069e+01,5.188350e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.460966e+00,4.875158e-01,2661
velmag_ctr_flyany_framebodyturn,1.120719e+01,1.220727e+00,9021
velmag_ctr_flyany_framecrabwalkall,1.455980e+01,1.214510e+00,69143
velmag_ctr_flyany_framecrabwalkextreme,8.132434e+00,2.099055e+00,3176
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.330023e+01,1.461562e+00,371758
velmag_ctr_flyany_framenearfly,9.100594e+00,4.085415e+00,229141
velmag_ctr_flyany_framenearwall,1.040801e+01,4.040115e+00,452722
velmag_ctr_flyany_framenotnearfly_notnearwall,1.425474e+01,9.407306e+00,24648
velmag_ctr_flyany_framepivotcenter,2.821454e+00,1.597080e+00,447
velmag_ctr_flyany_framepivottail,1.018667e+01,7.379154e-01,16001
velmag_ctr_flyany_framerighting,1.481298e+01,-8.415439e-01,209
velmag_ctr_flyany_framestop,7.777788e-01,3.902407e+00,107622
velmag_ctr_flyany_frametouch,6.607508e+00,4.086427e+00,15369
velmag_ctr_flyany_framewalk,1.684433e+01,1.061676e+00,233624
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
