field,value,zscore,nflyframes
duration_flyany_framebackup,1.224292e-01,-2.102907e+00,343
duration_flyany_framebodyturn,8.886174e-02,4.069709e+00,1192
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.394778e-01,-3.649805e+00,9859
duration_flyany_framecrabwalkextreme,1.253051e-01,2.045639e+00,245
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.070015e+00,-2.289352e+00,74674
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.416821e-01,2.099559e+00,4141
duration_flyany_framerighting,3.807917e-01,-1.323923e+00,404
duration_flyany_framestop,9.910474e+00,1.681661e+01,404746
duration_flyany_frametouch,2.470987e-01,4.347316e+00,4914
duration_flyany_framewalk,5.939792e-01,1.016549e-01,45142
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.135216e+00,2.119289e+00,31106
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,9.031562e-02,5.391498e+00,240
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.689786e-01,-7.463720e+00,862
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.766387e-01,-3.443886e+00,16746
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.358855e-01,1.083084e+00,583
duration_flyfemale_framerighting,2.951427e-01,-3.293487e+00,240
duration_flyfemale_framestop,1.426994e+01,4.051755e+01,223569
duration_flyfemale_frametouch,2.768365e-01,9.486323e+00,1836
duration_flyfemale_framewalk,5.025220e-01,-1.457083e+00,7798
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.649906e+00,4.533330e+00,3649
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.240265e-01,-6.418677e-01,311
duration_flymale_framebodyturn,8.756426e-02,2.571339e+00,952
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.030396e-01,-1.231652e+00,8997
duration_flymale_framecrabwalkextreme,1.253548e-01,1.015350e+00,245
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.288307e+00,-7.790690e-01,57908
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.474921e-01,3.012146e+00,3558
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.527061e+00,4.561844e+00,181177
duration_flymale_frametouch,2.171964e-01,6.790276e-01,3078
duration_flymale_framewalk,6.856454e-01,1.512249e+00,37344
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.765989e+00,-1.730514e-01,27457
dv_cor_flyany_frameany,-1.235818e-02,2.590806e-01,479400
dv_cor_flyfemale_frameany,6.973258e-03,3.809534e-01,240315
dv_cor_flymale_frameany,-3.178907e-02,2.336721e-02,239085
dv_ctr_flyany_frameany,-9.648640e-03,3.673691e-01,479400
dv_ctr_flyfemale_frameany,1.031847e-02,4.057004e-01,240315
dv_ctr_flymale_frameany,-2.971847e-02,1.327917e-01,239085
dv_tail_flyany_frameany,-3.852066e-03,2.319877e-01,479400
dv_tail_flyfemale_frameany,8.225086e-03,4.781522e-01,240315
dv_tail_flymale_frameany,-1.599135e-02,-9.519611e-02,239085
dwing_angle_diff_flyany_frameany,-4.814874e-05,-2.242799e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.513933e-06,-7.825913e-01,240315
dwing_angle_diff_flymale_frameany,-8.698231e-05,9.630704e-01,239085
dwing_angle_imbalance_flyany_frameany,-4.590886e-01,5.649545e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.438496e+00,3.271029e+00,31106
dwing_angle_imbalance_flyfemale_frameany,-2.476356e-01,7.530659e+00,240315
dwing_angle_imbalance_flymale_frameany,-6.716294e-01,3.025980e+00,239085
ecc_flyany_frameany,3.666681e-01,3.782804e+00,479420
ecc_flyfemale_frameany,3.700973e-01,5.624370e+00,240325
ecc_flymale_frameany,3.632212e-01,1.910521e+00,239095
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.167008e+00,479420
fractime_flyany_framebackup,7.196195e-04,-4.735176e+00,479420
fractime_flyany_framebackup_nearfly,2.523883e-04,-4.351608e+00,479420
fractime_flyany_framebackup_nearwall,7.050186e-04,-4.741189e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,6.257561e-06,-3.018685e-01,479420
fractime_flyany_framebodyturn,2.486338e-03,-5.641886e+00,479420
fractime_flyany_framebodyturn_nearfly,8.301698e-04,-5.465332e+00,479420
fractime_flyany_framebodyturn_nearwall,2.171374e-03,-5.703341e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.355805e-04,-2.165157e+00,479420
fractime_flyany_framechase,1.042927e-05,-1.420192e+00,479420
fractime_flyany_framechase_notwingextension,1.042927e-05,-1.452206e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479420
fractime_flyany_framecrabwalkall,2.056860e-02,-6.750258e+00,479420
fractime_flyany_framecrabwalkall_nearfly,4.382379e-03,-5.749989e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.978015e-02,-6.663059e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.023278e-04,-6.013519e-01,479420
fractime_flyany_framecrabwalkextreme,5.277210e-04,-4.086387e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.398732e-04,-3.898758e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,4.588878e-04,-4.104576e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171707e-06,-6.616744e-01,479420
fractime_flyany_framejump,1.293229e-04,-3.283798e+00,479420
fractime_flyany_framejump_nearfly,6.466147e-05,-3.341897e+00,479420
fractime_flyany_framejump_nearwall,7.091903e-05,-2.939696e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,3.545951e-05,-3.325736e+00,479420
fractime_flyany_framemove,1.557590e-01,-9.505600e+00,479420
fractime_flyany_framemove_nearfly,5.377748e-02,-6.747772e+00,479420
fractime_flyany_framemove_nearwall,1.307246e-01,-9.592424e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.505152e-02,-2.303998e+00,479420
fractime_flyany_framenotanybehavior,3.965625e-02,-5.011545e+00,479420
fractime_flyany_framepivotcenter,3.024488e-04,-1.516105e+00,479420
fractime_flyany_framepivotcenter_nearfly,2.273581e-04,-2.496980e-01,479420
fractime_flyany_framepivotcenter_nearwall,1.418381e-04,-1.690872e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.588878e-05,-1.847305e+00,479420
fractime_flyany_framepivotcenter_stop,6.048976e-05,-1.941167e+00,479420
fractime_flyany_framepivottail,8.637520e-03,-5.857353e+00,479420
fractime_flyany_framepivottail_nearfly,2.991114e-03,-5.774829e+00,479420
fractime_flyany_framepivottail_nearwall,8.280839e-03,-5.914789e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,6.048976e-05,-4.117444e-01,479420
fractime_flyany_framerighting,8.468566e-04,-1.423396e+00,479420
fractime_flyany_framerighting_nearfly,4.317717e-04,-8.914353e-01,479420
fractime_flyany_framerighting_nearwall,6.320137e-04,-1.266915e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.251512e-04,-1.663261e+00,479420
fractime_flyany_framestop,8.442410e-01,9.505600e+00,479420
fractime_flyany_framestop_nearfly,4.961704e-01,1.676200e+01,479420
fractime_flyany_framestop_nearwall,4.547474e-01,4.949445e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.007405e-01,2.351876e+00,479420
fractime_flyany_framestop_notwinggrooming,7.798632e-01,1.069919e+01,479420
fractime_flyany_frametouch,1.024989e-02,-2.970012e+00,479420
fractime_flyany_frametouch_notchase,1.024989e-02,-3.218181e+00,479420
fractime_flyany_framewalk,9.415961e-02,-7.987950e+00,479420
fractime_flyany_framewalk_nearfly,2.484043e-02,-6.226939e+00,479420
fractime_flyany_framewalk_nearwall,8.097701e-02,-8.205519e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,9.054691e-03,-1.763851e+00,479420
fractime_flyany_framewingextension,1.001210e-04,-1.200731e+00,479420
fractime_flyany_framewingextension_nearfly,5.631805e-05,-1.186843e+00,479420
fractime_flyany_framewingextension_notchase,1.001210e-04,-1.272606e+00,479420
fractime_flyany_framewingextension_notnearfly,4.380293e-05,-1.009293e+00,479420
fractime_flyany_framewingflick,3.128781e-05,-2.627259e+00,479420
fractime_flyany_framewingflick_nearfly,1.877268e-05,-1.963255e+00,479420
fractime_flyany_framewingflick_notnearfly,1.251512e-05,-4.271333e+00,479420
fractime_flyany_framewinggrooming,6.488257e-02,-2.252283e+00,479420
fractime_flyany_framewinggrooming_nearfly,2.386634e-02,1.622061e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.282758e-02,-1.410996e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.015102e-02,-2.531052e+00,479420
fractime_flyfemale_firsthalf_framechase,2.503129e-05,-1.029185e+00,119850
fractime_flyfemale_firsthalf_frametouch,9.019608e-03,-3.047490e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,240315
fractime_flyfemale_framebackup,1.414810e-04,-4.952257e+00,240315
fractime_flyfemale_framebodyturn,9.986892e-04,-6.505558e+00,240315
fractime_flyfemale_framechase,1.248362e-05,-1.102899e+00,240315
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,240315
fractime_flyfemale_framecrabwalkall,3.595281e-03,-7.723404e+00,240315
fractime_flyfemale_framecrabwalkextreme,2.496723e-05,-4.531898e+00,240315
fractime_flyfemale_framejump,3.328964e-05,-3.105575e+00,240315
fractime_flyfemale_framemove,6.968354e-02,-1.020162e+01,240315
fractime_flyfemale_framenotanybehavior,2.838774e-02,-5.414057e+00,240315
fractime_flyfemale_framepivotcenter,4.369265e-04,-1.141723e+00,240315
fractime_flyfemale_framepivottail,2.425983e-03,-6.589902e+00,240315
fractime_flyfemale_framerighting,9.986892e-04,-1.192021e+00,240315
fractime_flyfemale_framestop,9.303165e-01,1.020162e+01,240315
fractime_flyfemale_frametouch,7.639973e-03,-3.502529e+00,240315
fractime_flyfemale_framewalk,3.244908e-02,-9.153457e+00,240315
fractime_flyfemale_framewingextension,1.664482e-05,-6.974059e-01,240315
fractime_flyfemale_framewingflick,4.161205e-06,-3.696032e+00,240315
fractime_flyfemale_framewinggrooming,1.518424e-02,-5.101942e+00,240315
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.025127e+00,120465
fractime_flyfemale_secondhalf_frametouch,6.267381e-03,-3.580986e+00,120465
fractime_flyfirsthalf_framebackup,1.059658e-03,-4.016269e+00,239700
fractime_flyfirsthalf_framebodyturn,3.750521e-03,-4.981001e+00,239700
fractime_flyfirsthalf_framechase,1.668753e-05,-1.327150e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239700
fractime_flyfirsthalf_framecrabwalkall,3.003755e-02,-5.625090e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,8.010013e-04,-3.440439e+00,239700
fractime_flyfirsthalf_framejump,2.336254e-04,-2.804073e+00,239700
fractime_flyfirsthalf_framemove,2.200334e-01,-8.391331e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.003755e-04,-1.204001e+00,239700
fractime_flyfirsthalf_framepivottail,1.293283e-02,-4.800074e+00,239700
fractime_flyfirsthalf_framerighting,1.426783e-03,-8.131474e-01,239700
fractime_flyfirsthalf_framestop,7.799666e-01,8.391331e+00,239700
fractime_flyfirsthalf_frametouch,1.139758e-02,-2.896043e+00,239700
fractime_flyfirsthalf_framewalk,1.332624e-01,-7.011722e+00,239700
fractime_flyfirsthalf_framewingextension,7.926575e-05,-1.097390e+00,239700
fractime_flyfirsthalf_framewingflick,2.920317e-05,-2.477482e+00,239700
fractime_flyfirsthalf_framewinggrooming,7.987484e-02,-1.392389e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.045734e+00,119850
fractime_flymale_firsthalf_framechase,8.343763e-06,-1.306537e+00,119850
fractime_flymale_firsthalf_frametouch,1.377555e-02,-2.212875e+00,119850
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.130626e+00,239085
fractime_flymale_framebackup,1.300793e-03,-3.500515e+00,239085
fractime_flymale_framebodyturn,3.981847e-03,-3.939627e+00,239085
fractime_flymale_framechase,8.365226e-06,-1.403701e+00,239085
fractime_flymale_framechase_notwingextension,8.365226e-06,-1.429713e+00,239085
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,239085
fractime_flymale_framecrabwalkall,3.763097e-02,-4.821790e+00,239085
fractime_flymale_framecrabwalkextreme,1.033105e-03,-3.265174e+00,239085
fractime_flymale_framejump,2.258611e-04,-2.781827e+00,239085
fractime_flymale_framemove,2.422067e-01,-7.541754e+00,239085
fractime_flymale_framenotanybehavior,5.090240e-02,-4.124628e+00,239085
fractime_flymale_framepivotcenter,1.673045e-04,-1.945673e+00,239085
fractime_flymale_framepivottail,1.488174e-02,-4.026140e+00,239085
fractime_flymale_framerighting,6.943137e-04,-1.571570e+00,239085
fractime_flymale_framestop,7.577933e-01,7.541754e+00,239085
fractime_flymale_frametouch,1.287408e-02,-2.216528e+00,239085
fractime_flymale_frametouch_notchase,1.287408e-02,-2.346910e+00,239085
fractime_flymale_framewalk,1.561955e-01,-5.456530e+00,239085
fractime_flymale_framewingextension,1.840350e-04,-1.187176e+00,239085
fractime_flymale_framewingflick,5.855658e-05,-2.117158e+00,239085
fractime_flymale_framewinggrooming,1.148420e-01,1.787448e+00,239085
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,119235
fractime_flymale_secondhalf_framechase,8.386799e-06,-1.340501e+00,119235
fractime_flymale_secondhalf_frametouch,1.196796e-02,-1.897105e+00,119235
fractime_flysecondhalf_framebackup,3.796412e-04,-4.958314e+00,239700
fractime_flysecondhalf_framebodyturn,1.222361e-03,-6.052845e+00,239700
fractime_flysecondhalf_framechase,4.171882e-06,-1.349188e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.110138e-02,-7.321318e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.544848e-04,-4.456990e+00,239700
fractime_flysecondhalf_framejump,2.503129e-05,-3.450545e+00,239700
fractime_flysecondhalf_framemove,9.141427e-02,-1.001297e+01,239700
fractime_flysecondhalf_framepivotcenter,3.045474e-04,-1.660880e+00,239700
fractime_flysecondhalf_framepivottail,4.342929e-03,-6.449782e+00,239700
fractime_flysecondhalf_framerighting,2.670004e-04,-2.109060e+00,239700
fractime_flysecondhalf_framestop,9.085857e-01,1.001297e+01,239700
fractime_flysecondhalf_frametouch,9.103045e-03,-2.614997e+00,239700
fractime_flysecondhalf_framewalk,5.506466e-02,-8.448987e+00,239700
fractime_flysecondhalf_framewingextension,1.209846e-04,-1.129160e+00,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-2.432456e+00,239700
fractime_flysecondhalf_framewinggrooming,4.989570e-02,-2.901768e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.478901e+00,-8.433096e+00,263643
magveldiff_nose2ell_flyany_frametouch,5.617856e+00,-5.313814e+00,4914
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.650906e+00,-8.865928e+00,133141
magveldiff_nose2ell_flyfemale_frametouch,5.855834e+00,-4.414875e+00,1836
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.302524e+00,-7.624214e+00,130502
magveldiff_nose2ell_flymale_frametouch,5.378036e+00,-5.479156e+00,3078
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.016264e+00,-6.168472e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.964364e-01,-6.947543e+00,263643
max_absdwing_angle_flyany_frametouch,1.094439e+00,-4.580164e+00,4914
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.128837e+00,-2.049508e+00,31106
max_absdwing_angle_flyfemale_frameany,5.860118e-01,-8.634171e+00,240315
max_absdwing_angle_flyfemale_framenearfly,5.098230e-01,-9.614446e+00,133141
max_absdwing_angle_flyfemale_frametouch,9.861087e-01,-4.190807e+00,1836
max_absdwing_angle_flymale_frameany,1.448729e+00,-2.448050e+00,239085
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.282940e+00,-3.004348e+00,130502
max_absdwing_angle_flymale_frametouch,1.202237e+00,-3.880930e+00,3078
max_absdwing_area_flyany_frameany,2.287805e+00,-6.386512e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.500985e+00,1.275384e+00,31106
max_absdwing_area_flyfemale_frameany,1.546318e+00,-8.905931e+00,240315
max_absdwing_area_flymale_frameany,3.033107e+00,-1.492904e+00,239085
max_dwing_angle_in_flyany_frameany,7.505894e-01,-8.103746e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.037528e-01,-1.091873e+01,240315
max_dwing_angle_in_flymale_frameany,9.986959e-01,-3.808974e+00,239085
max_dwing_angle_out_flyany_frameany,7.505412e-01,-8.104155e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.037433e-01,-1.090748e+01,240315
max_dwing_angle_out_flymale_frameany,9.986089e-01,-3.803971e+00,239085
max_wing_angle_flyany_frameany,7.050767e-02,-4.071193e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.087375e-02,-3.917299e+00,263656
max_wing_angle_flyany_frametouch,6.134367e-02,-3.366826e+00,4914
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.672226e-01,-2.449974e-01,31106
max_wing_angle_flyfemale_frameany,4.257940e-02,-7.474759e+00,240325
max_wing_angle_flyfemale_framenearfly,3.867062e-02,-7.661900e+00,133147
max_wing_angle_flyfemale_frametouch,5.295535e-02,-5.330119e+00,1836
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.857961e-02,-6.150234e-01,239095
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.305707e-02,-8.465212e-01,130509
max_wing_angle_flymale_frametouch,6.973320e-02,-2.256814e+00,3078
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.102677e+00,5.710301e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.433656e-01,3.206748e+00,31106
max_wing_area_flyfemale_frameany,1.201159e+00,5.890219e+00,240325
max_wing_area_flymale_frameany,1.003688e+00,4.372432e+00,239095
mean_wing_angle_flyany_frameany,2.096083e-02,-2.794770e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.183472e-03,-5.183776e+00,240325
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.681936e-02,-3.721520e-01,239095
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.080637e+00,6.243476e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.777013e-01,3.597695e+00,31106
mean_wing_area_flyfemale_frameany,1.192783e+00,6.928673e+00,240325
mean_wing_area_flymale_frameany,9.679147e-01,4.227007e+00,239095
min_absdwing_angle_flyany_frameany,6.512621e-01,-9.791222e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.619110e-01,-1.124426e+01,240315
min_absdwing_angle_flymale_frameany,8.415873e-01,-5.996876e+00,239085
min_absdwing_area_flyany_frameany,1.614551e+00,-9.328394e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.291586e+00,-1.159672e+01,240315
min_absdwing_area_flymale_frameany,1.939177e+00,-3.997742e+00,239085
min_dwing_angle_in_flyany_frameany,-7.505412e-01,8.104155e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.037433e-01,1.090748e+01,240315
min_dwing_angle_in_flymale_frameany,-9.986089e-01,3.803971e+00,239085
min_dwing_angle_out_flyany_frameany,-7.505894e-01,8.103746e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.037528e-01,1.091873e+01,240315
min_dwing_angle_out_flymale_frameany,-9.986959e-01,3.808974e+00,239085
min_wing_angle_flyany_frameany,-2.858601e-02,4.422995e-01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.221245e-02,6.231916e-01,240325
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.494090e-02,2.242184e-01,239095
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.058598e+00,6.615344e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.120370e-01,3.773789e+00,31106
min_wing_area_flyfemale_frameany,1.184407e+00,7.741785e+00,240325
min_wing_area_flymale_frameany,9.321418e-01,3.976419e+00,239095
nflies_close_flyany_frameany,8.343790e-01,6.704172e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.526086e-01,-7.950984e-01,1192
nflies_close_flyany_framebodyturnstart,4.516636e-01,-1.027712e+00,447
nflies_close_flyany_framecrabwalkallstart,6.364092e-01,2.255882e+00,1073
nflies_close_flyany_framecrabwalkextreme,6.289498e-01,-2.082269e+00,245
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.350597e-01,5.366601e+00,280687
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.513485e-01,-2.437668e+00,918
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.752619e-01,8.437718e+00,404746
nflies_close_flyany_frametouch,1.776662e+00,2.270791e+00,4914
nflies_close_flyany_framewalk,3.955205e-01,-7.414958e-01,45142
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.543972e-01,2.405870e+00,31106
nflies_close_flyfemale_frameany,8.829627e-01,5.892517e+00,240325
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.855455e-01,7.202429e+00,239095
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049414e+00,-2.147352e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.460584e+00,-7.656154e-02,31106
nwingsdetected_flyfemale_frameany,1.010952e+00,-4.278391e+00,240325
nwingsdetected_flymale_frameany,1.088074e+00,-2.067916e-01,239095
phi_flyany_frameany,4.871702e-02,4.580892e+00,479420
phisideways_flyany_framemove,4.315118e-01,3.807272e-01,74674
phisideways_flyfemale_framemove,4.505930e-01,1.829924e+00,16756
phisideways_flymale_framemove,4.124687e-01,-5.839594e-01,57918
theta_mm_flyany_frameany,-3.430440e-01,-1.320860e+01,479420
velmag_ctr_flyany_frameany,2.166678e+00,-7.615016e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.094776e+00,-2.934186e-01,343
velmag_ctr_flyany_framebodyturn,8.333215e+00,-4.004069e+00,1192
velmag_ctr_flyany_framecrabwalkall,1.119569e+01,-3.622172e+00,9859
velmag_ctr_flyany_framecrabwalkextreme,7.852900e+00,4.325372e-01,245
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.006180e+01,-3.592818e+00,74654
velmag_ctr_flyany_framenearfly,1.528227e+00,-8.296158e+00,263643
velmag_ctr_flyany_framenearwall,3.446387e+00,-6.912847e+00,280676
velmag_ctr_flyany_framenotnearfly_notnearwall,1.512744e+00,-3.254217e+00,103451
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.315540e+00,-2.327714e+00,4141
velmag_ctr_flyany_framerighting,1.190767e+01,-5.590084e+00,404
velmag_ctr_flyany_framestop,3.988757e-01,-8.230911e+00,404746
velmag_ctr_flyany_frametouch,3.233088e+00,-6.523878e+00,4914
velmag_ctr_flyany_framewalk,1.381464e+01,-3.634069e+00,45142
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.998369e-01,-5.342393e+00,31106
velmag_ctr_flyfemale_frameany,9.082118e-01,-8.634141e+00,240315
velmag_ctr_flymale_frameany,3.431619e+00,-5.664160e+00,239085
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.769691e+00,-7.240861e+00,479400
velmag_flyfemale_frameany,6.458007e-01,-8.253348e+00,240315
velmag_flymale_frameany,2.899363e+00,-5.378680e+00,239085
velmag_nose_flyany_frameany,2.412702e+00,-7.772992e+00,479400
velmag_nose_flyfemale_frameany,1.116288e+00,-8.811832e+00,240315
velmag_nose_flymale_frameany,3.715787e+00,-5.775185e+00,239085
