field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.738078e-01,8.759818e+00,25893
du_ctr_flyfemale_frameany,3.527554e+00,-2.534091e+00,213566
du_ctr_flymale_frameany,1.788239e+00,-5.528749e+00,239585
du_ctr_flymale_framechase,9.309531e+00,-4.059472e+00,986
du_tail_flyany_frameany,2.616119e+00,-4.520291e+00,454031
du_tail_flyany_framepivottail,-1.866381e-01,-2.887861e+00,3154
du_tail_flyfemale_frameany,3.525924e+00,-2.534931e+00,213566
du_tail_flymale_frameany,1.788129e+00,-5.528963e+00,239585
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.539634e-02,1.324620e+00,3541
duration_flyany_framechase,2.560501e-01,4.880101e-01,1031
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.736938e-01,-6.709830e+00,16093
duration_flyany_framecrabwalkextreme,1.017306e-01,-4.427572e+00,526
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.683644e-01,-4.259676e+00,218664
duration_flyany_framepivotcenter,8.983376e-02,1.124132e+00,1792
duration_flyany_framepivottail,1.155957e-01,-4.311364e+00,3154
duration_flyany_framerighting,1.675804e-01,-6.673106e+00,798
duration_flyany_framestop,7.265763e-01,-8.492029e-01,235386
duration_flyany_frametouch,2.736964e-01,6.694541e+00,9928
duration_flyany_framewalk,3.361844e-01,-5.031354e+00,58938
duration_flyany_framewingextension,1.912081e-01,-2.014758e+00,243
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.759645e-01,-1.403692e+01,25893
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.817030e-02,3.790241e+00,2488
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.826712e-01,-5.150100e+00,10298
duration_flyfemale_framecrabwalkextreme,1.003350e-01,-3.537634e+00,318
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.065925e+00,-1.758553e+00,113017
duration_flyfemale_framepivotcenter,9.383095e-02,1.668896e+00,1325
duration_flyfemale_framepivottail,1.232529e-01,-1.887500e+00,2544
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.825486e-01,-1.136923e+00,100549
duration_flyfemale_frametouch,2.140734e-01,3.840135e+00,2823
duration_flyfemale_framewalk,4.243602e-01,-2.413570e+00,46802
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.820705e-01,-9.955769e+00,6694
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.301345e-02,-6.702131e-01,1019
duration_flymale_framechase,2.601673e-01,-3.285730e-01,986
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.658245e-01,-5.930769e+00,5764
duration_flymale_framecrabwalkextreme,1.033121e-01,-3.313429e+00,208
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.002025e-01,-5.058105e+00,104945
duration_flymale_framepivotcenter,8.572643e-02,-9.943366e-01,462
duration_flymale_framepivottail,1.093637e-01,-6.161939e+00,595
duration_flymale_framerighting,1.592517e-01,-4.908727e+00,662
duration_flymale_framestop,6.762709e-01,-5.315976e-01,134640
duration_flymale_frametouch,3.253756e-01,6.368859e+00,7059
duration_flymale_framewalk,2.566743e-01,-6.619191e+00,11797
duration_flymale_framewingextension,2.112174e-01,-1.962319e+00,236
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.764270e-01,-1.228254e+01,19185
dv_cor_flyany_frameany,-5.693412e-03,3.068387e-01,454031
dv_cor_flyfemale_frameany,-2.915204e-03,1.346489e-01,213566
dv_cor_flymale_frameany,-8.780887e-03,2.698843e-01,239585
dv_ctr_flyany_frameany,-2.457761e-03,3.696839e-01,454031
dv_ctr_flyfemale_frameany,1.932004e-02,4.347529e-01,213566
dv_ctr_flymale_frameany,-2.221006e-02,1.281842e-01,239585
dv_tail_flyany_frameany,-6.345048e-03,2.156601e-01,454031
dv_tail_flyfemale_frameany,-1.347902e-03,1.899512e-01,213566
dv_tail_flymale_frameany,-1.349166e-02,9.015729e-02,239585
dwing_angle_diff_flyany_frameany,2.712437e-04,6.150295e+00,454031
dwing_angle_diff_flyany_framewingextension,-1.447734e+00,-4.722670e-01,243
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.038692e-04,8.331900e-01,213566
dwing_angle_diff_flymale_frameany,1.692157e-04,2.026912e+00,239585
dwing_angle_imbalance_flyany_frameany,-1.043874e+00,-6.520104e+00,454031
dwing_angle_imbalance_flyany_framewingextension,-6.023538e-01,1.758039e+00,243
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.911044e+00,-3.309291e+00,25893
dwing_angle_imbalance_flyfemale_frameany,-7.642886e-01,-3.356893e+00,213566
dwing_angle_imbalance_flymale_frameany,-1.293270e+00,-7.193401e+00,239585
ecc_flyany_frameany,3.914922e-01,1.202763e+01,454050
ecc_flyfemale_frameany,4.024381e-01,1.690551e+01,213575
ecc_flymale_frameany,3.817190e-01,7.137691e+00,239594
fractime_flyany_frameattemptedcopulation,2.863121e-05,-4.328144e-01,454050
fractime_flyany_framebackup,3.655985e-04,-6.001516e+00,454050
fractime_flyany_framebackup_nearfly,1.651800e-04,-4.798594e+00,454050
fractime_flyany_framebackup_nearwall,3.655985e-04,-5.979781e+00,454050
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.296215e+00,454050
fractime_flyany_framebodyturn,7.798701e-03,-1.623789e+00,454050
fractime_flyany_framebodyturn_nearfly,2.096685e-03,-2.757003e+00,454050
fractime_flyany_framebodyturn_nearwall,6.759167e-03,-2.156626e+00,454050
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.157802e-04,4.624591e+00,454050
fractime_flyany_framechase,2.288294e-03,-4.083253e-01,454050
fractime_flyany_framechase_notwingextension,2.147341e-03,-4.012528e-01,454050
fractime_flyany_framecopulation,4.625041e-05,3.558909e+00,454050
fractime_flyany_framecrabwalkall,3.544323e-02,-4.716313e+00,454050
fractime_flyany_framecrabwalkall_nearfly,1.088426e-02,-3.542812e+00,454050
fractime_flyany_framecrabwalkall_nearwall,2.840216e-02,-5.169757e+00,454050
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.065521e-03,1.500940e+01,454050
fractime_flyany_framecrabwalkextreme,1.158463e-03,-2.204726e+00,454050
fractime_flyany_framecrabwalkextreme_nearfly,5.329809e-04,-2.211419e+00,454050
fractime_flyany_framecrabwalkextreme_nearwall,8.985795e-04,-2.542251e+00,454050
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.079176e-04,1.992892e+00,454050
fractime_flyany_framejump,2.048233e-04,-2.436787e+00,454050
fractime_flyany_framejump_nearfly,6.607202e-05,-2.218738e+00,454050
fractime_flyany_framejump_nearwall,8.809602e-05,-2.155161e+00,454050
fractime_flyany_framejump_notnearfly_notnearwall,9.029843e-05,-2.523241e+00,454050
fractime_flyany_framemove,4.815857e-01,-1.477416e+00,454050
fractime_flyany_framemove_nearfly,1.620460e-01,-1.788071e+00,454050
fractime_flyany_framemove_nearwall,3.223367e-01,-4.347188e+00,454050
fractime_flyany_framemove_notnearfly_notnearwall,1.158000e-01,7.251500e+00,454050
fractime_flyany_framenotanybehavior,2.968836e-01,6.215753e+00,454050
fractime_flyany_framepivotcenter,3.955512e-03,1.853441e+01,454050
fractime_flyany_framepivotcenter_nearfly,1.607752e-03,1.707623e+01,454050
fractime_flyany_framepivotcenter_nearwall,1.753111e-03,1.336623e+01,454050
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.568109e-03,1.616830e+01,454050
fractime_flyany_framepivotcenter_stop,7.003634e-04,1.107927e+01,454050
fractime_flyany_framepivottail,6.946372e-03,-6.919079e+00,454050
fractime_flyany_framepivottail_nearfly,1.911684e-03,-6.338040e+00,454050
fractime_flyany_framepivottail_nearwall,6.825240e-03,-6.900908e+00,454050
fractime_flyany_framepivottail_notnearfly_notnearwall,5.946482e-05,-9.675368e-01,454050
fractime_flyany_framerighting,1.761920e-03,-5.441314e-01,454050
fractime_flyany_framerighting_nearfly,7.466138e-04,2.127915e-01,454050
fractime_flyany_framerighting_nearwall,1.010902e-03,-5.623213e-01,454050
fractime_flyany_framerighting_notnearfly_notnearwall,5.241713e-04,-6.685010e-01,454050
fractime_flyany_framestop,5.184143e-01,1.477416e+00,454050
fractime_flyany_framestop_nearfly,1.644180e-01,8.787444e-01,454050
fractime_flyany_framestop_nearwall,2.176588e-01,-1.569404e+00,454050
fractime_flyany_framestop_notnearfly_notnearwall,2.311508e-01,2.986616e+00,454050
fractime_flyany_framestop_notwinggrooming,4.633432e-01,2.394783e+00,454050
fractime_flyany_frametouch,2.186543e-02,-1.524957e-01,454050
fractime_flyany_frametouch_notchase,2.144477e-02,-6.978322e-04,454050
fractime_flyany_framewalk,1.298051e-01,-6.091992e+00,454050
fractime_flyany_framewalk_nearfly,3.382667e-02,-4.760557e+00,454050
fractime_flyany_framewalk_nearwall,9.996256e-02,-6.864887e+00,454050
fractime_flyany_framewalk_notnearfly_notnearwall,2.350402e-02,3.278598e-01,454050
fractime_flyany_framewingextension,5.461954e-04,-4.826394e-01,454050
fractime_flyany_framewingextension_nearfly,5.197665e-04,-4.639847e-01,454050
fractime_flyany_framewingextension_notchase,4.052417e-04,-5.438806e-01,454050
fractime_flyany_framewingextension_notnearfly,2.642881e-05,-1.134514e+00,454050
fractime_flyany_framewingflick,1.453584e-04,1.027292e+00,454050
fractime_flyany_framewingflick_nearfly,5.946482e-05,2.154410e-01,454050
fractime_flyany_framewingflick_notnearfly,8.589362e-05,4.395488e+00,454050
fractime_flyany_framewinggrooming,5.702676e-02,-2.585335e+00,454050
fractime_flyany_framewinggrooming_nearfly,1.154719e-02,-1.776266e+00,454050
fractime_flyany_framewinggrooming_nearwall,1.545645e-02,-2.233447e+00,454050
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.413941e-02,-1.907018e+00,454050
fractime_flyfemale_firsthalf_framechase,3.070782e-04,-3.916567e-01,110721
fractime_flyfemale_firsthalf_frametouch,8.191761e-03,-2.836492e+00,110721
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.397203e-01,213566
fractime_flyfemale_framebackup,6.976766e-04,-4.926487e+00,213566
fractime_flyfemale_framebodyturn,1.165916e-02,1.704925e+00,213566
fractime_flyfemale_framechase,1.826133e-04,-4.283187e-01,213566
fractime_flyfemale_framecopulation,9.833026e-05,7.439436e+00,213566
fractime_flyfemale_framecrabwalkall,4.821929e-02,-2.523917e+00,213566
fractime_flyfemale_framecrabwalkextreme,1.489001e-03,-6.491382e-01,213566
fractime_flyfemale_framejump,1.264246e-04,-2.317849e+00,213566
fractime_flyfemale_framemove,5.291900e-01,-1.714524e-01,213566
fractime_flyfemale_framenotanybehavior,2.549657e-01,3.317984e+00,213566
fractime_flyfemale_framepivotcenter,6.213536e-03,2.121509e+01,213566
fractime_flyfemale_framepivottail,1.191201e-02,-4.498834e+00,213566
fractime_flyfemale_framerighting,6.274407e-04,-1.519984e+00,213566
fractime_flyfemale_framestop,4.708100e-01,1.714524e-01,213566
fractime_flyfemale_frametouch,1.321840e-02,-1.242985e+00,213566
fractime_flyfemale_framewalk,2.191454e-01,-2.382661e+00,213566
fractime_flyfemale_framewingextension,5.618872e-05,-1.155823e-01,213566
fractime_flyfemale_framewingflick,1.404718e-04,2.911760e+00,213566
fractime_flyfemale_framewinggrooming,3.134394e-02,-4.057580e+00,213566
fractime_flyfemale_secondhalf_framechase,4.798603e-05,-5.023095e-01,104197
fractime_flyfemale_secondhalf_frametouch,1.906965e-02,1.910197e+00,104197
fractime_flyfirsthalf_framebackup,3.011720e-04,-6.038709e+00,229105
fractime_flyfirsthalf_framebodyturn,7.721350e-03,-2.194946e+00,229105
fractime_flyfirsthalf_framechase,2.946247e-03,-3.892957e-01,229105
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.718198e-02,229105
fractime_flyfirsthalf_framecrabwalkall,3.330787e-02,-4.855937e+00,229105
fractime_flyfirsthalf_framecrabwalkextreme,1.187229e-03,-2.124003e+00,229105
fractime_flyfirsthalf_framejump,2.182405e-04,-2.309362e+00,229105
fractime_flyfirsthalf_framemove,4.677637e-01,-2.257273e+00,229105
fractime_flyfirsthalf_framepivotcenter,4.142206e-03,2.247294e+01,229105
fractime_flyfirsthalf_framepivottail,7.511840e-03,-7.183740e+00,229105
fractime_flyfirsthalf_framerighting,1.470941e-03,-7.860427e-01,229105
fractime_flyfirsthalf_framestop,5.322363e-01,2.257273e+00,229105
fractime_flyfirsthalf_frametouch,2.138321e-02,-8.359332e-01,229105
fractime_flyfirsthalf_framewalk,1.296043e-01,-6.603238e+00,229105
fractime_flyfirsthalf_framewingextension,4.364811e-04,-5.173853e-01,229105
fractime_flyfirsthalf_framewingflick,1.876869e-04,1.195818e+00,229105
fractime_flyfirsthalf_framewinggrooming,6.569040e-02,-2.051845e+00,229105
fractime_flymale_firsthalf_frameattemptedcopulation,5.926327e-05,-3.850434e-01,118117
fractime_flymale_firsthalf_framechase,5.308296e-03,-3.924549e-01,118117
fractime_flymale_firsthalf_frametouch,3.366154e-02,-4.394273e-02,118117
fractime_flymale_frameattemptedcopulation,5.426049e-05,-4.275712e-01,239585
fractime_flymale_framebackup,7.095603e-05,-5.884254e+00,239585
fractime_flymale_framebodyturn,4.261536e-03,-4.011633e+00,239585
fractime_flymale_framechase,4.115450e-03,-4.118814e-01,239585
fractime_flymale_framechase_notwingextension,3.848321e-03,-4.038324e-01,239585
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,239585
fractime_flymale_framecrabwalkall,2.405827e-02,-5.236321e+00,239585
fractime_flymale_framecrabwalkextreme,8.681679e-04,-2.714835e+00,239585
fractime_flymale_framejump,2.629547e-04,-2.090329e+00,239585
fractime_flymale_framemove,4.380283e-01,-2.666061e+00,239585
fractime_flymale_framenotanybehavior,3.341778e-01,8.898511e+00,239585
fractime_flymale_framepivotcenter,1.945030e-03,1.135067e+01,239585
fractime_flymale_framepivottail,2.483461e-03,-8.061296e+00,239585
fractime_flymale_framerighting,2.763111e-03,1.239950e+00,239585
fractime_flymale_framestop,5.619717e-01,2.666061e+00,239585
fractime_flymale_frametouch,2.946345e-02,1.442838e-01,239585
fractime_flymale_frametouch_notchase,2.870797e-02,4.225467e-01,239585
fractime_flymale_framewalk,4.923931e-02,-8.321999e+00,239585
fractime_flymale_framewingextension,9.850366e-04,-4.895743e-01,239585
fractime_flymale_framewingflick,1.502598e-04,4.519503e-01,239585
fractime_flymale_framewinggrooming,8.007596e-02,-1.899745e-01,239585
fractime_flymale_secondhalf_frameattemptedcopulation,4.916099e-05,-4.324648e-01,122048
fractime_flymale_secondhalf_framechase,2.941466e-03,-3.793666e-01,122048
fractime_flymale_secondhalf_frametouch,2.526055e-02,3.979281e-01,122048
fractime_flysecondhalf_framebackup,4.286762e-04,-5.338288e+00,226278
fractime_flysecondhalf_framebodyturn,7.875268e-03,-9.906523e-01,226278
fractime_flysecondhalf_framechase,1.608641e-03,-3.823298e-01,226278
fractime_flysecondhalf_framecopulation,9.280619e-05,1.353400e+01,226278
fractime_flysecondhalf_framecrabwalkall,3.764396e-02,-4.231893e+00,226278
fractime_flysecondhalf_framecrabwalkextreme,1.122513e-03,-2.165656e+00,226278
fractime_flysecondhalf_framejump,2.165478e-04,-2.275912e+00,226278
fractime_flysecondhalf_framemove,4.960138e-01,-6.772136e-01,226278
fractime_flysecondhalf_framepivotcenter,3.778538e-03,1.442339e+01,226278
fractime_flysecondhalf_framepivottail,6.355015e-03,-6.081514e+00,226278
fractime_flysecondhalf_framerighting,2.077091e-03,-1.762047e-01,226278
fractime_flysecondhalf_framestop,5.039862e-01,6.772136e-01,226278
fractime_flysecondhalf_frametouch,2.253865e-02,8.892720e-01,226278
fractime_flysecondhalf_framewalk,1.296900e-01,-5.323581e+00,226278
fractime_flysecondhalf_framewingextension,6.540627e-04,-3.573384e-01,226278
fractime_flysecondhalf_framewingflick,1.060642e-04,6.868010e-01,226278
fractime_flysecondhalf_framewinggrooming,4.791893e-02,-2.885673e+00,226278
magveldiff_nose2ell_flyany_framenearfly,5.414624e+00,-5.150459e+00,148223
magveldiff_nose2ell_flyany_frametouch,5.491327e+00,-5.569840e+00,9928
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.668429e+00,-4.416902e+00,80802
magveldiff_nose2ell_flyfemale_frametouch,5.775878e+00,-4.358487e+00,2823
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.936595e+00,-1.934489e+00,986
magveldiff_nose2ell_flymale_framenearfly,5.197336e+00,-5.576753e+00,67219
magveldiff_nose2ell_flymale_frametouch,5.181841e+00,-5.978426e+00,7059
magveldiff_nose2ell_flymale_framewingextension,4.807186e+00,-1.183118e+00,236
max_absdwing_angle_flyany_frameany,3.040138e+00,1.522422e+01,454031
max_absdwing_angle_flyany_framechase,3.027921e+00,9.681055e+00,1031
max_absdwing_angle_flyany_framenearfly,2.894785e+00,1.763587e+01,148223
max_absdwing_angle_flyany_frametouch,2.613440e+00,1.001239e+01,9928
max_absdwing_angle_flyany_framewingextension,5.245287e+00,1.187742e-01,243
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.023028e+00,7.256052e+00,25893
max_absdwing_angle_flyfemale_frameany,2.302662e+00,8.404434e+00,213566
max_absdwing_angle_flyfemale_framenearfly,2.212443e+00,1.012401e+01,80802
max_absdwing_angle_flyfemale_frametouch,2.107955e+00,6.198812e+00,2823
max_absdwing_angle_flymale_frameany,3.699639e+00,1.650487e+01,239585
max_absdwing_angle_flymale_framechase,3.066228e+00,6.961186e+00,986
max_absdwing_angle_flymale_framenearfly,3.501213e+00,1.938805e+01,67219
max_absdwing_angle_flymale_frametouch,3.036422e+00,1.060058e+01,7059
max_absdwing_area_flyany_frameany,5.360788e+00,1.210685e+01,454031
max_absdwing_area_flyany_framewingextension,6.159310e+00,2.940526e-01,243
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.091932e+00,-4.608179e-01,25893
max_absdwing_area_flyfemale_frameany,4.979702e+00,7.628519e+00,213566
max_absdwing_area_flymale_frameany,5.705567e+00,1.225349e+01,239585
max_dwing_angle_in_flyany_frameany,1.601511e+00,1.202269e+01,454031
max_dwing_angle_in_flyany_framewingextension,3.375641e+00,1.562023e-01,243
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.206222e+00,4.825470e+00,213566
max_dwing_angle_in_flymale_frameany,1.954625e+00,1.480825e+01,239585
max_dwing_angle_out_flyany_frameany,1.601782e+00,1.202977e+01,454031
max_dwing_angle_out_flyany_framewingextension,1.927907e+00,-4.585778e-01,243
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.206626e+00,4.823083e+00,213566
max_dwing_angle_out_flymale_frameany,1.954795e+00,1.481463e+01,239585
max_wing_angle_flyany_frameany,4.766401e-01,4.605660e+01,454050
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.577505e-01,3.201796e+01,1031
max_wing_angle_flyany_framenearfly,4.712000e-01,4.941618e+01,148231
max_wing_angle_flyany_frametouch,4.680492e-01,3.323047e+01,9928
max_wing_angle_flyany_framewingextension,1.030710e+00,8.045671e+00,243
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.710008e-01,8.096751e+00,25893
max_wing_angle_flyfemale_frameany,4.122953e-01,3.964821e+01,213575
max_wing_angle_flyfemale_framenearfly,4.166272e-01,4.931959e+01,80806
max_wing_angle_flyfemale_frametouch,4.208666e-01,5.500458e+01,2823
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.338878e-01,3.793365e+01,239594
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.569554e-01,2.260607e+01,986
max_wing_angle_flymale_framenearfly,5.193404e-01,3.913254e+01,67222
max_wing_angle_flymale_frametouch,4.943014e-01,2.128778e+01,7059
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.861953e-01,-9.156255e-01,454050
max_wing_area_flyany_framewingextension,1.381078e+00,4.024851e+00,243
max_wing_area_flyany_framewinggrooming,7.750735e-01,-2.800540e+00,25893
max_wing_area_flyfemale_frameany,9.028949e-01,-1.919241e+00,213575
max_wing_area_flymale_frameany,8.710377e-01,5.161046e-01,239594
mean_wing_angle_flyany_frameany,3.816614e-01,6.168412e+01,454050
mean_wing_angle_flyany_framewingextension,6.154147e-01,1.085071e+01,243
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.457156e-01,5.754431e+01,213575
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.136412e-01,4.836744e+01,239594
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.265456e-01,-4.843434e+00,454050
mean_wing_area_flyany_framewingextension,9.755136e-01,1.748741e+00,243
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.549219e-01,-2.248776e+00,25893
mean_wing_area_flyfemale_frameany,7.563074e-01,-4.692909e+00,213575
mean_wing_area_flymale_frameany,6.996045e-01,-4.127971e+00,239594
min_absdwing_angle_flyany_frameany,9.869781e-01,1.121970e+00,454031
min_absdwing_angle_flyany_framewingextension,1.567887e+00,-1.506802e-01,243
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.037111e-01,-1.587521e+00,213566
min_absdwing_angle_flymale_frameany,1.150908e+00,3.115737e+00,239585
min_absdwing_area_flyany_frameany,1.990687e+00,-2.604685e+00,454031
min_absdwing_area_flyany_framewingextension,2.142422e+00,-6.703681e-01,243
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.003228e+00,-2.087587e+00,213566
min_absdwing_area_flymale_frameany,1.981420e+00,-2.245199e+00,239585
min_dwing_angle_in_flyany_frameany,-1.601782e+00,-1.202977e+01,454031
min_dwing_angle_in_flyany_framewingextension,-1.927907e+00,4.585778e-01,243
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.206626e+00,-4.823083e+00,213566
min_dwing_angle_in_flymale_frameany,-1.954795e+00,-1.481463e+01,239585
min_dwing_angle_out_flyany_frameany,-1.601511e+00,-1.202269e+01,454031
min_dwing_angle_out_flyany_framewingextension,-3.375641e+00,-1.562023e-01,243
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.206222e+00,-4.825470e+00,213566
min_dwing_angle_out_flymale_frameany,-1.954625e+00,-1.480825e+01,239585
min_wing_angle_flyany_frameany,2.866827e-01,7.304467e+01,454050
min_wing_angle_flyany_framewingextension,2.001193e-01,7.138187e+00,243
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.791359e-01,6.857040e+01,213575
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.933945e-01,5.854535e+01,239594
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.668959e-01,-8.572341e+00,454050
min_wing_area_flyany_framewingextension,5.699490e-01,-2.186472e+00,243
min_wing_area_flyany_framewinggrooming,3.347704e-01,-1.069884e+00,25893
min_wing_area_flyfemale_frameany,6.097199e-01,-7.299367e+00,213575
min_wing_area_flymale_frameany,5.281712e-01,-8.482729e+00,239594
nflies_close_flyany_frameany,4.351789e-01,-1.011099e-01,454050
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.672259e-01,-1.911130e+00,3541
nflies_close_flyany_framebodyturnstart,3.694900e-01,-2.039757e+00,1314
nflies_close_flyany_framecrabwalkallstart,4.636795e-01,-2.396242e-01,2901
nflies_close_flyany_framecrabwalkextreme,6.240718e-01,-1.626495e+00,526
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.273959e-01,2.676515e-01,245185
nflies_close_flyany_framepivotcenter,6.421523e-01,7.004589e-01,1792
nflies_close_flyany_framepivotcenterstart,6.570110e-01,6.587394e-01,639
nflies_close_flyany_framepivottailstart,4.280653e-01,-2.088490e+00,854
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.496671e-01,1.141748e+00,235386
nflies_close_flyany_frametouch,1.520099e+00,-6.500776e-01,9928
nflies_close_flyany_framewalk,3.871171e-01,-5.279860e-01,58938
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.685627e-01,6.301484e-01,25893
nflies_close_flyfemale_frameany,5.581693e-01,9.704345e-01,213575
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.261768e-01,-1.135192e+00,239594
nflies_close_flymale_framechase,1.145115e+00,-1.516612e+00,986
nflies_close_flymale_framewingextension,1.183451e+00,1.258622e+00,236
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.922775e+00,6.511317e+01,454050
nwingsdetected_flyany_framewingextension,1.961081e+00,9.512236e-02,243
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.679537e+00,1.178409e+01,25893
nwingsdetected_flyfemale_frameany,1.940583e+00,7.311160e+01,213575
nwingsdetected_flymale_frameany,1.906784e+00,4.368164e+01,239594
phi_flyany_frameany,-1.694447e-02,-1.728565e+00,454050
phisideways_flyany_framemove,5.451105e-01,7.450658e+00,218664
phisideways_flyfemale_framemove,5.045081e-01,4.833180e+00,113026
phisideways_flymale_framemove,5.816528e-01,7.461250e+00,104954
theta_mm_flyany_frameany,-2.642716e-02,-1.045989e+00,454050
velmag_ctr_flyany_frameany,3.645092e+00,-4.753176e+00,454031
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.953391e+00,-4.344945e+00,3541
velmag_ctr_flyany_framecrabwalkall,7.391479e+00,-7.336310e+00,16093
velmag_ctr_flyany_framecrabwalkextreme,6.090451e+00,-4.363290e+00,526
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.227220e+00,-7.129090e+00,218645
velmag_ctr_flyany_framenearfly,3.480465e+00,-4.726388e+00,148223
velmag_ctr_flyany_framenearwall,4.304033e+00,-5.124441e+00,245171
velmag_ctr_flyany_framenotnearfly_notnearwall,2.886809e+00,-1.245299e+00,157528
velmag_ctr_flyany_framepivotcenter,2.194435e+00,-4.815831e-01,1792
velmag_ctr_flyany_framepivottail,9.553462e+00,-3.919085e-01,3154
