field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framestop,1.075907e+01,-8.931470e-01,8.949000e-01,1.051000e-01,2,7,1802117
dcenter_flyany_frametouch,2.918343e+00,-9.856136e-01,9.221000e-01,7.790000e-02,2,7,65567
dcenter_flyany_framewalk,1.267638e+01,1.671402e+00,1.170000e-02,9.883000e-01,2,7,887337
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.263967e+01,-1.113551e+00,9.375000e-01,6.250000e-02,2,7,194753
dcenter_flyfemale_frameany,1.108283e+01,-1.058488e-01,5.669000e-01,4.331000e-01,2,7,1645449
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.132388e+01,2.427542e-01,3.624000e-01,6.376000e-01,2,7,1657082
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,414
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.272463e-01,2.131436e+00,5.800000e-03,9.942000e-01,2,7,1505920
ddcenter_flyany_framenearfly,3.164590e-01,-1.255482e+00,9.653000e-01,3.470000e-02,2,7,1192768
ddcenter_flyfemale_framenearfly,2.912404e-01,-1.296094e+00,9.707000e-01,2.930000e-02,2,7,607768
ddcenter_flymale_framenearfly,3.429871e-01,-1.174959e+00,9.562000e-01,4.380000e-02,2,7,582908
ddell2nose_flyany_framenearfly,9.341772e-01,-1.194205e+00,9.538000e-01,4.620000e-02,2,7,1192768
ddell2nose_flyfemale_framenearfly,8.818337e-01,-1.190766e+00,9.550000e-01,4.500000e-02,2,7,607768
ddell2nose_flymale_framenearfly,9.911089e-01,-1.165191e+00,9.516000e-01,4.840000e-02,2,7,582908
ddist2wall_flyany_framenearwall,1.542432e-02,-6.661376e-01,8.352000e-01,1.648000e-01,2,7,2549199
ddist2wall_flyfemale_framenearwall,1.688895e-02,-6.537466e-01,8.177000e-01,1.823000e-01,2,7,1234326
ddist2wall_flymale_framenearwall,1.423236e-02,-2.887166e-01,6.540000e-01,3.460000e-01,2,7,1311419
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,9.463529e-01,-1.187888e+00,9.534000e-01,4.660000e-02,2,7,1192768
ddnose2ell_flyfemale_framenearfly,9.171822e-01,-1.178066e+00,9.516000e-01,4.840000e-02,2,7,607768
ddnose2ell_flymale_framechase,-1.590287e+00,-8.001410e-01,8.510000e-01,1.490000e-01,2,6,4649
ddnose2ell_flymale_framenearfly,9.779164e-01,-1.128651e+00,9.474000e-01,5.260000e-02,2,7,582908
decc_flyany_frameany,6.627314e-06,2.978742e-01,3.344000e-01,6.656000e-01,2,7,3308037
decc_flyfemale_frameany,8.185650e-06,-2.792499e-01,6.420000e-01,3.580000e-01,2,7,1645382
decc_flymale_frameany,1.050860e-05,6.557427e-01,1.623000e-01,8.377000e-01,2,7,1657012
dell2nose_flyany_frameany,1.029489e+01,1.243665e-01,4.318000e-01,5.682000e-01,2,7,3308175
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.013283e+01,2.065390e-02,4.995000e-01,5.005000e-01,2,7,1645449
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.045281e+01,1.857911e-01,3.924000e-01,6.076000e-01,2,7,1657082
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.251666e+01,7.375790e-01,1.424000e-01,8.576000e-01,2,7,3308175
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.279624e+00,1.306080e+00,3.550000e-02,9.645000e-01,2,7,3150
dist2wall_flyany_framebodyturnstart,8.512650e+00,1.927245e+00,8.600000e-03,9.914000e-01,2,7,11832
dist2wall_flyany_framecrabwalkall,7.100405e+00,7.108846e-01,1.270000e-01,8.730000e-01,2,7,284444
dist2wall_flyany_framecrabwalkextreme,7.663408e+00,3.905783e-03,4.664000e-01,5.336000e-01,2,7,6311
dist2wall_flyany_framejump,1.639902e+01,-1.870496e+00,9.949000e-01,5.100000e-03,2,5,1459
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,9.334096e+00,4.654145e-01,2.199000e-01,7.801000e-01,2,7,1506058
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.984386e+00,1.377740e+00,2.630000e-02,9.737000e-01,2,7,21021
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,239
dist2wall_flyany_framestop,1.491303e+01,-3.556227e-01,6.778000e-01,3.222000e-01,2,7,1802117
dist2wall_flyany_frametouch,9.392715e+00,8.418633e-01,1.133000e-01,8.867000e-01,2,7,65567
dist2wall_flyany_framewalk,9.655115e+00,1.010062e+00,6.510000e-02,9.349000e-01,2,7,887337
dist2wall_flyany_framewinggrooming,1.975477e+01,-1.114745e-01,5.532000e-01,4.468000e-01,2,7,194753
dist2wall_flyfemale_frameany,1.318468e+01,7.821420e-01,1.335000e-01,8.665000e-01,2,7,1645449
dist2wall_flymale_frameany,1.185270e+01,5.884354e-01,1.890000e-01,8.110000e-01,2,7,1657082
dmax_wing_angle_flyany_frameany,3.034376e-03,-5.074089e-01,8.250000e-01,1.750000e-01,2,7,3308037
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,2.645978e-03,-1.621150e-01,6.002000e-01,3.998000e-01,2,7,1645382
dmax_wing_angle_flymale_frameany,3.380425e-03,-5.014635e-01,8.853000e-01,1.147000e-01,2,7,1657012
dmax_wing_area_flyany_frameany,-2.347654e-01,2.514213e+00,0.000000e+00,1.000000e+00,2,7,3308037
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
dmax_wing_area_flyfemale_frameany,-2.028259e-01,2.895731e+00,0.000000e+00,1.000000e+00,2,7,1645382
dmax_wing_area_flymale_frameany,-2.660176e-01,1.223505e+00,3.360000e-02,9.664000e-01,2,7,1657012
dmin_wing_angle_flyany_frameany,-3.079095e-03,5.061484e-01,1.756000e-01,8.244000e-01,2,7,3308037
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-2.547112e-03,1.537309e-01,4.037000e-01,5.963000e-01,2,7,1645382
dmin_wing_angle_flymale_frameany,-3.613478e-03,5.060778e-01,1.120000e-01,8.880000e-01,2,7,1657012
dmin_wing_area_flyany_frameany,2.349249e-01,-2.512558e+00,1.000000e+00,0.000000e+00,2,7,3308037
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
dmin_wing_area_flyfemale_frameany,2.036472e-01,-2.887865e+00,1.000000e+00,0.000000e+00,2,7,1645382
dmin_wing_area_flymale_frameany,2.653707e-01,-1.227914e+00,9.667000e-01,3.330000e-02,2,7,1657012
dnose2ell_angle_30tomin30_flyany_frameany,1.089010e+01,2.137144e-01,3.831000e-01,6.169000e-01,2,7,3308175
dnose2ell_angle_30tomin30_flyfemale_frameany,1.075063e+01,-1.138972e-01,5.729000e-01,4.271000e-01,2,7,1645449
dnose2ell_angle_30tomin30_flymale_frameany,1.102579e+01,4.362619e-01,2.677000e-01,7.323000e-01,2,7,1657082
dnose2ell_angle_min20to20_flyany_frameany,4.058509e+01,-5.778818e-01,7.886000e-01,2.114000e-01,2,7,3308175
dnose2ell_angle_min20to20_flyfemale_frameany,3.807284e+01,-1.236809e+00,9.647000e-01,3.530000e-02,2,7,1645449
dnose2ell_angle_min20to20_flymale_frameany,4.307204e+01,1.826931e-01,3.818000e-01,6.182000e-01,2,7,1657082
dnose2ell_angle_min30to30_flyany_frameany,3.275912e+01,-5.060687e-01,7.574000e-01,2.426000e-01,2,7,3308175
dnose2ell_angle_min30to30_flyfemale_frameany,3.088973e+01,-1.191124e+00,9.598000e-01,4.020000e-02,2,7,1645449
dnose2ell_angle_min30to30_flymale_frameany,3.460816e+01,2.412829e-01,3.558000e-01,6.442000e-01,2,7,1657082
dnose2ell_flyany_frameany,1.027777e+01,7.675787e-02,4.564000e-01,5.436000e-01,2,7,3308175
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.441397e+00,8.319916e-01,1.171000e-01,8.829000e-01,2,7,3150
dnose2ell_flyany_framebodyturn,1.012770e+01,-5.992148e-01,7.882000e-01,2.118000e-01,2,7,29245
dnose2ell_flyany_framebodyturnstart,1.001980e+01,-6.166552e-01,8.036000e-01,1.964000e-01,2,7,11832
dnose2ell_flyany_framecrabwalkallstart,1.088903e+01,1.056833e+00,7.220000e-02,9.278000e-01,2,7,29601
dnose2ell_flyany_framecrabwalkextreme,9.650269e+00,4.339674e+00,0.000000e+00,1.000000e+00,2,7,6311
dnose2ell_flyany_framecrabwalkextremestart,9.382620e+00,3.654836e+00,0.000000e+00,1.000000e+00,1,4,1143
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.675195e+00,5.754867e-01,2.043000e-01,7.957000e-01,2,7,2549300
dnose2ell_flyany_framepivotcenter,7.732781e+00,-3.828987e-01,7.263000e-01,2.737000e-01,1,3,686
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.006231e+01,1.670721e+00,1.920000e-02,9.808000e-01,2,7,21021
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,239
dnose2ell_flyany_framestop,9.804964e+00,-9.718470e-01,9.131000e-01,8.690000e-02,2,7,1802117
dnose2ell_flyany_frametouch,1.101772e+00,-2.234788e-02,5.470000e-01,4.530000e-01,2,7,65567
dnose2ell_flyany_framewalk,1.179427e+01,1.716401e+00,1.080000e-02,9.892000e-01,2,7,887337
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.176441e+01,-1.143381e+00,9.424000e-01,5.760000e-02,2,7,194753
dnose2ell_flyfemale_frameany,1.012032e+01,-2.780725e-01,6.555000e-01,3.445000e-01,2,7,1645449
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.042976e+01,3.396117e-01,3.129000e-01,6.871000e-01,2,7,1657082
dnose2ell_flymale_framechase,2.041514e+00,3.561303e-01,2.787000e-01,7.213000e-01,2,6,4649
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,414
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.117949e+01,6.777979e-02,4.630000e-01,5.370000e-01,2,7,3308175
dnose2tail_flyany_framemove,1.171834e+01,1.882650e+00,8.100000e-03,9.919000e-01,2,7,1506058
dnose2tail_flyfemale_frameany,1.100412e+01,-3.546463e-01,6.937000e-01,3.063000e-01,2,7,1645449
dnose2tail_flymale_frameany,1.134861e+01,3.789877e-01,2.969000e-01,7.031000e-01,2,7,1657082
dnwingsdetected_flyany_frameany,-5.000075e-06,4.762899e-01,2.545000e-01,7.455000e-01,2,7,3308037
dnwingsdetected_flyfemale_frameany,3.957096e-04,4.574691e-01,2.110000e-01,7.890000e-01,2,7,1645382
dnwingsdetected_flymale_frameany,-4.881968e-04,-5.681852e-01,8.133000e-01,1.867000e-01,2,7,1657012
dphi_flyany_framemove,-1.613356e-02,-5.482150e-01,7.830000e-01,2.170000e-01,2,7,1505920
dphi_flyfemale_framemove,-3.520125e-02,-8.164024e-01,8.681000e-01,1.319000e-01,2,7,785693
dphi_flymale_framemove,2.577579e-03,3.429251e-03,4.890000e-01,5.110000e-01,2,7,719158
dtheta_flyany_frameany,-3.200090e-03,-2.796651e-01,6.410000e-01,3.590000e-01,2,7,3308037
dtheta_flyfemale_frameany,-4.407158e-04,-6.307708e-03,5.008000e-01,4.992000e-01,2,7,1645382
dtheta_flymale_frameany,-5.892896e-03,-3.916929e-01,7.042000e-01,2.958000e-01,2,7,1657012
du_cor_flyany_frameany,4.576558e+00,-1.938572e+00,9.971000e-01,2.900000e-03,2,7,3308037
du_cor_flyfemale_frameany,4.410466e+00,-1.648437e+00,9.897000e-01,1.030000e-02,2,7,1645382
du_cor_flymale_frameany,4.754161e+00,-1.922154e+00,9.972000e-01,2.800000e-03,2,7,1657012
du_ctr_flyany_frameany,4.848398e+00,-1.995787e+00,9.976000e-01,2.400000e-03,2,7,3308037
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.454263e+00,5.589588e-01,2.104000e-01,7.896000e-01,2,7,12185
du_ctr_flyany_framebodyturn,5.571865e+00,2.425149e-01,3.813000e-01,6.187000e-01,2,7,29245
du_ctr_flyany_framecrabwalkall,1.072667e+01,-8.902696e-01,9.068000e-01,9.320000e-02,2,7,284436
du_ctr_flyany_framecrabwalkextreme,1.266984e+00,2.302424e+00,8.000000e-04,9.992000e-01,2,7,6311
du_ctr_flyany_framejump,2.532966e+01,-2.297870e+00,9.973000e-01,2.700000e-03,2,5,1459
du_ctr_flyany_framemove,1.081749e+01,4.551878e-02,5.087000e-01,4.913000e-01,2,7,1505920
du_ctr_flyany_framenearfly,4.153520e+00,-2.303896e+00,9.994000e-01,6.000000e-04,2,7,1192768
du_ctr_flyany_framenearwall,5.613924e+00,-1.903170e+00,9.954000e-01,4.600000e-03,2,7,2549199
du_ctr_flyany_framenotnearfly_notnearwall,3.479686e+00,-6.514012e-01,8.306000e-01,1.694000e-01,2,7,598880
du_ctr_flyany_framepivotcenter,7.016821e-01,5.986014e-01,1.330000e-01,8.670000e-01,1,3,686
du_ctr_flyany_framerighting,4.843849e+00,5.668238e-01,2.050000e-01,7.950000e-01,2,7,11007
du_ctr_flyany_framestop,5.034552e-02,-4.498383e+00,1.000000e+00,0.000000e+00,2,7,1802117
du_ctr_flyany_frametouch,2.090862e+00,-4.783905e-01,7.597000e-01,2.403000e-01,2,7,65567
du_ctr_flyany_framewalk,1.568173e+01,-3.800823e-01,7.179000e-01,2.821000e-01,2,7,887328
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,7.244738e-02,-2.806255e+00,9.999000e-01,1.000000e-04,2,7,194751
du_ctr_flyfemale_frameany,4.705439e+00,-1.681556e+00,9.906000e-01,9.400000e-03,2,7,1645382
du_ctr_flymale_frameany,5.003432e+00,-1.988032e+00,9.980000e-01,2.000000e-03,2,7,1657012
du_ctr_flymale_framechase,1.575399e+01,5.086027e-01,2.566000e-01,7.434000e-01,2,6,4649
du_tail_flyany_frameany,4.846624e+00,-1.997497e+00,9.976000e-01,2.400000e-03,2,7,3308037
du_tail_flyany_framepivottail,2.944972e-01,-9.812568e-01,9.400000e-01,6.000000e-02,2,7,87191
du_tail_flyfemale_frameany,4.702913e+00,-1.683592e+00,9.906000e-01,9.400000e-03,2,7,1645382
du_tail_flymale_frameany,5.002291e+00,-1.989343e+00,9.980000e-01,2.000000e-03,2,7,1657012
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.248685e-01,-2.131728e+00,9.989000e-01,1.100000e-03,2,7,12186
duration_flyany_framebodyturn,8.156267e-02,-1.223864e+00,9.526000e-01,4.740000e-02,2,7,29245
duration_flyany_framechase,2.734548e-01,3.936958e-01,2.830000e-01,7.170000e-01,2,6,5567
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.076927e-01,1.321075e+00,3.430000e-02,9.657000e-01,2,7,284444
duration_flyany_framecrabwalkextreme,1.196789e-01,3.987678e-01,2.763000e-01,7.237000e-01,2,7,6311
duration_flyany_framejump,7.317055e-02,-4.066593e+00,1.000000e+00,0.000000e+00,2,5,1459
duration_flyany_framemove,1.098713e+00,-2.278732e+00,9.998000e-01,2.000000e-04,2,7,1506058
duration_flyany_framepivotcenter,8.468668e-02,-4.562466e-01,7.014000e-01,2.986000e-01,1,3,686
duration_flyany_framepivottail,1.367148e-01,9.394669e-01,8.910000e-02,9.109000e-01,2,7,87191
duration_flyany_framerighting,4.304486e-01,3.275702e-01,2.935000e-01,7.065000e-01,2,7,11007
duration_flyany_framestop,1.399436e+00,4.464886e-01,5.250000e-02,9.475000e-01,2,7,1802117
duration_flyany_frametouch,1.846200e-01,1.257618e-01,3.644000e-01,6.356000e-01,2,7,65567
duration_flyany_framewalk,5.244388e-01,-1.321099e+00,9.753000e-01,2.470000e-02,2,7,887337
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.388742e+00,4.924215e+00,0.000000e+00,1.000000e+00,2,7,194753
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.223543e-01,-3.041516e+00,1.000000e+00,0.000000e+00,2,7,5361
duration_flyfemale_framebodyturn,8.172263e-02,-9.240436e-01,9.064000e-01,9.360000e-02,2,7,14889
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,462
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.586761e-01,4.451728e-01,2.595000e-01,7.405000e-01,2,7,119120
duration_flyfemale_framecrabwalkextreme,1.157399e-01,-1.548649e-01,5.437000e-01,4.563000e-01,1,5,1838
duration_flyfemale_framejump,7.368537e-02,-4.443797e+00,1.000000e+00,0.000000e+00,1,3,642
duration_flyfemale_framemove,1.126766e+00,-1.742081e+00,9.923000e-01,7.700000e-03,2,7,785693
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.304225e-01,1.179592e-02,4.911000e-01,5.089000e-01,2,7,41421
duration_flyfemale_framerighting,4.379949e-01,7.749830e-02,4.276000e-01,5.724000e-01,2,7,8437
duration_flyfemale_framestop,1.321897e+00,5.748372e-01,8.940000e-02,9.106000e-01,2,7,859674
duration_flyfemale_frametouch,1.893520e-01,1.841324e+00,9.500000e-03,9.905000e-01,2,7,32665
duration_flyfemale_framewalk,5.008050e-01,-1.334858e+00,9.757000e-01,2.430000e-02,2,7,453020
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.559514e+00,3.900519e+00,0.000000e+00,1.000000e+00,2,7,90559
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.276366e-01,-5.705529e-01,7.875000e-01,2.125000e-01,2,7,6803
duration_flymale_framebodyturn,8.140278e-02,-1.338626e+00,9.622000e-01,3.780000e-02,2,7,14325
duration_flymale_framechase,3.364831e-01,5.993070e-02,4.711000e-01,5.289000e-01,2,6,4649
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.545103e-01,1.422250e+00,2.620000e-02,9.738000e-01,2,7,165219
duration_flymale_framecrabwalkextreme,1.243639e-01,8.034180e-01,1.160000e-01,8.840000e-01,2,7,4103
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,1.064517e+00,-2.211593e+00,9.998000e-01,2.000000e-04,2,7,719158
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.428682e-01,1.857681e+00,2.800000e-03,9.972000e-01,2,7,45719
duration_flymale_framerighting,4.122447e-01,1.370731e-01,3.830000e-01,6.170000e-01,2,5,2233
duration_flymale_framestop,1.482619e+00,2.798369e-01,4.510000e-02,9.549000e-01,2,7,937854
duration_flymale_frametouch,1.799745e-01,-7.453868e-01,8.713000e-01,1.287000e-01,2,7,32851
duration_flymale_framewalk,5.468407e-01,-1.163150e+00,9.577000e-01,4.230000e-02,2,7,434214
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,414
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,2.043013e+00,2.816666e+00,1.000000e-04,9.999000e-01,2,7,101744
dv_cor_flyany_frameany,-1.035559e-02,9.978534e-02,4.402000e-01,5.598000e-01,2,7,3308037
dv_cor_flyfemale_frameany,2.408818e-02,3.570518e-01,3.060000e-01,6.940000e-01,2,7,1645382
dv_cor_flymale_frameany,-4.398029e-02,-1.497224e-01,5.726000e-01,4.274000e-01,2,7,1657012
dv_ctr_flyany_frameany,-1.295469e-02,8.364396e-02,4.502000e-01,5.498000e-01,2,7,3308037
dv_ctr_flyfemale_frameany,3.318519e-02,3.763138e-01,2.990000e-01,7.010000e-01,2,7,1645382
dv_ctr_flymale_frameany,-5.841384e-02,-2.039576e-01,5.999000e-01,4.001000e-01,2,7,1657012
dv_tail_flyany_frameany,-3.638311e-02,-3.606522e-01,6.696000e-01,3.304000e-01,2,7,3308037
dv_tail_flyfemale_frameany,-8.576055e-03,9.302274e-02,4.464000e-01,5.536000e-01,2,7,1645382
dv_tail_flymale_frameany,-6.426184e-02,-5.893444e-01,7.780000e-01,2.220000e-01,2,7,1657012
dwing_angle_diff_flyany_frameany,-4.471851e-05,-1.677630e-01,6.017000e-01,3.983000e-01,2,7,3308037
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,9.886613e-05,-2.238626e-01,5.634000e-01,4.366000e-01,2,7,1645382
dwing_angle_diff_flymale_frameany,-2.330530e-04,1.949144e-01,4.618000e-01,5.382000e-01,2,7,1657012
dwing_angle_imbalance_flyany_frameany,-5.839073e-01,2.592551e+00,1.000000e-04,9.999000e-01,2,7,3308037
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,431
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.637705e+00,8.174897e-01,1.063000e-01,8.937000e-01,2,7,194751
dwing_angle_imbalance_flyfemale_frameany,-4.933385e-01,2.138065e+00,7.000000e-04,9.993000e-01,2,7,1645382
dwing_angle_imbalance_flymale_frameany,-6.735958e-01,2.367765e+00,2.000000e-04,9.998000e-01,2,7,1657012
ecc_flyany_frameany,3.519225e-01,-2.377861e-01,6.377000e-01,3.623000e-01,2,7,3308175
ecc_flyfemale_frameany,3.524037e-01,5.895321e-02,4.671000e-01,5.329000e-01,2,7,1645449
ecc_flymale_frameany,3.513608e-01,-4.469660e-01,7.429000e-01,2.571000e-01,2,7,1657082
fractime_flyany_frameattemptedcopulation,3.921076e-05,-9.177229e-01,9.817000e-01,1.830000e-02,2,7,3308175
fractime_flyany_framebackup,3.547084e-03,-1.496071e+00,9.830000e-01,1.700000e-02,2,7,3308175
fractime_flyany_framebackup_nearfly,1.881115e-03,-1.651299e+00,9.905000e-01,9.500000e-03,2,7,3308175
fractime_flyany_framebackup_nearwall,3.524827e-03,-1.506395e+00,9.836000e-01,1.640000e-02,2,7,3308175
fractime_flyany_framebackup_notnearfly_notnearwall,1.288484e-05,2.131764e-01,2.897000e-01,7.103000e-01,2,7,3308175
fractime_flyany_framebodyturn,8.813633e-03,-6.387042e-01,8.288000e-01,1.712000e-01,2,7,3308175
fractime_flyany_framebodyturn_nearfly,3.552140e-03,-3.448073e-01,6.994000e-01,3.006000e-01,2,7,3308175
fractime_flyany_framebodyturn_nearwall,8.187021e-03,-8.015214e-01,8.795000e-01,1.205000e-01,2,7,3308175
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.690576e-04,8.301473e-01,1.175000e-01,8.825000e-01,2,7,3308175
fractime_flyany_framechase,1.743107e-03,-1.113790e+00,9.821000e-01,1.790000e-02,2,7,3308175
fractime_flyany_framechase_notwingextension,1.629925e-03,-1.134585e+00,9.821000e-01,1.790000e-02,2,7,3308175
fractime_flyany_framecopulation,0.000000e+00,-1.985169e-01,6.184000e-01,3.816000e-01,2,7,3308175
fractime_flyany_framecrabwalkall,8.393810e-02,-1.165526e+00,9.497000e-01,5.030000e-02,2,7,3308175
fractime_flyany_framecrabwalkall_nearfly,2.233190e-02,-1.712405e+00,9.928000e-01,7.200000e-03,2,7,3308175
fractime_flyany_framecrabwalkall_nearwall,8.324832e-02,-1.138198e+00,9.463000e-01,5.370000e-02,2,7,3308175
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.872737e-04,-4.493756e-01,7.976000e-01,2.024000e-01,2,7,3308175
fractime_flyany_framecrabwalkextreme,1.834796e-03,-1.555113e+00,9.858000e-01,1.420000e-02,2,7,3308175
fractime_flyany_framecrabwalkextreme_nearfly,7.244189e-04,-2.341122e+00,9.999000e-01,1.000000e-04,2,7,3308175
fractime_flyany_framecrabwalkextreme_nearwall,1.781028e-03,-1.537407e+00,9.852000e-01,1.480000e-02,2,7,3308175
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.000663e-05,-9.261530e-02,4.977000e-01,5.023000e-01,2,7,3308175
fractime_flyany_framejump,5.728805e-04,-1.908905e+00,9.995000e-01,5.000000e-04,2,7,3308175
fractime_flyany_framejump_nearfly,1.914318e-04,-1.611814e+00,9.970000e-01,3.000000e-03,2,7,3308175
fractime_flyany_framejump_nearwall,2.936289e-04,-1.567670e+00,9.975000e-01,2.500000e-03,2,7,3308175
fractime_flyany_framejump_notnearfly_notnearwall,2.246192e-04,-2.132066e+00,1.000000e+00,0.000000e+00,2,7,3308175
fractime_flyany_framemove,4.504126e-01,-2.708669e+00,9.997000e-01,3.000000e-04,2,7,3308175
fractime_flyany_framemove_nearfly,1.647839e-01,-2.410707e+00,9.998000e-01,2.000000e-04,2,7,3308175
fractime_flyany_framemove_nearwall,4.126194e-01,-2.643499e+00,9.996000e-01,4.000000e-04,2,7,3308175
fractime_flyany_framemove_notnearfly_notnearwall,2.961974e-02,-8.629487e-01,9.242000e-01,7.580000e-02,2,7,3308175
fractime_flyany_framenotanybehavior,1.134222e-01,-1.883295e+00,9.973000e-01,2.700000e-03,2,7,3308175
fractime_flyany_framepivotcenter,4.188179e-04,-1.021289e+00,9.358000e-01,6.420000e-02,2,7,3308175
fractime_flyany_framepivotcenter_nearfly,1.982229e-04,-9.548314e-01,9.320000e-01,6.800000e-02,2,7,3308175
fractime_flyany_framepivotcenter_nearwall,2.242122e-04,-1.281658e+00,9.818000e-01,1.820000e-02,2,7,3308175
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.323992e-04,-6.783162e-01,8.266000e-01,1.734000e-01,2,7,3308175
fractime_flyany_framepivotcenter_stop,1.164261e-04,-8.951693e-01,8.984000e-01,1.016000e-01,2,7,3308175
fractime_flyany_framepivottail,2.610083e-02,-2.892344e-01,6.699000e-01,3.301000e-01,2,7,3308175
fractime_flyany_framepivottail_nearfly,1.079233e-02,-7.849029e-01,8.697000e-01,1.303000e-01,2,7,3308175
