field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.898005e+00,1.949608e+00,50543
du_ctr_flyany_framepivotcenter,1.834542e-01,1.279228e-02,261
du_ctr_flyany_framerighting,4.794419e+00,1.178153e+00,711
du_ctr_flyany_framestop,1.687543e-01,6.701236e+00,134716
du_ctr_flyany_frametouch,1.820083e+00,-5.913765e-01,18005
du_ctr_flyany_framewalk,1.220953e+01,-2.846073e+00,179976
du_ctr_flyany_framewingextension,1.902687e+00,-4.745338e-01,651
du_ctr_flyany_framewingflick,9.439857e+00,-2.901611e+00,267
du_ctr_flyany_framewinggrooming,1.275012e-01,7.257345e-01,15366
du_ctr_flyfemale_frameany,5.015672e+00,-1.457962e-01,229073
du_ctr_flymale_frameany,6.304073e+00,9.531485e-01,249821
du_ctr_flymale_framechase,1.163926e+01,-1.547982e+00,913
du_tail_flyany_frameany,5.681948e+00,5.126554e-01,479440
du_tail_flyany_framepivottail,-6.537737e-02,-1.796980e+00,13084
du_tail_flyfemale_frameany,5.013968e+00,-1.471455e-01,229073
du_tail_flymale_frameany,6.305408e+00,9.560057e-01,249821
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.344431e-01,8.013626e-01,3534
duration_flyany_framebodyturn,8.368306e-02,-5.112298e-01,4692
duration_flyany_framechase,1.291707e-01,-1.105199e+00,1134
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.558880e-01,4.615657e+00,75276
duration_flyany_framecrabwalkextreme,1.229442e-01,9.179270e-01,2270
duration_flyany_framejump,9.081838e-02,5.884297e-01,479
duration_flyany_framemove,1.558645e+00,1.883364e+00,344744
duration_flyany_framepivotcenter,9.285977e-02,1.522438e+00,261
duration_flyany_framepivottail,1.258635e-01,-1.955649e+00,13084
duration_flyany_framerighting,4.394705e-01,-1.143123e+00,711
duration_flyany_framestop,6.243361e-01,-1.059584e+00,134716
duration_flyany_frametouch,2.202785e-01,2.136749e+00,18005
duration_flyany_framewalk,4.929253e-01,-9.982729e-01,179977
duration_flyany_framewingextension,2.215266e-01,-9.343711e-01,651
duration_flyany_framewingflick,3.295650e-02,-1.796440e+00,267
duration_flyany_framewinggrooming,1.409164e+00,-4.745955e+00,15366
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.379832e-01,6.275251e-01,1728
duration_flyfemale_framebodyturn,8.261224e-02,-1.218130e+00,1582
duration_flyfemale_framechase,9.349529e-02,-3.476062e-01,221
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.198289e-01,5.389002e+00,29305
duration_flyfemale_framecrabwalkextreme,1.224295e-01,1.231302e+00,788
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.544015e+00,2.417762e+00,152049
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.283809e-01,-8.674504e-01,6019
duration_flyfemale_framerighting,3.756095e-01,-2.849066e+00,336
duration_flyfemale_framestop,7.964166e-01,-9.911218e-01,77024
duration_flyfemale_frametouch,2.337501e-01,3.795863e+00,8272
duration_flyfemale_framewalk,5.069286e-01,-4.746154e-01,81071
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.423559e+00,-3.482082e+00,9328
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.312811e-01,7.669727e-01,1803
duration_flymale_framebodyturn,8.456267e-02,1.707687e-02,3108
duration_flymale_framechase,1.687620e-01,-1.048326e+00,913
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.883956e-01,3.146560e+00,45971
duration_flymale_framecrabwalkextreme,1.242895e-01,5.545380e-01,1482
duration_flymale_framejump,9.489128e-02,1.971898e+00,343
duration_flymale_framemove,1.566695e+00,1.044865e+00,192442
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.237876e-01,-2.831911e+00,7062
duration_flymale_framerighting,4.526127e-01,-1.947241e-01,375
duration_flymale_framestop,4.673229e-01,-7.972282e-01,57379
duration_flymale_frametouch,2.068382e-01,7.837977e-01,9713
duration_flymale_framewalk,4.776683e-01,-1.355921e+00,98897
duration_flymale_framewingextension,2.418314e-01,-8.324223e-01,603
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.337565e+00,-4.452241e+00,5964
dv_cor_flyany_frameany,5.612424e-02,1.500205e+00,479440
dv_cor_flyfemale_frameany,3.127877e-03,4.370426e-01,229073
dv_cor_flymale_frameany,1.049147e-01,1.510644e+00,249821
dv_ctr_flyany_frameany,7.897036e-02,1.580093e+00,479440
dv_ctr_flyfemale_frameany,3.220152e-03,3.866076e-01,229073
dv_ctr_flymale_frameany,1.487148e-01,1.673043e+00,249821
dv_tail_flyany_frameany,-2.703658e-02,-8.411177e-02,479440
dv_tail_flyfemale_frameany,-5.713119e-02,-7.417300e-01,229073
dv_tail_flymale_frameany,1.620752e-04,4.911861e-01,249821
dwing_angle_diff_flyany_frameany,1.896240e-04,4.772774e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.026096e-01,2.885874e+00,651
dwing_angle_diff_flyany_framewingflick,-1.282577e+01,1.574754e+00,267
dwing_angle_diff_flyfemale_frameany,-6.574616e-05,-7.812223e-01,229073
dwing_angle_diff_flymale_frameany,3.249432e-04,2.447917e+00,249821
dwing_angle_imbalance_flyany_frameany,-7.570062e-01,-2.067393e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-3.811371e-01,2.638006e+00,651
dwing_angle_imbalance_flyany_framewingflick,-2.554161e+00,1.878958e+00,267
dwing_angle_imbalance_flyany_framewinggrooming,-2.311044e+00,-9.041704e+00,15366
dwing_angle_imbalance_flyfemale_frameany,-6.301551e-01,-2.277142e+00,229073
dwing_angle_imbalance_flymale_frameany,-8.736637e-01,-1.425573e+00,249821
ecc_flyany_frameany,3.632372e-01,1.331558e+00,479460
ecc_flyfemale_frameany,3.630639e-01,1.571657e+00,229081
ecc_flymale_frameany,3.632903e-01,9.780099e-01,249833
fractime_flyany_frameattemptedcopulation,2.711384e-04,2.912462e-01,479460
fractime_flyany_framebackup,7.370792e-03,3.400404e+00,479460
fractime_flyany_framebackup_nearfly,4.569724e-03,3.559817e+00,479460
fractime_flyany_framebackup_nearwall,7.370792e-03,3.422381e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.922147e-01,479460
fractime_flyany_framebodyturn,9.786009e-03,-2.091631e-01,479460
fractime_flyany_framebodyturn_nearfly,3.533141e-03,-3.561207e-01,479460
fractime_flyany_framebodyturn_nearwall,9.627498e-03,-8.621911e-03,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.147124e-04,-2.107913e+00,479460
fractime_flyany_framechase,2.379761e-03,-1.160073e-02,479460
fractime_flyany_framechase_notwingextension,2.181621e-03,-4.117641e-03,479460
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479460
fractime_flyany_framecrabwalkall,1.570016e-01,5.319195e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.129729e-02,4.469427e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.565344e-01,5.258733e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.879364e-04,3.520862e-01,479460
fractime_flyany_framecrabwalkextreme,4.734493e-03,3.298830e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.605014e-03,2.704706e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.707379e-03,3.399033e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-1.086382e-01,479460
fractime_flyany_framejump,1.011555e-03,-1.405819e+00,479460
fractime_flyany_framejump_nearfly,2.335961e-04,-1.639148e+00,479460
fractime_flyany_framejump_nearwall,4.797063e-04,-1.667035e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.692779e-04,-1.090119e+00,479460
fractime_flyany_framemove,7.190256e-01,4.208642e+00,479460
fractime_flyany_framemove_nearfly,3.212864e-01,4.136096e+00,479460
fractime_flyany_framemove_nearwall,6.806053e-01,4.476710e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.285363e-02,1.932116e-01,479460
fractime_flyany_framenotanybehavior,2.213866e-01,2.984524e+00,479460
fractime_flyany_framepivotcenter,5.631335e-04,-1.390584e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.773954e-04,-8.956973e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.484211e-04,-2.655233e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.968423e-05,-2.217286e+00,479460
fractime_flyany_framepivotcenter_stop,1.793685e-04,-5.998755e-01,479460
fractime_flyany_framepivottail,2.728903e-02,-6.855072e-01,479460
fractime_flyany_framepivottail_nearfly,1.298336e-02,1.251177e-01,479460
fractime_flyany_framepivottail_nearwall,2.728069e-02,-6.437319e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-06,-1.341582e+00,479460
fractime_flyany_framerighting,1.491261e-03,7.528994e-01,479460
fractime_flyany_framerighting_nearfly,5.109915e-04,1.056134e+00,479460
fractime_flyany_framerighting_nearwall,1.078296e-03,8.995602e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.211947e-04,2.123431e-01,479460
fractime_flyany_framestop,2.809744e-01,-4.208642e+00,479460
fractime_flyany_framestop_nearfly,1.071372e-01,-3.077931e+00,479460
fractime_flyany_framestop_nearwall,1.978038e-01,-3.065587e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.256705e-02,-1.816115e+00,479460
fractime_flyany_framestop_notwinggrooming,2.492325e-01,-3.309887e+00,479460
fractime_flyany_frametouch,3.755266e-02,2.257423e+00,479460
fractime_flyany_frametouch_notchase,3.661411e-02,2.833512e+00,479460
fractime_flyany_framewalk,3.753744e-01,2.541872e+00,479460
fractime_flyany_framewalk_nearfly,1.329934e-01,2.134269e+00,479460
fractime_flyany_framewalk_nearwall,3.484441e-01,2.553287e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.405206e-02,7.733850e-01,479460
fractime_flyany_framewingextension,1.374463e-03,1.962072e-01,479460
fractime_flyany_framewingextension_nearfly,1.236808e-03,1.724337e-01,479460
fractime_flyany_framewingextension_notchase,1.176323e-03,3.770626e-01,479460
fractime_flyany_framewingextension_notnearfly,1.376549e-04,1.363846e+00,479460
fractime_flyany_framewingflick,5.631335e-04,6.800024e+00,479460
fractime_flyany_framewingflick_nearfly,3.483085e-04,4.502276e+00,479460
fractime_flyany_framewingflick_notnearfly,2.148250e-04,1.391349e+01,479460
fractime_flyany_framewinggrooming,3.204855e-02,-3.598495e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.248696e-03,-3.484624e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.422225e-02,-2.389711e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.668335e-02,-2.650852e+00,479460
fractime_flyfemale_firsthalf_framechase,1.281363e-03,8.535389e-01,115502
fractime_flyfemale_firsthalf_frametouch,3.607730e-02,2.532320e+00,115502
fractime_flyfemale_frameattemptedcopulation,1.309626e-05,2.108265e-01,229073
fractime_flyfemale_framebackup,7.543447e-03,2.956514e+00,229073
fractime_flyfemale_framebodyturn,6.906095e-03,-1.932875e+00,229073
fractime_flyfemale_framechase,9.691234e-04,9.256793e-01,229073
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,229073
fractime_flyfemale_framecrabwalkall,1.279287e-01,4.504350e+00,229073
fractime_flyfemale_framecrabwalkextreme,3.439951e-03,3.328602e+00,229073
fractime_flyfemale_framejump,5.806009e-04,-2.415770e+00,229073
fractime_flyfemale_framemove,6.637578e-01,2.699042e+00,229073
fractime_flyfemale_framenotanybehavior,2.053407e-01,1.617643e+00,229073
fractime_flyfemale_framepivotcenter,7.508523e-04,-1.236104e+00,229073
fractime_flyfemale_framepivottail,2.627547e-02,-1.048031e-01,229073
fractime_flyfemale_framerighting,1.466781e-03,4.743196e-01,229073
fractime_flyfemale_framestop,3.362422e-01,-2.699042e+00,229073
fractime_flyfemale_frametouch,3.611076e-02,4.334247e+00,229073
fractime_flyfemale_framewalk,3.539090e-01,1.833393e+00,229073
fractime_flyfemale_framewingextension,2.270019e-04,4.768576e-01,229073
fractime_flyfemale_framewingflick,4.714654e-04,1.297953e+01,229073
fractime_flyfemale_framewinggrooming,4.072064e-02,-2.225484e+00,229073
fractime_flyfemale_secondhalf_framechase,6.515748e-04,6.648082e-01,113571
fractime_flyfemale_secondhalf_frametouch,3.614479e-02,6.510992e+00,113571
fractime_flyfirsthalf_framebackup,7.262640e-03,2.974173e+00,239720
fractime_flyfirsthalf_framebodyturn,1.081679e-02,7.317770e-02,239720
fractime_flyfirsthalf_framechase,4.142333e-03,1.523331e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.553396e-01,5.163651e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.117304e-03,2.381585e+00,239720
fractime_flyfirsthalf_framejump,8.301352e-04,-1.489823e+00,239720
fractime_flyfirsthalf_framemove,7.170908e-01,4.022502e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.005840e-04,-1.242977e+00,239720
fractime_flyfirsthalf_framepivottail,2.980978e-02,-6.019677e-01,239720
fractime_flyfirsthalf_framerighting,1.113799e-03,4.979797e-01,239720
fractime_flyfirsthalf_framestop,2.829092e-01,-4.022502e+00,239720
fractime_flyfirsthalf_frametouch,3.852411e-02,1.417993e+00,239720
fractime_flyfirsthalf_framewalk,3.904764e-01,2.860837e+00,239720
fractime_flyfirsthalf_framewingextension,1.213916e-03,7.009935e-02,239720
fractime_flyfirsthalf_framewingflick,5.965293e-04,5.708274e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.652595e-02,-3.446434e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.840115e-04,9.795209e-02,123964
fractime_flymale_firsthalf_framechase,6.816495e-03,1.014723e-01,123964
fractime_flymale_firsthalf_frametouch,4.074570e-02,7.311998e-01,123964
fractime_flymale_frameattemptedcopulation,4.323095e-04,1.877317e-01,249821
fractime_flymale_framebackup,7.229176e-03,3.184411e+00,249821
fractime_flymale_framebodyturn,1.244891e-02,1.153959e+00,249821
fractime_flymale_framechase,3.678634e-03,-5.829222e-02,249821
fractime_flymale_framechase_notwingextension,3.298362e-03,-5.902676e-02,249821
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,249821
fractime_flymale_framecrabwalkall,1.840158e-01,4.757174e+00,249821
fractime_flymale_framecrabwalkextreme,5.932247e-03,2.744062e+00,249821
fractime_flymale_framejump,1.409009e-03,3.090024e-01,249821
fractime_flymale_framemove,7.703195e-01,5.255297e+00,249821
fractime_flymale_framenotanybehavior,2.357848e-01,4.281892e+00,249821
fractime_flymale_framepivotcenter,3.922809e-04,-1.313974e+00,249821
fractime_flymale_framepivottail,2.828025e-02,-1.179337e+00,249821
fractime_flymale_framerighting,1.517086e-03,1.148864e+00,249821
fractime_flymale_framestop,2.296805e-01,-5.255297e+00,249821
fractime_flymale_frametouch,3.887984e-02,1.183791e+00,249821
fractime_flymale_frametouch_notchase,3.721465e-02,1.558928e+00,249821
fractime_flymale_framewalk,3.958714e-01,2.716670e+00,249821
fractime_flymale_framewingextension,2.413728e-03,1.649243e-01,249821
fractime_flymale_framewingflick,6.484643e-04,4.576661e+00,249821
fractime_flymale_framewinggrooming,2.387309e-02,-3.898564e+00,249821
fractime_flymale_secondhalf_frameattemptedcopulation,3.813852e-04,3.076630e-01,125857
fractime_flymale_secondhalf_framechase,5.879689e-04,-2.883651e-01,125857
fractime_flymale_secondhalf_frametouch,3.704204e-02,1.681165e+00,125857
fractime_flysecondhalf_framebackup,7.479559e-03,3.470206e+00,239720
fractime_flysecondhalf_framebodyturn,8.756049e-03,-4.764121e-01,239720
fractime_flysecondhalf_framechase,6.173870e-04,-2.531051e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.586768e-01,5.072624e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.352077e-03,3.966357e+00,239720
fractime_flysecondhalf_framejump,1.193059e-03,-1.168891e+00,239720
fractime_flysecondhalf_framemove,7.209369e-01,4.157282e+00,239720
fractime_flysecondhalf_framepivotcenter,6.257300e-04,-1.417377e+00,239720
fractime_flysecondhalf_framepivottail,2.477057e-02,-7.112582e-01,239720
fractime_flysecondhalf_framerighting,1.868847e-03,1.029103e+00,239720
fractime_flysecondhalf_framestop,2.790631e-01,-4.157282e+00,239720
fractime_flysecondhalf_frametouch,3.658435e-02,3.135367e+00,239720
fractime_flysecondhalf_framewalk,3.602995e-01,2.123547e+00,239720
fractime_flysecondhalf_framewingextension,1.535124e-03,3.311251e-01,239720
fractime_flysecondhalf_framewingflick,5.297847e-04,7.324012e+00,239720
fractime_flysecondhalf_framewinggrooming,2.757384e-02,-3.343657e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.915057e+00,-2.391677e-01,205404
magveldiff_nose2ell_flyany_frametouch,7.357484e+00,-1.543642e+00,18005
magveldiff_nose2ell_flyfemale_framechase,7.386498e+00,-1.775538e+00,221
magveldiff_nose2ell_flyfemale_framenearfly,9.385662e+00,-4.326033e-01,94301
magveldiff_nose2ell_flyfemale_frametouch,7.099397e+00,-1.088093e+00,8272
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.776276e+00,2.454784e-01,913
magveldiff_nose2ell_flymale_framenearfly,1.042284e+01,-7.504486e-02,110924
magveldiff_nose2ell_flymale_frametouch,7.625282e+00,-1.747054e+00,9713
magveldiff_nose2ell_flymale_framewingextension,6.286065e+00,5.415550e-01,603
max_absdwing_angle_flyany_frameany,2.778751e+00,1.368498e+01,479440
max_absdwing_angle_flyany_framechase,2.916008e+00,9.425468e+00,1134
max_absdwing_angle_flyany_framenearfly,2.803786e+00,1.760681e+01,205404
max_absdwing_angle_flyany_frametouch,2.902069e+00,1.326853e+01,18005
max_absdwing_angle_flyany_framewingextension,2.498612e+00,-4.799421e+00,651
max_absdwing_angle_flyany_framewingflick,8.819726e+00,-1.882389e+00,267
max_absdwing_angle_flyany_framewinggrooming,4.995306e+00,7.843964e+00,15366
max_absdwing_angle_flyfemale_frameany,2.739933e+00,1.375692e+01,229073
max_absdwing_angle_flyfemale_framenearfly,2.768633e+00,1.749975e+01,94301
max_absdwing_angle_flyfemale_frametouch,2.884830e+00,1.350085e+01,8272
max_absdwing_angle_flymale_frameany,2.815343e+00,1.016626e+01,249821
max_absdwing_angle_flymale_framechase,2.801953e+00,6.053818e+00,913
max_absdwing_angle_flymale_framenearfly,2.839049e+00,1.371340e+01,110924
max_absdwing_angle_flymale_frametouch,2.939877e+00,1.057177e+01,9713
max_absdwing_area_flyany_frameany,8.347294e+00,3.057938e+01,479440
max_absdwing_area_flyany_framewingextension,4.098652e+00,-2.800748e+00,651
max_absdwing_area_flyany_framewingflick,2.172662e+01,9.626454e+00,267
max_absdwing_area_flyany_framewinggrooming,9.548096e+00,6.980021e+00,15366
max_absdwing_area_flyfemale_frameany,9.177096e+00,2.845319e+01,229073
max_absdwing_area_flymale_frameany,7.592290e+00,2.226755e+01,249821
max_dwing_angle_in_flyany_frameany,1.212642e+00,4.613591e+00,479440
max_dwing_angle_in_flyany_framewingextension,1.455350e+00,-4.429310e+00,651
max_dwing_angle_in_flyany_framewingflick,8.632113e+00,-1.785800e+00,267
max_dwing_angle_in_flyfemale_frameany,1.107849e+00,4.241429e+00,229073
max_dwing_angle_in_flymale_frameany,1.308778e+00,3.827158e+00,249821
max_dwing_angle_out_flyany_frameany,1.212832e+00,4.618992e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.352740e+00,-2.114293e+00,651
max_dwing_angle_out_flyany_framewingflick,-4.193656e+00,1.292614e+00,267
max_dwing_angle_out_flyfemale_frameany,1.107783e+00,4.231311e+00,229073
max_dwing_angle_out_flymale_frameany,1.309103e+00,3.837416e+00,249821
max_wing_angle_flyany_frameany,2.122589e-01,1.462964e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.020982e-01,1.071697e+01,1134
max_wing_angle_flyany_framenearfly,2.093691e-01,1.637085e+01,205412
max_wing_angle_flyany_frametouch,2.122491e-01,1.143709e+01,18005
max_wing_angle_flyany_framewingextension,5.363812e-01,-4.699844e+00,651
max_wing_angle_flyany_framewingflick,3.432939e-01,-2.068976e+00,267
max_wing_angle_flyany_framewinggrooming,3.406686e-01,-1.430910e+00,15366
max_wing_angle_flyfemale_frameany,2.413273e-01,1.886184e+01,229081
max_wing_angle_flyfemale_framenearfly,2.335976e-01,2.257758e+01,94303
max_wing_angle_flyfemale_frametouch,2.304819e-01,2.432996e+01,8272
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.853145e-01,8.105341e+00,249833
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.821010e-01,6.319737e+00,913
max_wing_angle_flymale_framenearfly,1.861940e-01,9.484959e+00,110930
max_wing_angle_flymale_frametouch,1.926794e-01,5.879867e+00,9713
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.108634e+00,5.460397e+00,479460
max_wing_area_flyany_framewingextension,1.145753e+00,-2.203049e-01,651
max_wing_area_flyany_framewinggrooming,8.484266e-01,5.045867e-01,15366
max_wing_area_flyfemale_frameany,1.160919e+00,3.802431e+00,229081
max_wing_area_flymale_frameany,1.060486e+00,6.612535e+00,249833
mean_wing_angle_flyany_frameany,1.371909e-01,1.897463e+01,479460
mean_wing_angle_flyany_framewingextension,2.822851e-01,-5.624164e+00,651
mean_wing_angle_flyany_framewingflick,2.689768e-01,-1.916070e+00,267
mean_wing_angle_flyfemale_frameany,1.660521e-01,2.533342e+01,229081
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.105106e-01,1.001571e+01,249833
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.014143e+00,3.417173e+00,479460
mean_wing_area_flyany_framewingextension,8.673036e-01,-2.836210e-01,651
mean_wing_area_flyany_framewingflick,7.739456e-01,-2.508802e+00,267
mean_wing_area_flyany_framewinggrooming,6.479772e-01,2.168013e+00,15366
mean_wing_area_flyfemale_frameany,1.038911e+00,1.525958e+00,229081
mean_wing_area_flymale_frameany,9.914185e-01,5.150592e+00,249833
min_absdwing_angle_flyany_frameany,1.493561e+00,1.687832e+01,479440
min_absdwing_angle_flyany_framewingextension,9.270607e-01,-3.477248e+00,651
min_absdwing_angle_flyany_framewingflick,4.607401e+00,-1.973921e+00,267
min_absdwing_angle_flyfemale_frameany,1.386990e+00,1.411808e+01,229073
min_absdwing_angle_flymale_frameany,1.592631e+00,1.558403e+01,249821
min_absdwing_area_flyany_frameany,5.360594e+00,4.912263e+01,479440
min_absdwing_area_flyany_framewingextension,2.037478e+00,-7.676317e-01,651
min_absdwing_area_flyany_framewingflick,1.247887e+01,1.050150e+01,267
min_absdwing_area_flyfemale_frameany,5.779682e+00,4.613411e+01,229073
min_absdwing_area_flymale_frameany,4.982076e+00,3.680728e+01,249821
min_dwing_angle_in_flyany_frameany,-1.212832e+00,-4.618992e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.352740e+00,2.114293e+00,651
min_dwing_angle_in_flyany_framewingflick,4.193656e+00,-1.292614e+00,267
min_dwing_angle_in_flyfemale_frameany,-1.107783e+00,-4.231311e+00,229073
min_dwing_angle_in_flymale_frameany,-1.309103e+00,-3.837416e+00,249821
min_dwing_angle_out_flyany_frameany,-1.212642e+00,-4.613591e+00,479440
min_dwing_angle_out_flyany_framewingextension,-1.455350e+00,4.429310e+00,651
min_dwing_angle_out_flyany_framewingflick,-8.632113e+00,1.785800e+00,267
min_dwing_angle_out_flyfemale_frameany,-1.107849e+00,-4.241429e+00,229073
min_dwing_angle_out_flymale_frameany,-1.308778e+00,-3.827158e+00,249821
min_wing_angle_flyany_frameany,6.212299e-02,2.159545e+01,479460
min_wing_angle_flyany_framewingextension,2.818897e-02,-2.538227e+00,651
min_wing_angle_flyany_framewingflick,1.946597e-01,-1.713752e+00,267
min_wing_angle_flyfemale_frameany,9.077689e-02,2.773614e+01,229081
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.570672e-02,1.160090e+01,249833
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.196522e-01,1.334678e+00,479460
min_wing_area_flyany_framewingextension,5.888540e-01,-2.695215e-01,651
min_wing_area_flyany_framewinggrooming,4.475278e-01,4.585847e+00,15366
min_wing_area_flyfemale_frameany,9.169036e-01,-7.824991e-01,229081
min_wing_area_flymale_frameany,9.223507e-01,3.610603e+00,249833
nflies_close_flyany_frameany,5.586973e-01,1.274359e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.409698e-01,1.889802e+00,863
nflies_close_flyany_framebodyturn,4.272434e-01,-7.146656e-01,4692
nflies_close_flyany_framebodyturnstart,4.393082e-01,-6.918585e-01,1844
nflies_close_flyany_framecrabwalkallstart,5.099621e-01,2.447873e-01,6913
nflies_close_flyany_framecrabwalkextreme,7.355804e-01,-2.485485e-01,2270
nflies_close_flyany_framecrabwalkextremestart,7.662413e-01,1.335708e-01,592
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.190828e-01,1.150059e+00,421162
nflies_close_flyany_framepivotcenter,8.536498e-01,1.817631e+00,261
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.322138e-01,1.291685e+00,3411
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.968087e-01,8.102676e-01,134716
nflies_close_flyany_frametouch,1.804798e+00,1.585112e+00,18005
nflies_close_flyany_framewalk,4.332496e-01,7.497809e-02,179977
nflies_close_flyany_framewingflick,9.973744e-01,-5.815855e-01,267
nflies_close_flyany_framewinggrooming,2.527191e-01,-6.864448e-01,15366
nflies_close_flyfemale_frameany,5.870718e-01,6.516028e-01,229081
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.326318e-01,1.934777e+00,249833
nflies_close_flymale_framechase,1.273017e+00,-6.934086e-01,913
nflies_close_flymale_framewingextension,1.389099e+00,2.348729e+00,603
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.555137e+00,3.713981e+01,479460
nwingsdetected_flyany_framewingextension,1.936572e+00,-1.187348e+00,651
nwingsdetected_flyany_framewingflick,1.958679e+00,1.430717e+00,267
nwingsdetected_flyany_framewinggrooming,1.549356e+00,3.358978e+00,15366
nwingsdetected_flyfemale_frameany,1.683191e+00,5.172390e+01,229081
nwingsdetected_flymale_frameany,1.437208e+00,1.903847e+01,249833
phi_flyany_frameany,4.142053e-02,3.358687e+00,479460
phisideways_flyany_framemove,4.509845e-01,8.354731e-01,344744
phisideways_flyfemale_framemove,4.494248e-01,8.220953e-01,152057
phisideways_flymale_framemove,4.522895e-01,6.623139e-01,192454
theta_mm_flyany_frameany,-1.063264e-01,-4.686355e+00,479460
velmag_ctr_flyany_frameany,7.269114e+00,6.549428e-01,479440
