field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,2.702483e-02,-1.486526e+00,625
du_ctr_flyany_framerighting,6.263269e+00,3.255110e+00,348
du_ctr_flyany_framestop,6.049262e-02,-3.412397e+00,279248
du_ctr_flyany_frametouch,1.480516e+00,-3.241251e+00,18159
du_ctr_flyany_framewalk,1.390730e+01,-2.095044e+00,99187
du_ctr_flyany_framewingextension,2.181356e+00,-1.715007e+00,4812
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.305633e-02,-2.343708e+00,35403
du_ctr_flyfemale_frameany,3.582354e+00,-3.010810e+00,242686
du_ctr_flymale_frameany,3.766089e+00,-3.361876e+00,212567
du_ctr_flymale_framechase,1.256720e+01,-1.554012e+00,8392
du_tail_flyany_frameany,3.666518e+00,-3.460338e+00,455468
du_tail_flyany_framepivottail,1.893057e-01,-7.099541e-01,10082
du_tail_flyfemale_frameany,3.581291e+00,-3.010938e+00,242686
du_tail_flymale_frameany,3.765345e+00,-3.362367e+00,212567
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.308623e-01,-6.715308e-01,1475
duration_flyany_framebodyturn,8.356903e-02,-5.017380e-01,2540
duration_flyany_framechase,2.600474e-01,3.825021e-02,9588
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.050121e-01,7.145049e-01,31161
duration_flyany_framecrabwalkextreme,1.051524e-01,-4.273105e+00,668
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.270913e+00,-1.303729e+00,176239
duration_flyany_framepivotcenter,1.004203e-01,3.957369e+00,625
duration_flyany_framepivottail,1.428968e-01,1.832839e+00,10083
duration_flyany_framerighting,4.666169e-01,1.396645e+00,348
duration_flyany_framestop,2.209808e+00,1.967683e+00,279248
duration_flyany_frametouch,2.428649e-01,3.564300e+00,18159
duration_flyany_framewalk,5.208622e-01,-1.650413e+00,99187
duration_flyany_framewingextension,4.085683e-01,8.573425e-01,4812
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.744858e+00,-2.344535e+00,35403
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.335330e-01,-8.212270e-01,865
duration_flyfemale_framebodyturn,8.332352e-02,-4.352358e-01,1294
duration_flyfemale_framechase,1.401881e-01,4.779980e-01,1196
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.827498e-01,1.959701e+00,14965
duration_flyfemale_framecrabwalkextreme,1.046517e-01,-3.241911e+00,282
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.282134e+00,-7.353291e-01,94603
duration_flyfemale_framepivotcenter,9.514737e-02,2.011332e+00,396
duration_flyfemale_framepivottail,1.423790e-01,1.883990e+00,5796
duration_flyfemale_framerighting,4.573693e-01,5.173110e-01,308
duration_flyfemale_framestop,2.115266e+00,2.869163e+00,148083
duration_flyfemale_frametouch,2.098891e-01,3.151190e+00,4569
duration_flyfemale_framewalk,5.339970e-01,-8.696734e-01,54004
duration_flyfemale_framewingextension,1.904422e-01,-6.271709e-01,701
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.834047e+00,-1.817047e+00,15016
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.284429e-01,-2.715699e-01,608
duration_flymale_framebodyturn,8.384425e-02,-4.693664e-01,1246
duration_flymale_framechase,3.502617e-01,6.401699e-02,8392
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.312906e-01,1.454371e-01,16195
duration_flymale_framecrabwalkextreme,1.097707e-01,-2.432516e+00,380
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.256664e+00,-1.457284e+00,81519
duration_flymale_framepivotcenter,1.054350e-01,1.962931e+00,225
duration_flymale_framepivottail,1.435344e-01,1.639112e+00,4286
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.330064e+00,1.191433e+00,131048
duration_flymale_frametouch,2.803696e-01,3.289528e+00,13576
duration_flymale_framewalk,5.025044e-01,-2.244486e+00,45165
duration_flymale_framewingextension,5.392759e-01,2.157215e+00,4111
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.582822e+00,-2.155935e+00,20387
dv_cor_flyany_frameany,-7.231396e-03,3.499498e-01,455468
dv_cor_flyfemale_frameany,-5.416808e-02,-5.205919e-01,242686
dv_cor_flymale_frameany,4.610171e-02,9.374763e-01,212567
dv_ctr_flyany_frameany,-1.827082e-02,2.035788e-01,455468
dv_ctr_flyfemale_frameany,-6.893997e-02,-4.805441e-01,242686
dv_ctr_flymale_frameany,3.894172e-02,7.392206e-01,212567
dv_tail_flyany_frameany,-2.209167e-02,-7.568102e-02,455468
dv_tail_flyfemale_frameany,-6.626506e-02,-1.057364e+00,242686
dv_tail_flymale_frameany,2.787466e-02,9.130561e-01,212567
dwing_angle_diff_flyany_frameany,-1.218772e-04,-1.654982e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.031004e+00,1.082214e-01,4812
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.415916e-04,-7.283605e-01,242686
dwing_angle_diff_flymale_frameany,-3.019062e-04,-4.018751e-01,212567
dwing_angle_imbalance_flyany_frameany,-6.311182e-01,2.193643e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-3.593135e-01,2.432131e+00,4812
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.791933e+00,-1.889549e+00,35403
dwing_angle_imbalance_flyfemale_frameany,-4.822598e-01,2.790237e+00,242686
dwing_angle_imbalance_flymale_frameany,-8.007758e-01,9.337194e-01,212567
ecc_flyany_frameany,3.587075e-01,-9.675410e-02,455487
ecc_flyfemale_frameany,3.592117e-01,4.102573e-01,242696
ecc_flymale_frameany,3.581487e-01,-4.779949e-01,212576
fractime_flyany_frameattemptedcopulation,2.349134e-04,-9.706101e-01,455487
fractime_flyany_framebackup,3.238292e-03,-2.117898e+00,455487
fractime_flyany_framebackup_nearfly,1.286535e-03,-3.028528e+00,455487
fractime_flyany_framebackup_nearwall,3.214142e-03,-2.125872e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.586357e-06,-6.607212e-01,455487
fractime_flyany_framebodyturn,5.576449e-03,-3.179833e+00,455487
fractime_flyany_framebodyturn_nearfly,1.809053e-03,-3.445124e+00,455487
fractime_flyany_framebodyturn_nearwall,5.280063e-03,-3.115318e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.756362e-04,-1.539657e+00,455487
fractime_flyany_framechase,2.105658e-02,2.116619e+00,455487
fractime_flyany_framechase_notwingextension,1.772828e-02,2.049726e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,455487
fractime_flyany_framecrabwalkall,6.841249e-02,-2.310963e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.858889e-02,-2.455480e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.704253e-02,-2.316984e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.249269e-04,-3.290410e-01,455487
fractime_flyany_framecrabwalkextreme,1.473149e-03,-2.204857e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,7.135220e-04,-2.484308e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.400699e-03,-2.162477e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-9.889775e-01,455487
fractime_flyany_framejump,3.995723e-04,-1.899567e+00,455487
fractime_flyany_framejump_nearfly,1.053817e-04,-1.881296e+00,455487
fractime_flyany_framejump_nearwall,1.690498e-04,-1.561177e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.975907e-04,-2.008144e+00,455487
fractime_flyany_framemove,3.869243e-01,-3.954579e+00,455487
fractime_flyany_framemove_nearfly,1.566653e-01,-2.460609e+00,455487
fractime_flyany_framemove_nearwall,3.470966e-01,-3.870815e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.876234e-02,-2.286076e+00,455487
fractime_flyany_framenotanybehavior,1.014014e-01,-2.167723e+00,455487
fractime_flyany_framepivotcenter,1.376549e-03,4.486642e+00,455487
fractime_flyany_framepivotcenter_nearfly,8.123174e-04,7.195164e+00,455487
fractime_flyany_framepivotcenter_nearwall,4.522632e-04,1.452389e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.149405e-04,2.459384e+00,455487
fractime_flyany_framepivotcenter_stop,3.666405e-04,4.350598e+00,455487
fractime_flyany_framepivottail,2.213675e-02,-1.773249e+00,455487
fractime_flyany_framepivottail_nearfly,7.139611e-03,-3.364535e+00,455487
fractime_flyany_framepivottail_nearwall,2.196331e-02,-1.755641e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,6.586357e-05,-4.357374e-01,455487
fractime_flyany_framerighting,7.640174e-04,-1.370082e+00,455487
fractime_flyany_framerighting_nearfly,1.646589e-04,-1.641262e+00,455487
fractime_flyany_framerighting_nearwall,4.808041e-04,-1.306948e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.832134e-04,-1.026224e+00,455487
fractime_flyany_framestop,6.130757e-01,3.954579e+00,455487
fractime_flyany_framestop_nearfly,3.392128e-01,9.365005e+00,455487
fractime_flyany_framestop_nearwall,2.252073e-01,-7.992992e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.674581e-01,4.726967e-01,455487
fractime_flyany_framestop_notwinggrooming,5.360241e-01,4.443201e+00,455487
fractime_flyany_frametouch,3.986722e-02,1.783573e+00,455487
fractime_flyany_frametouch_notchase,3.454544e-02,1.762364e+00,455487
fractime_flyany_framewalk,2.177603e-01,-3.609739e+00,455487
fractime_flyany_framewalk_nearfly,7.957197e-02,-2.037149e+00,455487
fractime_flyany_framewalk_nearwall,2.022890e-01,-3.359333e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,8.524941e-03,-2.141037e+00,455487
fractime_flyany_framewingextension,1.058208e-02,3.254778e+00,455487
fractime_flyany_framewingextension_nearfly,1.049646e-02,3.257808e+00,455487
fractime_flyany_framewingextension_notchase,7.253775e-03,4.015756e+00,455487
fractime_flyany_framewingextension_notnearfly,8.562264e-05,4.681031e-01,455487
fractime_flyany_framewingflick,4.478723e-04,2.971277e+00,455487
fractime_flyany_framewingflick_nearfly,4.237223e-04,3.771070e+00,455487
fractime_flyany_framewingflick_notnearfly,2.414998e-05,-2.822719e+00,455487
fractime_flyany_framewinggrooming,7.772560e-02,-9.390322e-01,455487
fractime_flyany_framewinggrooming_nearfly,3.870582e-02,6.097319e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.887650e-02,-1.165637e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.034335e-02,-2.561439e+00,455487
fractime_flyfemale_firsthalf_framechase,6.345740e-03,6.249934e+00,121814
fractime_flyfemale_firsthalf_frametouch,2.023577e-02,-7.539733e-01,121814
fractime_flyfemale_frameattemptedcopulation,1.359782e-04,2.938056e+00,242686
fractime_flyfemale_framebackup,3.572518e-03,-1.663511e+00,242686
fractime_flyfemale_framebodyturn,5.331993e-03,-2.862252e+00,242686
fractime_flyfemale_framechase,4.940540e-03,6.716602e+00,242686
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,242686
fractime_flyfemale_framecrabwalkall,6.166404e-02,-1.816096e+00,242686
fractime_flyfemale_framecrabwalkextreme,1.182598e-03,-1.761303e+00,242686
fractime_flyfemale_framejump,5.315511e-04,-1.506105e+00,242686
fractime_flyfemale_framemove,3.898165e-01,-3.239140e+00,242686
fractime_flyfemale_framenotanybehavior,1.120213e-01,-1.941244e+00,242686
fractime_flyfemale_framepivotcenter,1.648220e-03,3.691814e+00,242686
fractime_flyfemale_framepivottail,2.388271e-02,-8.495495e-01,242686
fractime_flyfemale_framerighting,1.269130e-03,-9.021331e-01,242686
fractime_flyfemale_framestop,6.101835e-01,3.239140e+00,242686
fractime_flyfemale_frametouch,1.882680e-02,-2.714939e-01,242686
fractime_flyfemale_framewalk,2.225262e-01,-2.828015e+00,242686
fractime_flyfemale_framewingextension,2.900868e-03,9.157767e+00,242686
fractime_flyfemale_framewingflick,1.277371e-04,2.216828e-01,242686
fractime_flyfemale_framewinggrooming,6.187419e-02,-2.169679e+00,242686
fractime_flyfemale_secondhalf_framechase,3.529880e-03,5.875750e+00,120684
fractime_flyfemale_secondhalf_frametouch,1.743396e-02,6.450702e-01,120684
fractime_flyfirsthalf_framebackup,3.740895e-03,-1.273768e+00,227753
fractime_flyfirsthalf_framebodyturn,6.423626e-03,-2.898554e+00,227753
fractime_flyfirsthalf_framechase,2.342889e-02,1.604981e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,227753
fractime_flyfirsthalf_framecrabwalkall,7.959939e-02,-1.083453e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.668474e-03,-1.737073e+00,227753
fractime_flyfirsthalf_framejump,3.424763e-04,-1.682721e+00,227753
fractime_flyfirsthalf_framemove,4.366616e-01,-3.098330e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.203058e-03,4.364579e+00,227753
fractime_flyfirsthalf_framepivottail,2.682731e-02,-8.142421e-01,227753
fractime_flyfirsthalf_framerighting,1.163541e-03,-1.026242e+00,227753
fractime_flyfirsthalf_framestop,5.633384e-01,3.098330e+00,227753
fractime_flyfirsthalf_frametouch,3.858127e-02,3.434206e-01,227753
fractime_flyfirsthalf_framewalk,2.460912e-01,-2.857752e+00,227753
fractime_flyfirsthalf_framewingextension,8.820960e-03,1.721179e+00,227753
fractime_flyfirsthalf_framewingflick,4.610258e-04,1.835876e+00,227753
fractime_flyfirsthalf_framewinggrooming,7.972672e-02,-1.136244e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,7.565870e-05,-1.516295e+00,105738
fractime_flymale_firsthalf_framechase,4.315383e-02,1.459363e+00,105738
fractime_flymale_firsthalf_frametouch,5.978929e-02,8.348893e-01,105738
fractime_flymale_frameattemptedcopulation,3.481255e-04,-1.076664e+00,212567
fractime_flymale_framebackup,2.860275e-03,-2.247458e+00,212567
fractime_flymale_framebodyturn,5.861681e-03,-2.892731e+00,212567
fractime_flymale_framechase,3.947932e-02,2.051304e+00,212567
fractime_flymale_framechase_notwingextension,3.387638e-02,2.050692e+00,212567
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,212567
fractime_flymale_framecrabwalkall,7.618774e-02,-2.158582e+00,212567
fractime_flymale_framecrabwalkextreme,1.806489e-03,-2.092733e+00,212567
fractime_flymale_framejump,2.493332e-04,-2.063109e+00,212567
fractime_flymale_framemove,3.834979e-01,-4.276427e+00,212567
fractime_flymale_framenotanybehavior,8.899312e-02,-2.341655e+00,212567
fractime_flymale_framepivotcenter,1.067899e-03,4.768952e+00,212567
fractime_flymale_framepivottail,2.016305e-02,-2.504865e+00,212567
fractime_flymale_framerighting,1.881760e-04,-2.065305e+00,212567
fractime_flymale_framestop,6.165021e-01,4.276427e+00,212567
fractime_flymale_frametouch,6.386692e-02,2.388542e+00,212567
fractime_flymale_frametouch_notchase,5.359251e-02,2.642487e+00,212567
fractime_flymale_framewalk,2.124742e-01,-3.751136e+00,212567
fractime_flymale_framewingextension,1.936331e-02,3.056532e+00,212567
fractime_flymale_framewingflick,7.997478e-04,3.741721e+00,212567
fractime_flymale_framewinggrooming,9.590858e-02,9.750082e-01,212567
fractime_flymale_secondhalf_frameattemptedcopulation,6.178098e-04,-1.661604e-01,106829
fractime_flymale_secondhalf_framechase,3.584233e-02,2.677039e+00,106829
fractime_flymale_secondhalf_frametouch,6.790291e-02,4.356701e+00,106829
fractime_flysecondhalf_framebackup,2.735876e-03,-2.739971e+00,227715
fractime_flysecondhalf_framebodyturn,4.729596e-03,-3.317545e+00,227715
fractime_flysecondhalf_framechase,1.868564e-02,2.618779e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,227715
fractime_flysecondhalf_framecrabwalkall,5.722504e-02,-3.311912e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.277913e-03,-2.515612e+00,227715
fractime_flysecondhalf_framejump,4.567112e-04,-1.939042e+00,227715
fractime_flysecondhalf_framemove,3.371275e-01,-4.515384e+00,227715
fractime_flysecondhalf_framepivotcenter,1.550183e-03,4.284173e+00,227715
fractime_flysecondhalf_framepivottail,1.744286e-02,-2.597214e+00,227715
fractime_flysecondhalf_framerighting,3.644907e-04,-1.715947e+00,227715
fractime_flysecondhalf_framestop,6.628725e-01,4.515384e+00,227715
fractime_flysecondhalf_frametouch,4.115671e-02,3.651668e+00,227715
fractime_flysecondhalf_framewalk,1.894429e-01,-4.094014e+00,227715
fractime_flysecondhalf_framewingextension,1.234438e-02,4.781065e+00,227715
fractime_flysecondhalf_framewingflick,4.347540e-04,4.185009e+00,227715
fractime_flysecondhalf_framewinggrooming,7.573063e-02,-6.147069e-01,227715
magveldiff_nose2ell_flyany_framenearfly,4.854469e+00,-5.809865e+00,225853
magveldiff_nose2ell_flyany_frametouch,6.167470e+00,-4.154845e+00,18159
magveldiff_nose2ell_flyfemale_framechase,6.380156e+00,-2.696698e+00,1196
magveldiff_nose2ell_flyfemale_framenearfly,4.897849e+00,-5.394883e+00,112536
magveldiff_nose2ell_flyfemale_frametouch,6.431618e+00,-3.238107e+00,4569
magveldiff_nose2ell_flyfemale_framewingextension,1.301811e+00,-1.443293e+00,701
magveldiff_nose2ell_flymale_framechase,8.702529e+00,-7.939719e-01,8392
magveldiff_nose2ell_flymale_framenearfly,4.821265e+00,-5.927655e+00,113130
magveldiff_nose2ell_flymale_frametouch,5.850867e+00,-4.555077e+00,13576
magveldiff_nose2ell_flymale_framewingextension,4.474142e+00,-1.203083e+00,4111
max_absdwing_angle_flyany_frameany,1.400408e+00,-1.749281e+00,455468
max_absdwing_angle_flyany_framechase,1.259971e+00,-1.573619e+00,9588
max_absdwing_angle_flyany_framenearfly,1.457387e+00,-1.060517e-01,225853
max_absdwing_angle_flyany_frametouch,1.702702e+00,9.734918e-01,18159
max_absdwing_angle_flyany_framewingextension,5.046675e+00,1.985656e-01,4812
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.342450e+00,6.310853e-01,35403
max_absdwing_angle_flyfemale_frameany,1.090339e+00,-3.428278e+00,242686
max_absdwing_angle_flyfemale_framenearfly,1.050456e+00,-3.425361e+00,112536
max_absdwing_angle_flyfemale_frametouch,1.342359e+00,-7.519106e-01,4569
max_absdwing_angle_flymale_frameany,1.754076e+00,4.975213e-01,212567
max_absdwing_angle_flymale_framechase,1.675233e+00,-5.356867e-01,8392
max_absdwing_angle_flymale_framenearfly,1.914999e+00,3.319746e+00,113130
max_absdwing_angle_flymale_frametouch,2.109350e+00,2.677647e+00,13576
max_absdwing_area_flyany_frameany,3.011035e+00,-2.134317e+00,455468
max_absdwing_area_flyany_framewingextension,6.420115e+00,1.029557e+00,4812
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.226591e+00,-2.486138e-02,35403
max_absdwing_area_flyfemale_frameany,2.764346e+00,-3.204072e+00,242686
max_absdwing_area_flymale_frameany,3.293135e+00,-9.807569e-02,212567
max_dwing_angle_in_flyany_frameany,9.908855e-01,-2.237886e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.096849e+00,-5.510326e-02,4812
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.329862e-01,-3.548712e+00,242686
max_dwing_angle_in_flymale_frameany,1.171239e+00,-1.595730e-01,212567
max_dwing_angle_out_flyany_frameany,9.907636e-01,-2.239771e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.065845e+00,7.776404e-02,4812
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.328446e-01,-3.547569e+00,242686
max_dwing_angle_out_flymale_frameany,1.170937e+00,-1.613424e-01,212567
max_wing_angle_flyany_frameany,9.744654e-02,-1.730915e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.956774e-02,1.279703e+00,9588
max_wing_angle_flyany_framenearfly,1.036156e-01,1.933023e+00,225866
max_wing_angle_flyany_frametouch,1.319415e-01,3.067019e+00,18159
max_wing_angle_flyany_framewingextension,7.920060e-01,1.917649e+00,4812
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.575885e-01,-7.650873e-01,35403
max_wing_angle_flyfemale_frameany,7.768921e-02,-2.698338e+00,242696
max_wing_angle_flyfemale_framenearfly,7.508464e-02,-2.059375e+00,112542
max_wing_angle_flyfemale_frametouch,8.867744e-02,8.652414e-01,4569
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.199811e-01,1.882924e+00,212576
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.108373e-01,1.099285e+00,8392
max_wing_angle_flymale_framenearfly,1.352766e-01,4.280307e+00,113137
max_wing_angle_flymale_frametouch,1.805490e-01,3.837234e+00,13576
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.712390e-01,8.420469e-01,455487
max_wing_area_flyany_framewingextension,1.246198e+00,5.070842e-02,4812
max_wing_area_flyany_framewinggrooming,8.540010e-01,-3.545627e-01,35403
max_wing_area_flyfemale_frameany,1.061146e+00,1.602686e+00,242696
max_wing_area_flymale_frameany,8.686838e-01,-7.194881e-01,212576
mean_wing_angle_flyany_frameany,3.200463e-02,-3.198599e-01,455487
mean_wing_angle_flyany_framewingextension,4.355866e-01,1.840379e+00,4812
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.984668e-02,-2.372226e+00,242696
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.587150e-02,1.436810e+00,212576
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.386412e-01,9.795401e-01,455487
mean_wing_area_flyany_framewingextension,9.508743e-01,-1.706849e-01,4812
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.003085e-01,-5.720136e-01,35403
mean_wing_area_flyfemale_frameany,1.032363e+00,2.035817e+00,242696
mean_wing_area_flymale_frameany,8.317130e-01,-9.645807e-01,212576
min_absdwing_angle_flyany_frameany,8.696437e-01,-2.774118e+00,455468
min_absdwing_angle_flyany_framewingextension,1.127688e+00,-2.478439e+00,4812
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.548588e-01,-3.009424e+00,242686
min_absdwing_angle_flymale_frameany,1.000639e+00,-1.445542e+00,212567
min_absdwing_area_flyany_frameany,1.993120e+00,-3.871650e+00,455468
min_absdwing_area_flyany_framewingextension,1.878374e+00,-1.458376e+00,4812
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.950967e+00,-3.509380e+00,242686
min_absdwing_area_flymale_frameany,2.041269e+00,-2.919932e+00,212567
min_dwing_angle_in_flyany_frameany,-9.907636e-01,2.239771e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.065845e+00,-7.776404e-02,4812
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.328446e-01,3.547569e+00,242686
min_dwing_angle_in_flymale_frameany,-1.170937e+00,1.613424e-01,212567
min_dwing_angle_out_flyany_frameany,-9.908855e-01,2.237886e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.096849e+00,5.510326e-02,4812
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.329862e-01,3.548712e+00,242686
min_dwing_angle_out_flymale_frameany,-1.171239e+00,1.595730e-01,212567
min_wing_angle_flyany_frameany,-3.343729e-02,-5.030419e-01,455487
min_wing_angle_flyany_framewingextension,7.916710e-02,-2.359830e-03,4812
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.799585e-02,-9.732409e-01,242696
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.823807e-02,1.606371e-01,212576
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.060434e-01,1.090596e+00,455487
min_wing_area_flyany_framewingextension,6.555508e-01,-4.267215e-01,4812
min_wing_area_flyany_framewinggrooming,3.466159e-01,-8.514354e-01,35403
min_wing_area_flyfemale_frameany,1.003580e+00,2.401836e+00,242696
min_wing_area_flymale_frameany,7.947422e-01,-1.174825e+00,212576
nflies_close_flyany_frameany,6.873961e-01,4.091115e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.829038e-01,-3.376054e+00,365
nflies_close_flyany_framebodyturn,4.418200e-01,-9.228726e-01,2540
nflies_close_flyany_framebodyturnstart,4.539912e-01,-8.930602e-01,992
nflies_close_flyany_framecrabwalkallstart,4.538050e-01,-1.045347e+00,3225
nflies_close_flyany_framecrabwalkextreme,6.844044e-01,-1.738475e+00,668
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.925441e-01,9.059134e-01,260677
nflies_close_flyany_framepivotcenter,9.308581e-01,2.137002e+00,625
nflies_close_flyany_framepivotcenterstart,9.235610e-01,2.326531e+00,208
nflies_close_flyany_framepivottailstart,4.314486e-01,-2.981764e+00,2306
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.849519e-01,6.938763e+00,279248
nflies_close_flyany_frametouch,1.751969e+00,1.496599e+00,18159
nflies_close_flyany_framewalk,4.593231e-01,6.021895e-01,99187
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.332044e-01,1.044188e+01,35403
nflies_close_flyfemale_frameany,6.986724e-01,2.965245e+00,242696
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.743706e-01,5.110517e+00,212576
nflies_close_flymale_framechase,1.423188e+00,1.053126e+00,8392
nflies_close_flymale_framewingextension,8.768442e-01,-1.033973e+00,4111
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066751e+00,-4.838540e-01,455487
nwingsdetected_flyany_framewingextension,1.984994e+00,1.348312e+00,4812
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440573e+00,-1.439936e+00,35403
nwingsdetected_flyfemale_frameany,1.036152e+00,-2.335796e+00,242696
nwingsdetected_flymale_frameany,1.101780e+00,1.070397e+00,212576
phi_flyany_frameany,8.120827e-02,7.578944e+00,455487
phisideways_flyany_framemove,4.321130e-01,5.222002e-01,176239
phisideways_flyfemale_framemove,4.405911e-01,1.043855e+00,94613
phisideways_flymale_framemove,4.239880e-01,1.091760e-01,81528
theta_mm_flyany_frameany,7.048731e-02,2.636112e+00,455487
velmag_ctr_flyany_frameany,4.766122e+00,-3.665243e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.739501e+00,1.155018e+00,1475
velmag_ctr_flyany_framebodyturn,9.910479e+00,-8.080230e-01,2540
