field,value,zscore,nflyframes
duration_flyany_framechase,1.365526e-01,-1.451522e+00,5175
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.585489e-01,-8.330482e+00,19644
duration_flyany_framecrabwalkextreme,1.120626e-01,-1.911620e+00,609
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.539409e-01,-7.933289e+00,265524
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.019316e-01,-6.227078e+00,4435
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.829664e-01,-1.478633e+00,213936
duration_flyany_frametouch,2.572000e-01,5.606410e+00,30139
duration_flyany_framewalk,2.762499e-01,-7.459310e+00,185128
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.748609e-02,-4.046829e+00,3794
duration_flyfemale_framechase,1.365574e-01,4.137997e-01,3108
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.544308e-01,-8.316417e+00,7584
duration_flyfemale_framecrabwalkextreme,1.117808e-01,-1.138575e+00,252
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.773185e-01,-7.661200e+00,129426
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.003776e-01,-5.513335e+00,2173
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.212851e-01,-2.273651e+00,110236
duration_flyfemale_frametouch,2.791474e-01,9.700670e+00,19843
duration_flyfemale_framewalk,3.115822e-01,-6.183317e+00,92556
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.576177e-02,-4.749396e+00,5042
duration_flymale_framechase,1.365493e-01,-2.111306e+00,2067
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.626678e-01,-6.511289e+00,12059
duration_flymale_framecrabwalkextreme,1.123163e-01,-1.834584e+00,357
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.307603e-01,-6.416204e+00,136057
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.034876e-01,-6.348293e+00,2262
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.445692e-01,-8.354117e-01,103663
duration_flymale_frametouch,2.341333e-01,2.123730e+00,10240
duration_flymale_framewalk,2.409317e-01,-7.793976e+00,92571
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.635524e-01,-3.196830e+00,479440
dv_cor_flyfemale_frameany,1.436554e-01,2.291421e+00,239662
dv_cor_flymale_frameany,-4.705975e-01,-5.849793e+00,239720
dv_ctr_flyany_frameany,-1.895125e-01,-2.899503e+00,479440
dv_ctr_flyfemale_frameany,2.052464e-01,2.460836e+00,239662
dv_ctr_flymale_frameany,-5.840484e-01,-5.819479e+00,239720
dv_tail_flyany_frameany,-1.269928e-01,-2.929441e+00,479440
dv_tail_flyfemale_frameany,9.407288e-03,3.490695e-01,239662
dv_tail_flymale_frameany,-2.633263e-01,-4.404674e+00,239720
dwing_angle_diff_flyany_frameany,-2.223040e-20,6.770258e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.894310e-20,-6.521580e-01,239662
dwing_angle_diff_flymale_frameany,-1.333824e-19,1.182048e+00,239720
dwing_angle_imbalance_flyany_frameany,-6.717921e-01,1.076241e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-5.704526e-01,8.670518e-01,239662
dwing_angle_imbalance_flymale_frameany,-7.731056e-01,9.524743e-01,239720
ecc_flyany_frameany,3.578354e-01,2.062056e+00,479460
ecc_flyfemale_frameany,3.564137e-01,1.894838e+00,239672
ecc_flymale_frameany,3.592456e-01,1.977031e+00,239730
fractime_flyany_frameattemptedcopulation,3.754224e-05,-7.397270e-01,479460
fractime_flyany_framebackup,6.257039e-05,-5.628370e+00,479460
fractime_flyany_framebackup_nearfly,6.257039e-05,-4.833412e+00,479460
fractime_flyany_framebackup_nearwall,5.422767e-05,-5.627191e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.498918e-01,479460
fractime_flyany_framebodyturn,1.842907e-02,7.028464e+00,479460
fractime_flyany_framebodyturn_nearfly,6.305010e-03,4.708414e+00,479460
fractime_flyany_framebodyturn_nearwall,1.111250e-02,1.762975e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.432069e-03,4.624062e+01,479460
fractime_flyany_framechase,1.079339e-02,4.195709e-01,479460
fractime_flyany_framechase_notwingextension,1.079339e-02,6.393983e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479460
fractime_flyany_framecrabwalkall,4.097109e-02,-4.989320e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.148042e-02,-2.046925e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.738706e-02,-5.979336e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.482126e-03,1.326995e+01,479460
fractime_flyany_framecrabwalkextreme,1.274350e-03,-2.675206e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.573270e-04,-1.886063e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.802695e-04,-3.109453e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-1.641918e-01,479460
fractime_flyany_framejump,3.086806e-04,-2.843389e+00,479460
fractime_flyany_framejump_nearfly,1.897969e-04,-2.059155e+00,479460
fractime_flyany_framejump_nearwall,1.334835e-04,-2.319516e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.422767e-05,-3.441628e+00,479460
fractime_flyany_framemove,5.537980e-01,-7.669090e-01,479460
fractime_flyany_framemove_nearfly,2.079214e-01,-8.841843e-01,479460
fractime_flyany_framemove_nearwall,2.787928e-01,-6.351309e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.768844e-01,1.266987e+01,479460
fractime_flyany_framenotanybehavior,1.152317e-01,-1.966954e+00,479460
fractime_flyany_framepivotcenter,8.134151e-05,-2.251604e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.717015e-05,-1.886941e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.337088e-05,-2.359840e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171359e-06,-1.816042e+00,479460
fractime_flyany_framepivotcenter_stop,2.294248e-05,-2.224754e+00,479460
fractime_flyany_framepivottail,9.249990e-03,-4.966829e+00,479460
fractime_flyany_framepivottail_nearfly,3.017979e-03,-5.218818e+00,479460
fractime_flyany_framepivottail_nearwall,8.797397e-03,-5.059221e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.084553e-04,7.038310e-01,479460
fractime_flyany_framerighting,1.605973e-04,-2.093794e+00,479460
fractime_flyany_framerighting_nearfly,1.042840e-04,-1.846180e+00,479460
fractime_flyany_framerighting_nearwall,1.605973e-04,-1.985653e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.943869e+00,479460
fractime_flyany_framestop,4.462020e-01,7.669090e-01,479460
fractime_flyany_framestop_nearfly,2.109644e-01,3.574574e+00,479460
fractime_flyany_framestop_nearwall,1.772577e-01,-2.000146e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.546260e-01,7.496640e-01,479460
fractime_flyany_framestop_notwinggrooming,4.461853e-01,2.990698e+00,479460
fractime_flyany_frametouch,6.286030e-02,5.584865e+00,479460
fractime_flyany_frametouch_notchase,6.202394e-02,7.422247e+00,479460
fractime_flyany_framewalk,3.861177e-01,1.365440e+00,479460
fractime_flyany_framewalk_nearfly,1.071622e-01,-6.558876e-01,479460
fractime_flyany_framewalk_nearwall,1.747528e-01,-5.251726e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.527093e-01,1.586673e+01,479460
fractime_flyany_framewingextension,8.342719e-06,-8.922796e-01,479460
fractime_flyany_framewingextension_nearfly,8.342719e-06,-8.500708e-01,479460
fractime_flyany_framewingextension_notchase,8.342719e-06,-1.004216e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.527898e+00,479460
fractime_flyany_framewingflick,2.043966e-04,6.911846e-01,479460
fractime_flyany_framewingflick_nearfly,8.759855e-05,-2.390766e-01,479460
fractime_flyany_framewingflick_notnearfly,1.167981e-04,4.852676e+00,479460
fractime_flyany_framewinggrooming,4.379927e-05,-6.991149e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.668544e-05,-4.957989e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.251408e-05,-4.397300e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.459976e-05,-5.609604e+00,479460
fractime_flyfemale_firsthalf_framechase,9.557436e-03,9.747081e+00,119802
fractime_flyfemale_firsthalf_frametouch,8.414718e-02,1.259419e+01,119802
fractime_flyfemale_frameattemptedcopulation,8.345086e-06,-4.423635e-01,239662
fractime_flyfemale_framebackup,6.258814e-05,-5.085420e+00,239662
fractime_flyfemale_framebodyturn,1.583063e-02,5.009080e+00,239662
fractime_flyfemale_framechase,1.296826e-02,1.901702e+01,239662
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,239662
fractime_flyfemale_framecrabwalkall,3.164457e-02,-4.895202e+00,239662
fractime_flyfemale_framecrabwalkextreme,1.059826e-03,-2.166366e+00,239662
fractime_flyfemale_framejump,3.254584e-04,-2.580763e+00,239662
fractime_flyfemale_framemove,5.400356e-01,-9.333546e-01,239662
fractime_flyfemale_framenotanybehavior,9.895603e-02,-2.950879e+00,239662
fractime_flyfemale_framepivotcenter,1.543841e-04,-1.758878e+00,239662
fractime_flyfemale_framepivottail,9.066936e-03,-4.022425e+00,239662
fractime_flyfemale_framerighting,1.502115e-04,-1.854999e+00,239662
fractime_flyfemale_framestop,4.599644e-01,9.333546e-01,239662
fractime_flyfemale_frametouch,8.279577e-02,1.757605e+01,239662
fractime_flyfemale_framewalk,3.861939e-01,1.472942e+00,239662
fractime_flyfemale_framewingextension,0.000000e+00,-5.401802e-01,239662
fractime_flyfemale_framewingflick,5.424306e-05,-1.050925e+00,239662
fractime_flyfemale_framewinggrooming,0.000000e+00,-5.960597e+00,239662
fractime_flyfemale_secondhalf_framechase,1.637744e-02,3.008988e+01,119860
fractime_flyfemale_secondhalf_frametouch,8.144502e-02,2.264001e+01,119860
fractime_flyfirsthalf_framebackup,8.343067e-05,-5.419907e+00,239720
fractime_flyfirsthalf_framebodyturn,1.723260e-02,5.425887e+00,239720
fractime_flyfirsthalf_framechase,8.509928e-03,-1.514509e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239720
fractime_flyfirsthalf_framecrabwalkall,3.820290e-02,-5.061616e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.222259e-03,-2.678497e+00,239720
fractime_flyfirsthalf_framejump,2.753212e-04,-3.051248e+00,239720
fractime_flyfirsthalf_framemove,5.328133e-01,-1.702281e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.760220e-05,-2.052010e+00,239720
fractime_flyfirsthalf_framepivottail,8.947939e-03,-5.496259e+00,239720
fractime_flyfirsthalf_framerighting,1.251460e-04,-2.022866e+00,239720
fractime_flyfirsthalf_framestop,4.671867e-01,1.702281e+00,239720
fractime_flyfirsthalf_frametouch,6.393709e-02,3.966213e+00,239720
fractime_flyfirsthalf_framewalk,3.706115e-01,5.546174e-01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.035579e-01,239720
fractime_flyfirsthalf_framewingflick,2.002336e-04,1.973419e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.337227e-05,-6.701210e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.337227e-05,-5.983032e-01,119860
fractime_flymale_firsthalf_framechase,7.467045e-03,-6.968771e-01,119860
fractime_flymale_firsthalf_frametouch,4.330052e-02,2.020414e-01,119860
fractime_flymale_frameattemptedcopulation,6.674454e-05,-7.189557e-01,239720
fractime_flymale_framebackup,6.257300e-05,-5.044448e+00,239720
fractime_flymale_framebodyturn,2.103287e-02,7.547978e+00,239720
fractime_flymale_framechase,8.622560e-03,-5.621642e-01,239720
fractime_flymale_framechase_notwingextension,8.622560e-03,-5.129426e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,239720
fractime_flymale_framecrabwalkall,5.030452e-02,-4.118100e+00,239720
fractime_flymale_framecrabwalkextreme,1.489237e-03,-2.578483e+00,239720
fractime_flymale_framejump,2.920073e-04,-2.572212e+00,239720
fractime_flymale_framemove,5.675663e-01,-4.955029e-01,239720
fractime_flymale_framenotanybehavior,1.314575e-01,-6.561718e-01,239720
fractime_flymale_framepivotcenter,8.343067e-06,-2.744628e+00,239720
fractime_flymale_framepivottail,9.436009e-03,-5.055675e+00,239720
fractime_flymale_framerighting,1.710329e-04,-2.159823e+00,239720
fractime_flymale_framestop,4.324337e-01,4.955029e-01,239720
fractime_flymale_frametouch,4.271650e-02,7.369663e-01,239720
fractime_flymale_frametouch_notchase,4.226598e-02,1.456461e+00,239720
fractime_flymale_framewalk,3.861630e-01,1.008174e+00,239720
fractime_flymale_framewingextension,1.668613e-05,-8.764805e-01,239720
fractime_flymale_framewingflick,3.545803e-04,1.120035e+00,239720
fractime_flymale_framewinggrooming,8.760220e-05,-5.871952e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,1.001168e-04,-8.127282e-01,119860
fractime_flymale_secondhalf_framechase,9.778074e-03,-2.758680e-01,119860
fractime_flymale_secondhalf_frametouch,4.213249e-02,1.419042e+00,119860
fractime_flysecondhalf_framebackup,4.171533e-05,-5.247973e+00,239720
fractime_flysecondhalf_framebodyturn,1.962706e-02,8.319081e+00,239720
fractime_flysecondhalf_framechase,1.307776e-02,1.211006e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239720
fractime_flysecondhalf_framecrabwalkall,4.373853e-02,-4.554167e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.326548e-03,-2.517856e+00,239720
fractime_flysecondhalf_framejump,3.420657e-04,-2.327591e+00,239720
fractime_flysecondhalf_framemove,5.747455e-01,1.233044e-01,239720
fractime_flysecondhalf_framepivotcenter,7.508760e-05,-2.258825e+00,239720
fractime_flysecondhalf_framepivottail,9.552812e-03,-4.010377e+00,239720
fractime_flysecondhalf_framerighting,1.960621e-04,-2.045477e+00,239720
fractime_flysecondhalf_framestop,4.252545e-01,-1.233044e-01,239720
fractime_flysecondhalf_frametouch,6.178875e-02,7.092988e+00,239720
fractime_flysecondhalf_framewalk,4.016519e-01,2.026026e+00,239720
fractime_flysecondhalf_framewingextension,1.668613e-05,-8.644026e-01,239720
fractime_flysecondhalf_framewingflick,2.085767e-04,1.282942e+00,239720
fractime_flysecondhalf_framewinggrooming,5.422993e-05,-6.492265e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.005600e+01,-1.864836e+00,200832
magveldiff_nose2ell_flyany_frametouch,6.362769e+00,-4.527290e+00,30139
magveldiff_nose2ell_flyfemale_framechase,1.076851e+01,1.320197e+00,3108
magveldiff_nose2ell_flyfemale_framenearfly,9.572685e+00,-1.965739e+00,109834
magveldiff_nose2ell_flyfemale_frametouch,5.913859e+00,-4.445255e+00,19843
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.047183e+01,1.262683e+00,2067
magveldiff_nose2ell_flymale_framenearfly,1.054199e+01,-1.684258e+00,90940
magveldiff_nose2ell_flymale_frametouch,6.818609e+00,-4.039821e+00,10240
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.848601e-01,-8.166948e+00,479440
max_absdwing_angle_flyany_framechase,7.951023e-01,-3.109075e+00,5175
max_absdwing_angle_flyany_framenearfly,7.911523e-01,-7.684947e+00,200832
max_absdwing_angle_flyany_frametouch,7.952629e-01,-6.326733e+00,30139
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,6.993057e-01,-7.499339e+00,239662
max_absdwing_angle_flyfemale_framenearfly,7.144565e-01,-7.079463e+00,109834
max_absdwing_angle_flyfemale_frametouch,7.639709e-01,-5.576880e+00,19843
max_absdwing_angle_flymale_frameany,8.704278e-01,-6.598796e+00,239720
max_absdwing_angle_flymale_framechase,8.557913e-01,-3.135125e+00,2067
max_absdwing_angle_flymale_framenearfly,8.678938e-01,-6.396634e+00,90940
max_absdwing_angle_flymale_frametouch,8.269894e-01,-5.587533e+00,10240
max_absdwing_area_flyany_frameany,1.721644e+00,-9.408938e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.706408e+00,-8.100740e+00,239662
max_absdwing_area_flymale_frameany,1.736868e+00,-7.410120e+00,239720
max_dwing_angle_in_flyany_frameany,7.399635e-01,-8.194154e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.735389e-01,-7.388130e+00,239662
max_dwing_angle_in_flymale_frameany,8.063950e-01,-7.006450e+00,239720
max_dwing_angle_out_flyany_frameany,7.399635e-01,-8.193562e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.735389e-01,-7.381171e+00,239662
max_dwing_angle_out_flymale_frameany,8.063950e-01,-6.999884e+00,239720
max_wing_angle_flyany_frameany,3.028602e-02,-8.655871e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.821035e-02,-4.097666e+00,5175
max_wing_angle_flyany_framenearfly,3.156685e-02,-7.330587e+00,200839
max_wing_angle_flyany_frametouch,3.303822e-02,-5.229940e+00,30139
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,2.884631e-02,-9.100404e+00,239672
max_wing_angle_flyfemale_framenearfly,3.051657e-02,-8.651055e+00,109839
max_wing_angle_flyfemale_frametouch,3.306766e-02,-8.373616e+00,19843
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.172742e-02,-6.082482e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.751793e-02,-3.202093e+00,2067
max_wing_angle_flymale_framenearfly,3.262179e-02,-5.059746e+00,90942
max_wing_angle_flymale_frametouch,3.304712e-02,-3.564561e+00,10240
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.007581e+00,2.383285e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.069775e+00,2.189831e+00,239672
max_wing_area_flymale_frameany,9.453409e-01,2.141612e+00,239730
mean_wing_angle_flyany_frameany,1.079294e-03,-5.811659e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.536351e-04,-5.739981e+00,239672
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.605086e-03,-4.354527e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.006803e+00,3.562598e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.069305e+00,3.380011e+00,239672
mean_wing_area_flymale_frameany,9.442540e-01,3.111590e+00,239730
min_absdwing_angle_flyany_frameany,7.263908e-01,-7.155515e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.555166e-01,-5.991845e+00,239662
min_absdwing_angle_flymale_frameany,7.972677e-01,-6.595464e+00,239720
min_absdwing_area_flyany_frameany,1.651300e+00,-8.377112e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.664088e+00,-6.732215e+00,239662
min_absdwing_area_flymale_frameany,1.638492e+00,-7.337621e+00,239720
min_dwing_angle_in_flyany_frameany,-7.399635e-01,8.193562e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.735389e-01,7.381171e+00,239662
min_dwing_angle_in_flymale_frameany,-8.063950e-01,6.999884e+00,239720
min_dwing_angle_out_flyany_frameany,-7.399635e-01,8.194154e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.735389e-01,7.388130e+00,239662
min_dwing_angle_out_flymale_frameany,-8.063950e-01,7.006450e+00,239720
min_wing_angle_flyany_frameany,-2.812743e-02,1.278808e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.773904e-02,2.125021e+00,239672
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.851724e-02,2.980122e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.006025e+00,4.631499e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.068835e+00,4.455448e+00,239672
min_wing_area_flymale_frameany,9.431672e-01,3.962159e+00,239730
nflies_close_flyany_frameany,5.388458e-01,1.443081e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.168564e-01,-1.738888e+00,8836
nflies_close_flyany_framebodyturnstart,4.210380e-01,-1.837756e+00,3800
nflies_close_flyany_framecrabwalkallstart,7.360237e-01,4.066408e+00,3998
nflies_close_flyany_framecrabwalkextreme,1.270255e+00,5.868949e+00,609
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.057387e-01,1.372177e+00,218658
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.928225e-01,-3.554906e+00,1436
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.241615e-01,4.008096e+00,213936
nflies_close_flyany_frametouch,1.646928e+00,6.725971e-01,30139
nflies_close_flyany_framewalk,3.132146e-01,-2.183131e+00,185128
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,6.509980e-01,2.288310e+00,239672
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.263838e-01,3.164862e-01,239730
nflies_close_flymale_framechase,1.061648e+00,-1.831153e+00,2067
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.003106e+00,-5.068550e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.001306e+00,-4.689729e+00,239672
nwingsdetected_flymale_frameany,1.004906e+00,-3.998216e+00,239730
phi_flyany_frameany,-4.930737e-04,-2.686462e-01,479460
phisideways_flyany_framemove,2.722684e-01,-9.646883e+00,265524
phisideways_flyfemale_framemove,2.649074e-01,-1.179590e+01,129436
phisideways_flymale_framemove,2.795758e-01,-6.494387e+00,136067
theta_mm_flyany_frameany,-1.542211e-03,-1.591867e-01,479460
velmag_ctr_flyany_frameany,8.467333e+00,3.345528e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.387947e+01,5.010482e+00,8836
velmag_ctr_flyany_framecrabwalkall,1.512168e+01,6.870062e-01,19643
velmag_ctr_flyany_framecrabwalkextreme,8.913932e+00,3.708868e+00,609
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.473475e+01,1.457874e+00,265504
velmag_ctr_flyany_framenearfly,6.451572e+00,-1.730326e+00,200832
velmag_ctr_flyany_framenearwall,9.013792e+00,-2.999761e-01,218647
velmag_ctr_flyany_framenotnearfly_notnearwall,9.122446e+00,3.803508e+00,158940
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.402403e+01,6.540193e+00,4435
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.521317e-01,-1.534033e+00,213936
velmag_ctr_flyany_frametouch,3.505693e+00,-5.932456e+00,30139
velmag_ctr_flyany_framewalk,1.727820e+01,-2.499313e-01,185127
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,8.122464e+00,2.682648e-01,239662
velmag_ctr_flymale_frameany,8.813453e+00,3.483635e-01,239720
velmag_ctr_flymale_framechase,1.195091e+01,-2.953033e+00,2067
velmag_flyany_frameany,7.698162e+00,8.010672e-01,479440
velmag_flyfemale_frameany,7.345461e+00,7.633947e-01,239662
velmag_flymale_frameany,8.052180e+00,7.279580e-01,239720
velmag_nose_flyany_frameany,8.718530e+00,1.401029e-01,479440
velmag_nose_flyfemale_frameany,8.470148e+00,1.632871e-01,239662
velmag_nose_flymale_frameany,8.968089e+00,9.588216e-02,239720
velmag_tail_flyany_frameany,8.687797e+00,9.135456e-02,479440
velmag_tail_flyfemale_frameany,8.370423e+00,2.420764e-02,239662
velmag_tail_flymale_frameany,9.006338e+00,1.382453e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
