field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.734272e+00,-7.128171e+00,479420
du_tail_flyany_framepivottail,-4.581782e-01,-4.540541e+00,961
du_tail_flyfemale_frameany,7.244532e-01,-8.148660e+00,230579
du_tail_flymale_frameany,2.669982e+00,-5.338905e+00,248841
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.292817e-01,-4.280299e-01,308
duration_flyany_framebodyturn,7.808407e-02,-4.164816e+00,490
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.750492e-01,-1.596074e+00,17290
duration_flyany_framecrabwalkextreme,1.115535e-01,-2.087506e+00,218
duration_flyany_framejump,8.838002e-02,2.934874e-01,3490
duration_flyany_framemove,5.897226e-01,-5.799422e+00,165730
duration_flyany_framepivotcenter,1.095960e-01,7.121092e+00,2018
duration_flyany_framepivottail,1.113923e-01,-4.808632e+00,961
duration_flyany_framerighting,4.691634e-01,1.087215e+00,6101
duration_flyany_framestop,1.467965e+00,5.864368e-01,313710
duration_flyany_frametouch,3.368268e-01,1.092885e+01,15690
duration_flyany_framewalk,3.693746e-01,-5.291853e+00,40608
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.374465e-01,-1.394787e+01,1562
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.976857e-01,-5.393796e+00,3104
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,7.751147e-02,-3.662315e+00,292
duration_flyfemale_framemove,4.615963e-01,-6.624368e+00,48758
duration_flyfemale_framepivotcenter,1.339572e-01,1.210674e+01,1188
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,4.477234e-01,-5.671876e-02,1053
duration_flyfemale_framestop,3.088515e+00,6.081472e+00,181821
duration_flyfemale_frametouch,3.689417e-01,1.794702e+01,6648
duration_flyfemale_framewalk,3.409127e-01,-5.448145e+00,11876
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.013864e-01,-8.459456e+00,633
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.368577e-01,2.154636e+00,242
duration_flymale_framebodyturn,7.722592e-02,-4.247382e+00,453
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.318776e-01,-1.684595e-01,14182
duration_flymale_framecrabwalkextreme,1.192459e-01,-3.623584e-01,207
duration_flymale_framejump,9.298172e-02,1.571966e+00,3196
duration_flymale_framemove,6.763247e-01,-4.159678e+00,116952
duration_flymale_framepivotcenter,9.764813e-02,7.945100e-01,826
duration_flymale_framepivottail,1.050887e-01,-6.609053e+00,833
duration_flymale_framerighting,5.165017e-01,2.082343e+00,5044
duration_flymale_framestop,8.973247e-01,-3.328454e-01,131889
duration_flymale_frametouch,3.171895e-01,5.377224e+00,9042
duration_flymale_framewalk,3.655140e-01,-5.237375e+00,28732
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.838104e-01,-1.450532e+01,929
dv_cor_flyany_frameany,2.384018e-02,8.635605e-01,479420
dv_cor_flyfemale_frameany,-8.766978e-03,3.849556e-02,230579
dv_cor_flymale_frameany,5.405436e-02,1.033961e+00,248841
dv_ctr_flyany_frameany,2.454324e-02,7.700822e-01,479420
dv_ctr_flyfemale_frameany,-1.383960e-02,1.248412e-02,230579
dv_ctr_flymale_frameany,6.010923e-02,9.621592e-01,248841
dv_tail_flyany_frameany,1.698245e-02,6.879271e-01,479420
dv_tail_flyfemale_frameany,-1.524229e-02,-1.533292e-01,230579
dv_tail_flymale_frameany,4.684227e-02,1.055884e+00,248841
dwing_angle_diff_flyany_frameany,2.328659e-04,5.587737e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.454361e-04,-1.187777e+00,230579
dwing_angle_diff_flymale_frameany,5.834050e-04,3.553815e+00,248841
dwing_angle_imbalance_flyany_frameany,-9.107572e-01,-3.556627e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-4.990729e+00,-4.497603e+01,1562
dwing_angle_imbalance_flyfemale_frameany,-6.082938e-01,-1.033450e-01,230579
dwing_angle_imbalance_flymale_frameany,-1.191023e+00,-5.136726e+00,248841
ecc_flyany_frameany,3.679835e-01,4.116828e+00,479440
ecc_flyfemale_frameany,3.658940e-01,4.088984e+00,230589
ecc_flymale_frameany,3.699196e-01,3.639375e+00,248851
fractime_flyany_frameattemptedcopulation,2.502920e-04,-8.350288e-01,479440
fractime_flyany_framebackup,6.549308e-04,-4.792847e+00,479440
fractime_flyany_framebackup_nearfly,3.566661e-04,-4.211272e+00,479440
fractime_flyany_framebackup_nearwall,6.403304e-04,-4.802551e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.460037e-05,4.461506e-01,479440
fractime_flyany_framebodyturn,1.042883e-03,-6.894633e+00,479440
fractime_flyany_framebodyturn_nearfly,3.504088e-04,-6.569759e+00,479440
fractime_flyany_framebodyturn_nearwall,8.384782e-04,-6.942234e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.147172e-04,-2.211140e+00,479440
fractime_flyany_framechase,2.002336e-04,-1.698965e+00,479440
fractime_flyany_framechase_notwingextension,2.002336e-04,-1.720158e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479440
fractime_flyany_framecrabwalkall,3.606291e-02,-5.754966e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.140497e-02,-4.567631e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.448607e-02,-5.753605e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.025530e-04,2.411917e-01,479440
fractime_flyany_framecrabwalkextreme,4.713833e-04,-4.341052e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.594527e-05,-4.558453e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.067245e-04,-4.358385e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.588687e-05,6.724531e-01,479440
fractime_flyany_framejump,7.279326e-03,8.619844e+00,479440
fractime_flyany_framejump_nearfly,2.788670e-03,1.335126e+01,479440
fractime_flyany_framejump_nearwall,2.459119e-03,4.717395e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.038962e-03,7.681106e+00,479440
fractime_flyany_framemove,3.456741e-01,-5.318435e+00,479440
fractime_flyany_framemove_nearfly,1.612986e-01,-2.758585e+00,479440
fractime_flyany_framemove_nearwall,2.376669e-01,-7.227892e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.305481e-02,2.397571e+00,479440
fractime_flyany_framenotanybehavior,1.958410e-01,2.099505e+00,479440
fractime_flyany_framepivotcenter,4.209077e-03,2.035825e+01,479440
fractime_flyany_framepivotcenter_nearfly,2.160854e-03,2.414384e+01,479440
fractime_flyany_framepivotcenter_nearwall,2.317287e-03,1.883743e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.178458e-03,1.198397e+01,479440
fractime_flyany_framepivotcenter_stop,1.466294e-03,2.793840e+01,479440
fractime_flyany_framepivottail,2.010679e-03,-7.819466e+00,479440
fractime_flyany_framepivottail_nearfly,7.341899e-04,-7.174955e+00,479440
fractime_flyany_framepivottail_nearwall,1.981478e-03,-7.787144e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085767e-05,-9.003886e-01,479440
fractime_flyany_framerighting,1.273361e-02,9.473087e+00,479440
fractime_flyany_framerighting_nearfly,7.575505e-03,2.031084e+01,479440
fractime_flyany_framerighting_nearwall,6.870516e-03,6.666948e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.898048e-03,4.716943e+00,479440
fractime_flyany_framestop,6.543259e-01,5.318435e+00,479440
fractime_flyany_framestop_nearfly,2.404618e-01,4.909931e+00,479440
fractime_flyany_framestop_nearwall,3.121246e-01,1.184291e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.360671e-01,3.741695e+00,479440
fractime_flyany_framestop_notwinggrooming,6.512118e-01,7.730309e+00,479440
fractime_flyany_frametouch,3.272568e-02,3.778705e-01,479440
fractime_flyany_frametouch_notchase,3.266936e-02,1.171659e+00,479440
fractime_flyany_framewalk,8.469882e-02,-8.799927e+00,479440
fractime_flyany_framewalk_nearfly,2.880444e-02,-6.425410e+00,479440
fractime_flyany_framewalk_nearwall,6.217045e-02,-9.485282e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.436050e-02,-1.002052e+00,479440
fractime_flyany_framewingextension,4.797263e-05,-1.518858e+00,479440
fractime_flyany_framewingextension_nearfly,4.380110e-05,-1.487280e+00,479440
fractime_flyany_framewingextension_notchase,4.797263e-05,-1.601642e+00,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-06,-2.057803e+00,479440
fractime_flyany_framewingflick,4.254964e-04,2.309265e+00,479440
fractime_flyany_framewingflick_nearfly,2.628066e-04,1.217103e+00,479440
fractime_flyany_framewingflick_notnearfly,1.626898e-04,6.264063e+00,479440
fractime_flyany_framewinggrooming,3.274654e-03,-6.822203e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.134490e-04,-4.640098e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.864675e-03,-4.327802e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.061655e-03,-5.506724e+00,479440
fractime_flyfemale_firsthalf_framechase,7.222955e-05,-1.063313e+00,110758
fractime_flyfemale_firsthalf_frametouch,1.571895e-02,-1.568358e+00,110758
fractime_flyfemale_frameattemptedcopulation,9.107508e-05,1.547106e+00,230579
fractime_flyfemale_framebackup,2.862360e-04,-4.726004e+00,230579
fractime_flyfemale_framebodyturn,1.778132e-04,-7.373529e+00,230579
fractime_flyfemale_framechase,8.673817e-05,-1.098971e+00,230579
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,230579
fractime_flyfemale_framecrabwalkall,1.347911e-02,-7.161267e+00,230579
fractime_flyfemale_framecrabwalkextreme,5.637981e-05,-4.623910e+00,230579
fractime_flyfemale_framejump,1.275051e-03,-1.509211e+00,230579
fractime_flyfemale_framemove,2.114590e-01,-7.424715e+00,230579
fractime_flyfemale_framenotanybehavior,1.299034e-01,-1.204003e+00,230579
fractime_flyfemale_framepivotcenter,5.169595e-03,1.757833e+01,230579
fractime_flyfemale_framepivottail,5.681350e-04,-7.054620e+00,230579
fractime_flyfemale_framerighting,4.601460e-03,1.488231e+00,230579
fractime_flyfemale_framestop,7.885410e-01,7.424715e+00,230579
fractime_flyfemale_frametouch,2.883177e-02,2.577860e+00,230579
fractime_flyfemale_framewalk,5.150512e-02,-9.013946e+00,230579
fractime_flyfemale_framewingextension,8.673817e-06,-7.801592e-01,230579
fractime_flyfemale_framewingflick,9.541198e-05,-1.193814e+00,230579
fractime_flyfemale_framewinggrooming,2.762611e-03,-5.712851e+00,230579
fractime_flyfemale_secondhalf_framechase,1.001494e-04,-9.557777e-01,119821
fractime_flyfemale_secondhalf_frametouch,4.095275e-02,8.678006e+00,119821
fractime_flyfirsthalf_framebackup,4.755548e-04,-4.818409e+00,239720
fractime_flyfirsthalf_framebodyturn,7.925914e-04,-7.405524e+00,239720
fractime_flyfirsthalf_framechase,1.001168e-04,-1.605738e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.616386e-02,-6.241901e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.961789e-04,-4.504948e+00,239720
fractime_flyfirsthalf_framejump,7.220924e-03,7.894414e+00,239720
fractime_flyfirsthalf_framemove,2.958493e-01,-6.832745e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.363424e-03,2.429993e+01,239720
fractime_flyfirsthalf_framepivottail,1.426664e-03,-8.172629e+00,239720
fractime_flyfirsthalf_framerighting,8.147005e-03,4.766148e+00,239720
fractime_flyfirsthalf_framestop,7.041507e-01,6.832745e+00,239720
fractime_flyfirsthalf_frametouch,1.857584e-02,-2.199738e+00,239720
fractime_flyfirsthalf_framewalk,7.124979e-02,-9.684062e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.391065e+00,239720
fractime_flyfirsthalf_framewingflick,3.629234e-04,8.038188e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.237110e-03,-6.591393e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.550844e-04,-1.113868e+00,128962
fractime_flymale_firsthalf_framechase,1.240676e-04,-1.596383e+00,128962
fractime_flymale_firsthalf_frametouch,2.102945e-02,-1.965342e+00,128962
fractime_flymale_frameattemptedcopulation,3.978444e-04,-9.069111e-01,248841
fractime_flymale_framebackup,9.966203e-04,-3.891361e+00,248841
fractime_flymale_framebodyturn,1.844551e-03,-5.356086e+00,248841
fractime_flymale_framechase,3.054159e-04,-1.691875e+00,248841
fractime_flymale_framechase_notwingextension,3.054159e-04,-1.707202e+00,248841
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,248841
fractime_flymale_framecrabwalkall,5.699222e-02,-3.822591e+00,248841
fractime_flymale_framecrabwalkextreme,8.559683e-04,-3.616646e+00,248841
fractime_flymale_framejump,1.284354e-02,2.041442e+01,248841
fractime_flymale_framemove,4.699869e-01,-2.556060e+00,248841
fractime_flymale_framenotanybehavior,2.568749e-01,5.591645e+00,248841
fractime_flymale_framepivotcenter,3.319389e-03,2.194772e+01,248841
fractime_flymale_framepivottail,3.347519e-03,-7.233403e+00,248841
fractime_flymale_framerighting,2.026997e-02,2.196918e+01,248841
fractime_flymale_framestop,5.300131e-01,2.556060e+00,248841
fractime_flymale_frametouch,3.633646e-02,-3.893122e-01,248841
fractime_flymale_frametouch_notchase,3.623599e-02,2.663496e-01,248841
fractime_flymale_framewalk,1.154633e-01,-7.123365e+00,248841
fractime_flymale_framewingextension,8.439124e-05,-1.507115e+00,248841
fractime_flymale_framewingflick,7.313907e-04,2.888935e+00,248841
fractime_flymale_framewinggrooming,3.749382e-03,-5.839987e+00,248841
fractime_flymale_secondhalf_frameattemptedcopulation,6.589978e-04,-3.964872e-01,119879
fractime_flymale_secondhalf_framechase,5.005047e-04,-1.578258e+00,119879
fractime_flymale_secondhalf_frametouch,5.280324e-02,2.116266e+00,119879
fractime_flysecondhalf_framebackup,8.343763e-04,-4.263310e+00,239700
fractime_flysecondhalf_framebodyturn,1.293283e-03,-6.093248e+00,239700
fractime_flysecondhalf_framechase,3.003755e-04,-1.590378e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.596579e-02,-4.875870e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.466416e-04,-3.941345e+00,239700
fractime_flysecondhalf_framejump,7.338340e-03,8.484520e+00,239700
fractime_flysecondhalf_framemove,3.954485e-01,-3.660236e+00,239700
fractime_flysecondhalf_framepivotcenter,4.055069e-03,1.607946e+01,239700
fractime_flysecondhalf_framepivottail,2.594910e-03,-6.797521e+00,239700
fractime_flysecondhalf_framerighting,1.732165e-02,1.485823e+01,239700
fractime_flysecondhalf_framestop,6.045515e-01,3.660236e+00,239700
fractime_flysecondhalf_frametouch,4.687943e-02,4.047739e+00,239700
fractime_flysecondhalf_framewalk,9.815603e-02,-7.541800e+00,239700
fractime_flysecondhalf_framewingextension,9.595327e-05,-1.429881e+00,239700
fractime_flysecondhalf_framewingflick,4.881101e-04,4.084492e+00,239700
fractime_flysecondhalf_framewinggrooming,3.312474e-03,-6.278740e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.733283e+00,-6.704917e+00,192604
magveldiff_nose2ell_flyany_frametouch,5.028702e+00,-6.498440e+00,15690
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.537585e+00,-7.473461e+00,103347
magveldiff_nose2ell_flyfemale_frametouch,4.214237e+00,-7.192776e+00,6648
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.786836e+00,-5.782236e+00,89257
magveldiff_nose2ell_flymale_frametouch,5.666935e+00,-5.354438e+00,9042
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.067422e+00,4.509297e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.485156e+00,1.179198e+01,192604
max_absdwing_angle_flyany_frametouch,3.926897e+00,2.077266e+01,15690
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,9.314645e+00,4.832418e+01,1562
max_absdwing_angle_flyfemale_frameany,1.208871e+00,-2.658549e+00,230579
max_absdwing_angle_flyfemale_framenearfly,1.547310e+00,2.008885e+00,103347
max_absdwing_angle_flyfemale_frametouch,2.980223e+00,1.333853e+01,6648
max_absdwing_angle_flymale_frameany,2.862964e+00,8.926043e+00,248841
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.356964e+00,1.693961e+01,89257
max_absdwing_angle_flymale_frametouch,4.823596e+00,2.249097e+01,9042
max_absdwing_area_flyany_frameany,3.882230e+00,2.875858e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.309367e+00,7.740471e-01,1562
max_absdwing_area_flyfemale_frameany,2.878151e+00,-2.529580e+00,230579
max_absdwing_area_flymale_frameany,4.812622e+00,7.073232e+00,248841
max_dwing_angle_in_flyany_frameany,1.139063e+00,7.557461e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.410944e-01,-3.578481e+00,230579
max_dwing_angle_in_flymale_frameany,1.415165e+00,3.945313e+00,248841
max_dwing_angle_out_flyany_frameany,1.139296e+00,7.619776e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.409490e-01,-3.579730e+00,230579
max_dwing_angle_out_flymale_frameany,1.415748e+00,3.960499e+00,248841
max_wing_angle_flyany_frameany,1.102752e-01,7.917870e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.198268e-01,3.657754e+00,192620
max_wing_angle_flyany_frametouch,1.598863e-01,5.115773e+00,15690
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.669666e-01,1.411714e+01,1562
max_wing_angle_flyfemale_frameany,5.739024e-02,-5.661818e+00,230589
max_wing_angle_flyfemale_framenearfly,6.931716e-02,-3.087526e+00,103356
max_wing_angle_flyfemale_frametouch,1.064946e-01,3.387681e+00,6648
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.592792e-01,4.745181e+00,248851
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.668409e-01,6.738969e+00,89264
max_wing_angle_flymale_frametouch,2.077575e-01,4.964971e+00,9042
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.073523e+00,5.122039e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.583393e-01,-3.389304e+00,1562
max_wing_area_flyfemale_frameany,1.205915e+00,6.382202e+00,230589
max_wing_area_flymale_frameany,9.508461e-01,2.864616e+00,248851
mean_wing_angle_flyany_frameany,5.704313e-02,3.677612e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.276069e-02,-3.793497e+00,230589
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.807589e-02,7.566888e+00,248851
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.050993e+00,5.620899e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.631572e-01,-1.633365e+00,1562
mean_wing_area_flyfemale_frameany,1.196915e+00,7.393096e+00,230589
mean_wing_area_flymale_frameany,9.157789e-01,2.736531e+00,248851
min_absdwing_angle_flyany_frameany,1.179130e+00,5.753685e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.835553e-01,-2.806352e+00,230579
min_absdwing_angle_flymale_frameany,1.545674e+00,1.222170e+01,248841
min_absdwing_area_flyany_frameany,2.680301e+00,6.781911e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.273062e+00,9.166556e-01,230579
min_absdwing_area_flymale_frameany,3.057655e+00,1.014703e+01,248841
min_dwing_angle_in_flyany_frameany,-1.139296e+00,-7.619776e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.409490e-01,3.579730e+00,230579
min_dwing_angle_in_flymale_frameany,-1.415748e+00,-3.960499e+00,248841
min_dwing_angle_out_flyany_frameany,-1.139063e+00,-7.557461e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.410944e-01,3.578481e+00,230579
min_dwing_angle_out_flymale_frameany,-1.415165e+00,-3.945313e+00,248841
min_wing_angle_flyany_frameany,3.811066e-03,8.049323e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.186886e-02,7.901755e-01,230589
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.687261e-02,1.164239e+01,248851
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.028463e+00,5.974141e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.679750e-01,1.416977e+00,1562
min_wing_area_flyfemale_frameany,1.187916e+00,8.164231e+00,230589
min_wing_area_flymale_frameany,8.807118e-01,2.541688e+00,248851
nflies_close_flyany_frameany,5.561488e-01,1.603996e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.543165e-01,-9.993649e-01,490
nflies_close_flyany_framebodyturnstart,4.438646e-01,-1.427038e+00,211
nflies_close_flyany_framecrabwalkallstart,7.421013e-01,3.950006e+00,1771
nflies_close_flyany_framecrabwalkextreme,3.246915e-01,-6.246599e+00,218
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,8.322074e-01,3.895513e+00,1222
nflies_close_flyany_framenearwall,6.799000e-01,2.525784e+00,263592
nflies_close_flyany_framepivotcenter,7.699584e-01,1.123423e+00,2018
nflies_close_flyany_framepivotcenterstart,7.404232e-01,1.180646e+00,588
nflies_close_flyany_framepivottailstart,5.306656e-01,-1.358740e+00,280
nflies_close_flyany_framerightingstart,1.006977e+00,7.127785e+00,434
nflies_close_flyany_framestop,4.705395e-01,1.299669e+00,313710
nflies_close_flyany_frametouch,1.919379e+00,3.592453e+00,15690
nflies_close_flyany_framewalk,4.941254e-01,1.045407e+00,40608
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.800078e-01,7.422454e+00,1562
nflies_close_flyfemale_frameany,6.907528e-01,2.764028e+00,230589
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.314228e-01,2.929979e-01,248851
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.167220e+00,6.922151e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.508962e+00,2.253899e+00,1562
nwingsdetected_flyfemale_frameany,1.035340e+00,-2.247469e+00,230589
nwingsdetected_flymale_frameany,1.289422e+00,1.052078e+01,248851
phi_flyany_frameany,-5.342116e-02,-5.179140e+00,479440
phisideways_flyany_framemove,4.483247e-01,1.988197e+00,165730
phisideways_flyfemale_framemove,4.442088e-01,1.906934e+00,48768
phisideways_flymale_framemove,4.466932e-01,1.390620e+00,116962
theta_mm_flyany_frameany,-8.690574e-02,-3.302708e+00,479440
velmag_ctr_flyany_frameany,2.546726e+00,-7.482564e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.513365e+00,-3.421126e+00,308
velmag_ctr_flyany_framebodyturn,9.844100e+00,-1.665704e+00,490
velmag_ctr_flyany_framecrabwalkall,7.169754e+00,-8.487136e+00,17290
velmag_ctr_flyany_framecrabwalkextreme,1.034840e+01,8.066024e+00,218
velmag_ctr_flyany_framejump,4.294890e+01,-2.380076e+00,3490
velmag_ctr_flyany_framemove,5.901258e+00,-8.605912e+00,165710
velmag_ctr_flyany_framenearfly,2.842665e+00,-6.888173e+00,192604
velmag_ctr_flyany_framenearwall,3.324677e+00,-7.446328e+00,263583
velmag_ctr_flyany_framenotnearfly_notnearwall,1.784370e+00,-3.059196e+00,143410
velmag_ctr_flyany_framepivotcenter,1.340638e+00,-4.325835e+00,2018
velmag_ctr_flyany_framepivottail,7.281895e+00,-3.972113e+00,961
velmag_ctr_flyany_framerighting,1.224538e+01,-5.388712e+00,6101
velmag_ctr_flyany_framestop,4.675552e-01,-6.867210e+00,313710
velmag_ctr_flyany_frametouch,3.231754e+00,-6.885733e+00,15690
velmag_ctr_flyany_framewalk,8.229723e+00,-9.659208e+00,40608
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.133314e+00,1.336743e+02,1562
velmag_ctr_flyfemale_frameany,1.209628e+00,-8.593508e+00,230579
velmag_ctr_flymale_frameany,3.785696e+00,-5.594977e+00,248841
velmag_ctr_flymale_framechase,NaN,NaN,0
