field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.597009e+00,-2.355706e+00,226865
du_ctr_flymale_framechase,1.702594e+01,1.446188e+00,393
du_tail_flyany_frameany,6.776006e+00,-1.741571e+00,455468
du_tail_flyany_framepivottail,5.880675e-01,1.288736e-01,10281
du_tail_flyfemale_frameany,6.950589e+00,-7.283478e-01,228571
du_tail_flymale_frameany,6.601395e+00,-2.349754e+00,226865
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.527677e-01,4.730786e+00,2949
duration_flyany_framebodyturn,8.306704e-02,6.135361e-01,3630
duration_flyany_framechase,1.308554e-01,-1.532044e+00,516
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.677415e-01,-1.909964e+00,35227
duration_flyany_framecrabwalkextreme,1.147503e-01,-1.093925e+00,934
duration_flyany_framejump,9.557962e-02,3.418086e+00,1606
duration_flyany_framemove,1.452185e+00,-2.700228e+00,248453
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.308214e-01,1.405439e+00,10281
duration_flyany_framerighting,3.367448e-01,-1.120310e+00,578
duration_flyany_framestop,1.219047e+00,8.035080e-01,207034
duration_flyany_frametouch,1.385871e-01,-2.252059e+00,6915
duration_flyany_framewalk,6.988240e-01,1.133318e+00,156779
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.922611e+00,-7.926193e-01,28582
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.567783e-01,3.827434e+00,1926
duration_flyfemale_framebodyturn,8.291058e-02,1.099994e+00,2061
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.492891e-01,-1.263994e+00,17110
duration_flyfemale_framecrabwalkextreme,1.160206e-01,3.159659e-02,426
duration_flyfemale_framejump,9.494587e-02,2.790312e+00,746
duration_flyfemale_framemove,1.602787e+00,-1.195648e+00,134388
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.270454e-01,1.226691e+00,5015
duration_flyfemale_framerighting,3.509120e-01,-1.001972e+00,364
duration_flyfemale_framestop,1.124708e+00,9.823342e-01,94183
duration_flyfemale_frametouch,1.469848e-01,-1.251513e+00,3725
duration_flyfemale_framewalk,6.645250e-01,1.300554e+00,84329
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.358408e+00,1.506420e+00,8920
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.486989e-01,4.129927e+00,1023
duration_flymale_framebodyturn,8.317515e-02,1.368751e-01,1569
duration_flymale_framechase,1.293980e-01,-2.332521e+00,393
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.860690e-01,-1.705491e+00,18117
duration_flymale_framecrabwalkextreme,1.117630e-01,-2.035837e+00,508
duration_flymale_framejump,9.588092e-02,3.069797e+00,860
duration_flymale_framemove,1.293892e+00,-3.197804e+00,114017
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.346086e-01,1.533442e+00,5266
duration_flymale_framerighting,3.123398e-01,-6.845439e-01,211
duration_flymale_framestop,1.313156e+00,5.364598e-01,112848
duration_flymale_frametouch,1.300124e-01,-2.219336e+00,3190
duration_flymale_framewalk,7.338023e-01,9.722515e-01,72449
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.435352e+00,-3.884870e+00,19661
dv_cor_flyany_frameany,-8.454437e-02,-1.470475e+00,455468
dv_cor_flyfemale_frameany,-2.666410e-04,-5.206711e-03,228571
dv_cor_flymale_frameany,-1.693678e-01,-1.869656e+00,226865
dv_ctr_flyany_frameany,-9.403853e-02,-1.271850e+00,455468
dv_ctr_flyfemale_frameany,8.538995e-03,1.119794e-01,228571
dv_ctr_flymale_frameany,-1.971104e-01,-1.753604e+00,226865
dv_tail_flyany_frameany,-5.868741e-02,-1.038017e+00,455468
dv_tail_flyfemale_frameany,-4.245793e-02,-6.823847e-01,228571
dv_tail_flymale_frameany,-7.484113e-02,-8.631841e-01,226865
dwing_angle_diff_flyany_frameany,2.498255e-06,4.766840e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.013577e-06,-5.159672e-01,228571
dwing_angle_diff_flymale_frameany,7.044368e-06,7.648814e-01,226865
dwing_angle_imbalance_flyany_frameany,-6.487709e-01,2.213905e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.757449e+00,6.018828e-01,28581
dwing_angle_imbalance_flyfemale_frameany,-4.823108e-01,1.845042e+00,228571
dwing_angle_imbalance_flymale_frameany,-8.154203e-01,-1.139453e+00,226865
ecc_flyany_frameany,3.332024e-01,-2.381808e+00,455487
ecc_flyfemale_frameany,3.349869e-01,-2.291608e+00,228580
ecc_flymale_frameany,3.313980e-01,-2.203274e+00,226875
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.093842e-01,455487
fractime_flyany_framebackup,6.474389e-03,3.041834e+00,455487
fractime_flyany_framebackup_nearfly,4.013287e-03,2.329680e+00,455487
fractime_flyany_framebackup_nearwall,6.428284e-03,3.020306e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.732269e-05,1.680295e+00,455487
fractime_flyany_framebodyturn,7.969492e-03,-1.739971e+00,455487
fractime_flyany_framebodyturn_nearfly,2.950688e-03,-2.123681e+00,455487
fractime_flyany_framebodyturn_nearwall,7.596265e-03,-1.728591e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.161451e-04,-5.719057e-02,455487
fractime_flyany_framechase,1.148222e-03,-1.868507e+00,455487
fractime_flyany_framechase_notwingextension,1.148222e-03,-1.954398e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.021152e-02,455487
fractime_flyany_framecrabwalkall,7.733920e-02,-3.520662e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.018938e-02,-3.733889e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.689791e-02,-3.406538e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.249269e-04,-1.270200e+00,455487
fractime_flyany_framecrabwalkextreme,2.050552e-03,-3.037618e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.242626e-03,-2.975203e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.032989e-03,-2.856422e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756362e-05,-1.505926e+00,455487
fractime_flyany_framejump,3.525896e-03,2.589949e+00,455487
fractime_flyany_framejump_nearfly,9.286763e-04,2.351565e+00,455487
fractime_flyany_framejump_nearwall,1.822225e-03,3.026179e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.556576e-03,2.235001e+00,455487
fractime_flyany_framemove,5.454667e-01,-3.460582e+00,455487
fractime_flyany_framemove_nearfly,1.983635e-01,-3.072432e+00,455487
fractime_flyany_framemove_nearwall,5.036631e-01,-2.981573e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.780569e-02,-2.075187e+00,455487
fractime_flyany_framenotanybehavior,1.393278e-01,-2.134650e+00,455487
fractime_flyany_framepivotcenter,2.568679e-04,-5.367753e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.031863e-04,-1.223766e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.602680e-04,-8.734371e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.001355e-05,1.710516e-01,455487
fractime_flyany_framepivotcenter_stop,8.123174e-05,1.808020e-01,455487
fractime_flyany_framepivottail,2.257145e-02,-2.386440e-01,455487
fractime_flyany_framepivottail_nearfly,1.042181e-02,-5.894037e-01,455487
fractime_flyany_framepivottail_nearwall,2.237605e-02,-2.468871e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.273362e-04,9.119313e-01,455487
fractime_flyany_framerighting,1.273362e-03,-1.776231e+00,455487
fractime_flyany_framerighting_nearfly,3.710314e-04,-1.730690e+00,455487
fractime_flyany_framerighting_nearwall,8.342719e-04,-1.970817e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.105496e-04,-8.960980e-01,455487
fractime_flyany_framestop,4.545333e-01,3.460582e+00,455487
fractime_flyany_framestop_nearfly,1.370379e-01,1.652064e+00,455487
fractime_flyany_framestop_nearwall,3.152121e-01,3.173971e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.232439e-01,1.112171e+00,455487
fractime_flyany_framestop_notwinggrooming,3.923383e-01,3.568335e+00,455487
fractime_flyany_frametouch,1.518155e-02,-2.159599e+00,455487
fractime_flyany_frametouch_notchase,1.498177e-02,-2.266914e+00,455487
fractime_flyany_framewalk,3.442008e-01,-2.505090e+00,455487
fractime_flyany_framewalk_nearfly,1.051929e-01,-2.580772e+00,455487
fractime_flyany_framewalk_nearwall,3.192122e-01,-1.953110e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.283051e-02,-2.162193e+00,455487
fractime_flyany_framewingextension,9.440445e-05,-1.225107e+00,455487
fractime_flyany_framewingextension_nearfly,5.049540e-05,-1.166245e+00,455487
fractime_flyany_framewingextension_notchase,9.440445e-05,-1.221539e+00,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-05,-3.521486e+00,455487
fractime_flyany_framewingflick,2.195452e-05,-1.159311e+00,455487
fractime_flyany_framewingflick_nearfly,1.536817e-05,-9.965712e-01,455487
fractime_flyany_framewingflick_notnearfly,6.586357e-06,-1.241908e+00,455487
fractime_flyany_framewinggrooming,6.275042e-02,1.940697e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.015616e-02,1.233850e-01,455487
fractime_flyany_framewinggrooming_nearwall,1.815420e-02,-1.473188e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.992869e-02,2.797496e-01,455487
fractime_flyfemale_firsthalf_framechase,7.901268e-04,-4.634982e-01,116437
fractime_flyfemale_firsthalf_frametouch,1.757173e-02,-1.416889e+00,116437
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.622299e-02,228571
fractime_flyfemale_framebackup,8.426266e-03,4.253982e+00,228571
fractime_flyfemale_framebodyturn,9.016892e-03,-5.756538e-01,228571
fractime_flyfemale_framechase,5.643761e-04,-6.130883e-01,228571
fractime_flyfemale_framecopulation,0.000000e+00,-2.276325e-02,228571
fractime_flyfemale_framecrabwalkall,7.485639e-02,-2.247384e+00,228571
fractime_flyfemale_framecrabwalkextreme,1.863753e-03,-2.167450e+00,228571
fractime_flyfemale_framejump,3.263756e-03,1.167994e+00,228571
fractime_flyfemale_framemove,5.879486e-01,-2.078728e+00,228571
fractime_flyfemale_framenotanybehavior,1.557722e-01,-2.212519e+00,228571
fractime_flyfemale_framepivotcenter,2.450005e-04,-5.628697e-01,228571
fractime_flyfemale_framepivottail,2.194067e-02,4.539698e-01,228571
fractime_flyfemale_framerighting,1.592503e-03,-2.097493e+00,228571
fractime_flyfemale_framestop,4.120514e-01,2.078728e+00,228571
fractime_flyfemale_frametouch,1.629691e-02,-1.342775e+00,228571
fractime_flyfemale_framewalk,3.689401e-01,-9.080074e-01,228571
fractime_flyfemale_framewingextension,3.500007e-05,-5.801166e-01,228571
fractime_flyfemale_framewingflick,2.187504e-05,-9.834393e-01,228571
fractime_flyfemale_framewinggrooming,3.902507e-02,-1.907737e+00,228571
fractime_flyfemale_secondhalf_framechase,3.299624e-04,-7.480629e-01,112134
fractime_flyfemale_secondhalf_frametouch,1.497316e-02,-9.985830e-01,112134
fractime_flyfirsthalf_framebackup,6.459290e-03,2.687973e+00,227734
fractime_flyfirsthalf_framebodyturn,8.641661e-03,-1.828505e+00,227734
fractime_flyfirsthalf_framechase,1.422712e-03,-1.796154e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.826393e-03,227734
fractime_flyfirsthalf_framecrabwalkall,6.965144e-02,-3.816812e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.997945e-03,-2.839875e+00,227734
fractime_flyfirsthalf_framejump,3.938806e-03,2.673749e+00,227734
fractime_flyfirsthalf_framemove,5.485830e-01,-3.795864e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.678564e-04,-4.369966e-01,227734
fractime_flyfirsthalf_framepivottail,2.400169e-02,-4.577907e-01,227734
fractime_flyfirsthalf_framerighting,1.189985e-03,-1.780319e+00,227734
fractime_flyfirsthalf_framestop,4.514170e-01,3.795864e+00,227734
fractime_flyfirsthalf_frametouch,1.646219e-02,-2.174623e+00,227734
fractime_flyfirsthalf_framewalk,3.531532e-01,-2.621981e+00,227734
fractime_flyfirsthalf_framewingextension,9.660393e-05,-1.114266e+00,227734
fractime_flyfirsthalf_framewingflick,1.756435e-05,-1.267652e+00,227734
fractime_flyfirsthalf_framewinggrooming,7.268568e-02,6.913057e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.816039e-01,111265
fractime_flymale_firsthalf_framechase,2.085112e-03,-1.762428e+00,111265
fractime_flymale_firsthalf_frametouch,1.530580e-02,-1.919479e+00,111265
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.931211e-01,226865
fractime_flymale_framebackup,4.509290e-03,1.006521e+00,226865
fractime_flymale_framebodyturn,6.916007e-03,-2.435969e+00,226865
fractime_flymale_framechase,1.736716e-03,-1.855339e+00,226865
fractime_flymale_framechase_notwingextension,1.736716e-03,-1.936263e+00,226865
fractime_flymale_framecopulation,0.000000e+00,-2.233752e-02,226865
fractime_flymale_framecrabwalkall,7.985807e-02,-3.658521e+00,226865
fractime_flymale_framecrabwalkextreme,2.239217e-03,-3.026638e+00,226865
fractime_flymale_framejump,3.790801e-03,4.015258e+00,226865
fractime_flymale_framemove,5.025764e-01,-4.563007e+00,226865
fractime_flymale_framenotanybehavior,1.225883e-01,-1.942622e+00,226865
fractime_flymale_framepivotcenter,2.688824e-04,-3.880649e-01,226865
fractime_flymale_framepivottail,2.321204e-02,-8.691238e-01,226865
fractime_flymale_framerighting,9.521081e-04,-9.208985e-01,226865
fractime_flymale_framestop,4.974236e-01,4.563007e+00,226865
fractime_flymale_frametouch,1.406123e-02,-1.970359e+00,226865
fractime_flymale_frametouch_notchase,1.379675e-02,-2.098942e+00,226865
fractime_flymale_framewalk,3.193485e-01,-3.570201e+00,226865
fractime_flymale_framewingextension,1.542768e-04,-1.200341e+00,226865
fractime_flymale_framewingflick,2.203954e-05,-1.091773e+00,226865
fractime_flymale_framewinggrooming,8.666387e-02,2.508793e+00,226865
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.578571e-01,115600
fractime_flymale_secondhalf_framechase,1.401384e-03,-1.723514e+00,115600
fractime_flymale_secondhalf_frametouch,1.286332e-02,-1.756242e+00,115600
fractime_flysecondhalf_framebackup,6.490028e-03,3.079148e+00,227734
fractime_flysecondhalf_framebodyturn,7.297988e-03,-1.577982e+00,227734
fractime_flysecondhalf_framechase,8.738265e-04,-1.716336e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.442926e-02,227734
fractime_flysecondhalf_framecrabwalkall,8.503342e-02,-2.981795e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.103331e-03,-3.047327e+00,227734
fractime_flysecondhalf_framejump,3.113281e-03,2.232433e+00,227734
fractime_flysecondhalf_framemove,5.423125e-01,-2.973344e+00,227734
fractime_flysecondhalf_framepivotcenter,2.459009e-04,-5.785121e-01,227734
fractime_flysecondhalf_framepivottail,2.114309e-02,7.851366e-03,227734
fractime_flysecondhalf_framerighting,1.356846e-03,-1.653739e+00,227734
fractime_flysecondhalf_framestop,4.576875e-01,2.973344e+00,227734
fractime_flysecondhalf_frametouch,1.390218e-02,-1.818027e+00,227734
fractime_flysecondhalf_framewalk,3.352727e-01,-2.267939e+00,227734
fractime_flysecondhalf_framewingextension,9.221284e-05,-1.170295e+00,227734
fractime_flysecondhalf_framewingflick,2.634653e-05,-8.338288e-01,227734
fractime_flysecondhalf_framewinggrooming,5.281600e-02,-3.564751e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.297089e+01,-2.955762e-01,152766
magveldiff_nose2ell_flyany_frametouch,1.024622e+01,1.066979e+00,6915
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.265798e+01,-2.436306e-01,79007
magveldiff_nose2ell_flyfemale_frametouch,9.215432e+00,-6.551011e-03,3725
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.056022e+01,1.766281e+00,393
magveldiff_nose2ell_flymale_framenearfly,1.328905e+01,-3.142545e-01,73748
magveldiff_nose2ell_flymale_frametouch,1.128065e+01,1.886621e+00,3190
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.427735e+00,-3.436580e-01,455468
max_absdwing_angle_flyany_framechase,9.165846e-01,-2.094461e+00,516
max_absdwing_angle_flyany_framenearfly,1.273497e+00,-6.931641e-01,152766
max_absdwing_angle_flyany_frametouch,1.450704e+00,3.028291e-01,6915
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.142965e+00,-1.996953e+00,28581
max_absdwing_angle_flyfemale_frameany,1.115599e+00,-2.595477e+00,228571
max_absdwing_angle_flyfemale_framenearfly,1.036827e+00,-2.330660e+00,79007
max_absdwing_angle_flyfemale_frametouch,1.230613e+00,-6.151770e-01,3725
max_absdwing_angle_flymale_frameany,1.741078e+00,1.703539e+00,226865
max_absdwing_angle_flymale_framechase,1.037614e+00,-2.084219e+00,393
max_absdwing_angle_flymale_framenearfly,1.510032e+00,9.458609e-01,73748
max_absdwing_angle_flymale_frametouch,1.672352e+00,1.118299e+00,3190
max_absdwing_area_flyany_frameany,2.952594e+00,-1.555338e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.028538e+00,-2.700794e+00,28581
max_absdwing_area_flyfemale_frameany,2.560133e+00,-3.669952e+00,228571
max_absdwing_area_flymale_frameany,3.347565e+00,1.168555e+00,226865
max_dwing_angle_in_flyany_frameany,1.030555e+00,-6.745709e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.618156e-01,-2.662520e+00,228571
max_dwing_angle_in_flymale_frameany,1.199979e+00,1.293598e+00,226865
max_dwing_angle_out_flyany_frameany,1.030557e+00,-6.740538e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.618135e-01,-2.661501e+00,228571
max_dwing_angle_out_flymale_frameany,1.199986e+00,1.296785e+00,226865
max_wing_angle_flyany_frameany,8.795078e-02,-5.305741e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.011090e-02,-7.181741e-01,516
max_wing_angle_flyany_framenearfly,7.763315e-02,-8.638712e-01,152771
max_wing_angle_flyany_frametouch,8.073050e-02,-1.227845e+00,6915
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.359850e-01,-7.752457e-01,28582
max_wing_angle_flyfemale_frameany,7.225390e-02,-2.699746e+00,228580
max_wing_angle_flyfemale_framenearfly,6.932447e-02,-2.337778e+00,79009
max_wing_angle_flyfemale_frametouch,7.918523e-02,-1.125252e+00,3725
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.037474e-01,1.115962e+00,226875
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.331297e-02,-5.452700e-01,393
max_wing_angle_flymale_framenearfly,8.596156e-02,2.016415e-01,73751
max_wing_angle_flymale_frametouch,8.228928e-02,-1.064767e+00,3190
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.944970e-01,-2.221140e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.561431e-01,-1.976774e+00,28582
max_wing_area_flyfemale_frameany,9.395303e-01,-2.097462e+00,228580
max_wing_area_flymale_frameany,8.491757e-01,-2.081442e+00,226875
mean_wing_angle_flyany_frameany,2.330107e-02,-1.527611e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.189144e-02,-2.093669e+00,228580
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.478619e-02,1.257945e+00,226875
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.671652e-01,-2.102187e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.071584e-01,-1.600648e+00,28582
mean_wing_area_flyfemale_frameany,9.204677e-01,-1.630427e+00,228580
mean_wing_area_flymale_frameany,8.135141e-01,-2.415704e+00,226875
min_absdwing_angle_flyany_frameany,9.793079e-01,5.261315e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.481572e-01,-8.882871e-01,228571
min_absdwing_angle_flymale_frameany,1.111385e+00,1.968897e+00,226865
min_absdwing_area_flyany_frameany,2.006011e+00,-1.861574e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.879091e+00,-3.123020e+00,228571
min_absdwing_area_flymale_frameany,2.133800e+00,3.739358e-02,226865
min_dwing_angle_in_flyany_frameany,-1.030557e+00,6.740538e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.618135e-01,2.661501e+00,228571
min_dwing_angle_in_flymale_frameany,-1.199986e+00,-1.296785e+00,226865
min_dwing_angle_out_flyany_frameany,-1.030555e+00,6.745709e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.618156e-01,2.662520e+00,228571
min_dwing_angle_out_flymale_frameany,-1.199979e+00,-1.293598e+00,226865
min_wing_angle_flyany_frameany,-4.134864e-02,6.065564e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.847102e-02,-3.044711e-01,228580
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.417507e-02,1.252533e+00,226875
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.398334e-01,-1.935188e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.581736e-01,-7.884261e-01,28582
min_wing_area_flyfemale_frameany,9.014050e-01,-1.115377e+00,228580
min_wing_area_flymale_frameany,7.778526e-01,-2.673592e+00,226875
nflies_close_flyany_frameany,3.992562e-01,-1.041297e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.018984e-01,-2.604755e-01,633
nflies_close_flyany_framebodyturn,4.267602e-01,-1.127123e+00,3630
nflies_close_flyany_framebodyturnstart,4.344081e-01,-1.198211e+00,1438
nflies_close_flyany_framecrabwalkallstart,3.881258e-01,-1.747910e+00,4298
nflies_close_flyany_framecrabwalkextreme,7.706339e-01,-3.751578e-01,934
nflies_close_flyany_framecrabwalkextremestart,7.458763e-01,-5.714986e-01,267
nflies_close_flyany_framejumpstart,4.115330e-01,-7.833082e-01,553
nflies_close_flyany_framenearwall,4.597435e-01,-1.149243e+00,372987
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.771741e-01,-7.387303e-01,2583
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.614957e-01,-5.477350e-01,207034
nflies_close_flyany_frametouch,1.531924e+00,-4.847307e-01,6915
nflies_close_flyany_framewalk,3.528403e-01,-9.652673e-01,156779
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.948872e-01,9.823880e-02,28582
nflies_close_flyfemale_frameany,4.611733e-01,-5.569344e-01,228580
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.369036e-01,-1.603604e+00,226875
nflies_close_flymale_framechase,1.143661e+00,-4.752375e-01,393
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048445e+00,1.279652e-02,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.417906e+00,-8.154563e-01,28582
nwingsdetected_flyfemale_frameany,1.016987e+00,-1.993809e+00,228580
nwingsdetected_flymale_frameany,1.080145e+00,1.323208e+00,226875
phi_flyany_frameany,2.690988e-02,2.465539e+00,455487
phisideways_flyany_framemove,3.819750e-01,-1.289571e+00,248453
phisideways_flyfemale_framemove,3.857612e-01,-1.895898e+00,134397
phisideways_flymale_framemove,3.777267e-01,-7.069235e-01,114027
theta_mm_flyany_frameany,-5.246089e-02,-2.377702e+00,455487
velmag_ctr_flyany_frameany,8.203636e+00,-1.796561e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.343674e+00,7.590568e-01,2949
velmag_ctr_flyany_framebodyturn,1.141207e+01,1.372208e+00,3630
velmag_ctr_flyany_framecrabwalkall,1.551913e+01,1.311554e+00,35227
velmag_ctr_flyany_framecrabwalkextreme,7.366825e+00,2.269368e-03,934
velmag_ctr_flyany_framejump,5.919964e+01,3.306896e+00,1606
velmag_ctr_flyany_framemove,1.448290e+01,1.259979e+00,248434
velmag_ctr_flyany_framenearfly,7.753037e+00,-1.328386e+00,152766
velmag_ctr_flyany_framenearwall,8.979087e+00,-1.461374e+00,372975
velmag_ctr_flyany_framenotnearfly_notnearwall,5.368876e+00,-2.241379e+00,73349
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.001120e+01,7.322299e-01,10281
velmag_ctr_flyany_framerighting,1.725985e+01,1.337469e+00,578
velmag_ctr_flyany_framestop,7.041053e-01,-7.901772e-01,207034
velmag_ctr_flyany_frametouch,5.920657e+00,7.600444e-01,6915
velmag_ctr_flyany_framewalk,1.814971e+01,1.040414e+00,156778
velmag_ctr_flyany_framewingextension,NaN,NaN,0
