field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.458542e-01,1.625994e+00,19322
du_ctr_flyfemale_frameany,5.653765e+00,-3.692832e-01,209633
du_ctr_flymale_frameany,6.180556e+00,-7.694900e-01,292618
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.947098e+00,-5.804961e-01,503412
du_tail_flyany_framepivottail,3.218299e-01,-4.341230e-01,12693
du_tail_flyfemale_frameany,5.654799e+00,-3.660879e-01,209633
du_tail_flymale_frameany,6.177387e+00,-7.729954e-01,292618
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.344125e-01,1.160090e+00,5266
duration_flyany_framebodyturn,7.935284e-02,-2.920659e+00,5501
duration_flyany_framechase,8.736182e-02,-1.825310e+00,321
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.208127e-01,2.541450e+00,67617
duration_flyany_framecrabwalkextreme,1.195789e-01,3.270847e-01,2772
duration_flyany_framejump,7.841234e-02,-2.712069e+00,927
duration_flyany_framemove,1.158156e+00,-2.317293e+00,359338
duration_flyany_framepivotcenter,8.116715e-02,-1.129647e+00,347
duration_flyany_framepivottail,1.145984e-01,-3.729223e+00,12693
duration_flyany_framerighting,3.979100e-01,-1.764991e-01,11939
duration_flyany_framestop,4.389209e-01,-1.265022e+00,144095
duration_flyany_frametouch,1.648852e-01,-1.195441e+00,14103
duration_flyany_framewalk,3.944084e-01,-3.781154e+00,154790
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.495425e+00,-5.634340e+00,19323
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.382685e-01,1.173777e+00,1669
duration_flyfemale_framebodyturn,7.887302e-02,-3.001587e+00,2267
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.692010e-01,1.820379e+00,22023
duration_flyfemale_framecrabwalkextreme,1.074008e-01,-2.029531e+00,719
duration_flyfemale_framejump,8.115565e-02,-2.303784e+00,486
duration_flyfemale_framemove,9.907483e-01,-2.876731e+00,149390
duration_flyfemale_framepivotcenter,7.979871e-02,-1.981245e+00,225
duration_flyfemale_framepivottail,1.125561e-01,-3.415842e+00,4089
duration_flyfemale_framerighting,3.902838e-01,-6.756002e-01,6510
duration_flyfemale_framestop,3.889505e-01,-1.856772e+00,60243
duration_flyfemale_frametouch,1.646631e-01,-7.147626e-01,5701
duration_flyfemale_framewalk,3.771540e-01,-3.553083e+00,63061
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.602813e+00,-4.162744e+00,6510
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.303962e-01,7.154281e-01,3593
duration_flymale_framebodyturn,7.955218e-02,-2.695483e+00,3228
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.561705e-01,1.767688e+00,45561
duration_flymale_framecrabwalkextreme,1.292860e-01,1.875158e+00,2045
duration_flymale_framejump,7.658254e-02,-2.524869e+00,436
duration_flymale_framemove,1.250450e+00,-1.779101e+00,209601
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.156398e-01,-3.879937e+00,8601
duration_flymale_framerighting,3.791536e-01,7.367636e-02,5409
duration_flymale_framestop,4.687780e-01,-7.590266e-01,83017
duration_flymale_frametouch,1.647025e-01,-1.126419e+00,8360
duration_flymale_framewalk,4.035363e-01,-3.727440e+00,91706
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.322580e+00,-5.152258e+00,12165
dv_cor_flyany_frameany,1.468026e-01,3.459517e+00,503412
dv_cor_flyfemale_frameany,1.282307e-01,2.275669e+00,209633
dv_cor_flymale_frameany,1.599659e-01,2.506944e+00,292618
dv_ctr_flyany_frameany,2.028409e-01,3.661748e+00,503412
dv_ctr_flyfemale_frameany,1.960577e-01,2.581458e+00,209633
dv_ctr_flymale_frameany,2.075817e-01,2.553635e+00,292618
dv_tail_flyany_frameany,6.516493e-02,2.230817e+00,503412
dv_tail_flyfemale_frameany,7.208863e-02,1.812234e+00,209633
dv_tail_flymale_frameany,6.030992e-02,1.582332e+00,292618
dwing_angle_diff_flyany_frameany,-5.981326e-05,-6.298942e-01,503412
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.588272e-03,5.339893e+00,209633
dwing_angle_diff_flymale_frameany,-1.981541e-03,-6.676697e+00,292618
dwing_angle_imbalance_flyany_frameany,-1.009770e+00,-5.198516e+00,503412
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.066974e+00,-5.526620e+00,19322
dwing_angle_imbalance_flyfemale_frameany,-9.953098e-01,-7.370896e+00,209633
dwing_angle_imbalance_flymale_frameany,-1.016063e+00,-2.468429e+00,292618
ecc_flyany_frameany,3.406353e-01,-5.106561e+00,503433
ecc_flyfemale_frameany,3.376536e-01,-6.084253e+00,209640
ecc_flymale_frameany,3.426577e-01,-3.988585e+00,292632
fractime_flyany_frameattemptedcopulation,7.945447e-06,-4.565270e-01,503433
fractime_flyany_framebackup,1.046018e-02,7.498964e+00,503433
fractime_flyany_framebackup_nearfly,5.420781e-03,4.890888e+00,503433
fractime_flyany_framebackup_nearwall,1.045621e-02,7.583284e+00,503433
fractime_flyany_framebackup_notnearfly_notnearwall,3.972723e-06,-2.829444e+00,503433
fractime_flyany_framebodyturn,1.092698e-02,2.583568e-01,503433
fractime_flyany_framebodyturn_nearfly,4.129646e-03,3.201775e-01,503433
fractime_flyany_framebodyturn_nearwall,1.008674e-02,6.748604e-02,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.952266e-04,3.532976e+00,503433
fractime_flyany_framechase,6.435812e-04,-7.096678e-01,503433
fractime_flyany_framechase_notwingextension,6.435812e-04,-7.317346e-01,503433
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,503433
fractime_flyany_framecrabwalkall,1.343118e-01,3.173873e+00,503433
fractime_flyany_framecrabwalkall_nearfly,3.912934e-02,1.922718e+00,503433
fractime_flyany_framecrabwalkall_nearwall,1.337258e-01,3.191284e+00,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.330268e-04,-9.683729e-01,503433
fractime_flyany_framecrabwalkextreme,5.506194e-03,4.352542e+00,503433
fractime_flyany_framecrabwalkextreme_nearfly,1.845330e-03,4.127631e-01,503433
fractime_flyany_framecrabwalkextreme_nearwall,5.484344e-03,4.677768e+00,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.787725e-05,-2.270045e+00,503433
fractime_flyany_framejump,1.855262e-03,-8.275084e-02,503433
fractime_flyany_framejump_nearfly,4.409723e-04,-2.882670e-01,503433
fractime_flyany_framejump_nearwall,9.455081e-04,4.888459e-01,503433
fractime_flyany_framejump_notnearfly_notnearwall,8.263264e-04,-4.358016e-01,503433
fractime_flyany_framemove,7.137752e-01,2.800163e+00,503433
fractime_flyany_framemove_nearfly,2.703140e-01,1.736092e+00,503433
fractime_flyany_framemove_nearwall,6.560655e-01,3.163770e+00,503433
fractime_flyany_framemove_notnearfly_notnearwall,5.092833e-02,-1.038042e-01,503433
fractime_flyany_framenotanybehavior,2.692334e-01,4.321354e+00,503433
fractime_flyany_framepivotcenter,7.011857e-04,8.456518e-01,503433
fractime_flyany_framepivotcenter_nearfly,2.264452e-04,1.074238e-01,503433
fractime_flyany_framepivotcenter_nearwall,3.515860e-04,6.694126e-01,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.919952e-04,9.409062e-01,503433
fractime_flyany_framepivotcenter_stop,1.608953e-04,1.006688e-01,503433
fractime_flyany_framepivottail,2.521289e-02,-1.357925e+00,503433
fractime_flyany_framepivottail_nearfly,9.808654e-03,-1.828470e+00,503433
fractime_flyany_framepivottail_nearwall,2.513741e-02,-1.278566e+00,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,5.164540e-05,-2.931916e+00,503433
fractime_flyany_framerighting,2.371517e-02,1.818039e+01,503433
fractime_flyany_framerighting_nearfly,7.335634e-03,1.873305e+01,503433
fractime_flyany_framerighting_nearwall,2.112694e-02,2.320360e+01,503433
fractime_flyany_framerighting_notnearfly_notnearwall,2.256507e-03,4.367499e+00,503433
fractime_flyany_framestop,2.862248e-01,-2.800163e+00,503433
fractime_flyany_framestop_nearfly,8.142891e-02,-2.205276e+00,503433
fractime_flyany_framestop_nearwall,1.756917e-01,-1.677156e+00,503433
fractime_flyany_framestop_notnearfly_notnearwall,9.915520e-02,-1.466605e+00,503433
fractime_flyany_framestop_notwinggrooming,2.486706e-01,-1.816317e+00,503433
fractime_flyany_frametouch,2.801366e-02,3.018076e-01,503433
fractime_flyany_frametouch_notchase,2.784879e-02,6.751076e-01,503433
fractime_flyany_framewalk,3.074689e-01,-9.409855e-01,503433
fractime_flyany_framewalk_nearfly,9.903999e-02,-6.422192e-01,503433
fractime_flyany_framewalk_nearwall,2.733770e-01,-9.837922e-01,503433
fractime_flyany_framewalk_notnearfly_notnearwall,3.096341e-02,1.508557e-01,503433
fractime_flyany_framewingextension,3.019270e-04,-4.943953e-01,503433
fractime_flyany_framewingextension_nearfly,1.052772e-04,-5.421950e-01,503433
fractime_flyany_framewingextension_notchase,3.019270e-04,-4.749628e-01,503433
fractime_flyany_framewingextension_notnearfly,1.966498e-04,2.568207e+00,503433
fractime_flyany_framewingflick,3.615178e-04,2.462790e+00,503433
fractime_flyany_framewingflick_nearfly,1.509635e-04,5.232134e-01,503433
fractime_flyany_framewingflick_notnearfly,2.105543e-04,1.050439e+01,503433
fractime_flyany_framewinggrooming,3.838843e-02,-3.589515e+00,503433
fractime_flyany_framewinggrooming_nearfly,5.438658e-03,-2.947935e+00,503433
fractime_flyany_framewinggrooming_nearwall,1.268292e-02,-1.947444e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.378469e-02,-2.941935e+00,503433
fractime_flyfemale_firsthalf_framechase,5.331587e-04,-2.715837e-01,106910
fractime_flyfemale_firsthalf_frametouch,2.612478e-02,2.928033e-01,106910
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,209633
fractime_flyfemale_framebackup,7.961533e-03,3.352509e+00,209633
fractime_flyfemale_framebodyturn,1.081414e-02,6.923526e-01,209633
fractime_flyfemale_framechase,6.678338e-04,8.645225e-02,209633
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,209633
fractime_flyfemale_framecrabwalkall,1.050550e-01,2.201287e+00,209633
fractime_flyfemale_framecrabwalkextreme,3.439344e-03,2.595051e+00,209633
fractime_flyfemale_framejump,2.323108e-03,-7.056771e-03,209633
fractime_flyfemale_framemove,7.126264e-01,2.671232e+00,209633
fractime_flyfemale_framenotanybehavior,2.852986e-01,3.884220e+00,209633
fractime_flyfemale_framepivotcenter,1.097156e-03,1.508428e+00,209633
fractime_flyfemale_framepivottail,1.950552e-02,-2.396430e+00,209633
fractime_flyfemale_framerighting,3.106381e-02,1.719328e+01,209633
fractime_flyfemale_framestop,2.873736e-01,-2.671232e+00,209633
fractime_flyfemale_frametouch,2.719515e-02,1.739051e+00,209633
fractime_flyfemale_framewalk,3.008162e-01,-5.904471e-01,209633
fractime_flyfemale_framewingextension,1.574180e-04,4.607795e-02,209633
fractime_flyfemale_framewingflick,4.913349e-04,1.113696e+01,209633
fractime_flyfemale_framewinggrooming,3.106858e-02,-3.843972e+00,209633
fractime_flyfemale_secondhalf_framechase,8.037885e-04,5.823177e-01,103261
fractime_flyfemale_secondhalf_frametouch,2.840375e-02,3.888769e+00,103261
fractime_flyfirsthalf_framebackup,1.018649e-02,6.626096e+00,251706
fractime_flyfirsthalf_framebodyturn,1.133465e-02,1.576638e-02,251706
fractime_flyfirsthalf_framechase,6.515538e-04,-7.150755e-01,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,251706
fractime_flyfirsthalf_framecrabwalkall,1.284236e-01,2.829937e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,5.180647e-03,3.955924e+00,251706
fractime_flyfirsthalf_framejump,2.046038e-03,2.483896e-02,251706
fractime_flyfirsthalf_framemove,6.982948e-01,2.211689e+00,251706
fractime_flyfirsthalf_framepivotcenter,6.555267e-04,9.599613e-01,251706
fractime_flyfirsthalf_framepivottail,2.670576e-02,-1.541500e+00,251706
fractime_flyfirsthalf_framerighting,2.307851e-02,1.509451e+01,251706
fractime_flyfirsthalf_framestop,3.017052e-01,-2.211689e+00,251706
fractime_flyfirsthalf_frametouch,2.723018e-02,-5.010851e-01,251706
fractime_flyfirsthalf_framewalk,3.135126e-01,-9.715832e-01,251706
fractime_flyfirsthalf_framewingextension,2.502920e-04,-5.153876e-01,251706
fractime_flyfirsthalf_framewingflick,3.416685e-04,1.443590e+00,251706
fractime_flyfirsthalf_framewinggrooming,4.318133e-02,-3.350640e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,2.770179e-05,-3.959947e-01,144395
fractime_flymale_firsthalf_framechase,7.410229e-04,-7.172282e-01,144395
fractime_flymale_firsthalf_frametouch,2.806191e-02,-6.675389e-01,144395
fractime_flymale_frameattemptedcopulation,1.366970e-05,-4.321687e-01,292618
fractime_flymale_framebackup,1.227881e-02,9.557515e+00,292618
fractime_flymale_framebodyturn,1.104512e-02,-1.654419e-01,292618
fractime_flymale_framechase,6.288062e-04,-7.320689e-01,292618
fractime_flymale_framechase_notwingextension,6.288062e-04,-7.578684e-01,292618
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,292618
fractime_flymale_framecrabwalkall,1.557013e-01,2.762931e+00,292618
fractime_flymale_framecrabwalkextreme,6.995468e-03,4.052025e+00,292618
fractime_flymale_framejump,1.527589e-03,7.097226e-02,292618
fractime_flymale_framemove,7.162956e-01,2.613031e+00,292618
fractime_flymale_framenotanybehavior,2.579438e-01,4.701770e+00,292618
fractime_flymale_framepivotcenter,4.203432e-04,2.413186e-01,292618
fractime_flymale_framepivottail,2.940352e-02,-4.813160e-01,292618
fractime_flymale_framerighting,1.848485e-02,1.915284e+01,292618
fractime_flymale_framestop,2.837044e-01,-2.613031e+00,292618
fractime_flymale_frametouch,2.856967e-02,-2.180734e-01,292618
fractime_flymale_frametouch_notchase,2.835779e-02,4.249174e-02,292618
fractime_flymale_framewalk,3.133984e-01,-1.148874e+00,292618
fractime_flymale_framewingextension,4.066735e-04,-5.122330e-01,292618
fractime_flymale_framewingflick,2.699766e-04,2.677904e-01,292618
fractime_flymale_framewinggrooming,4.157297e-02,-2.383583e+00,292618
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.214436e-01,148223
fractime_flymale_secondhalf_framechase,5.194875e-04,-6.399242e-01,148223
fractime_flymale_secondhalf_frametouch,2.906432e-02,4.805963e-01,148223
fractime_flysecondhalf_framebackup,1.073475e-02,7.588416e+00,251706
fractime_flysecondhalf_framebodyturn,1.052021e-02,4.945931e-01,251706
fractime_flysecondhalf_framechase,6.356622e-04,-5.944279e-01,251706
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,251706
fractime_flysecondhalf_framecrabwalkall,1.402112e-01,3.261165e+00,251706
fractime_flysecondhalf_framecrabwalkextreme,5.832201e-03,4.471824e+00,251706
fractime_flysecondhalf_framejump,1.664640e-03,-1.889557e-01,251706
fractime_flysecondhalf_framemove,7.292317e-01,3.190726e+00,251706
fractime_flysecondhalf_framepivotcenter,7.469031e-04,7.014831e-01,251706
fractime_flysecondhalf_framepivottail,2.372212e-02,-1.048122e+00,251706
fractime_flysecondhalf_framerighting,2.435381e-02,2.092625e+01,251706
fractime_flysecondhalf_framestop,2.707683e-01,-3.190726e+00,251706
fractime_flysecondhalf_frametouch,2.879947e-02,1.428214e+00,251706
fractime_flysecondhalf_framewalk,3.014509e-01,-8.601248e-01,251706
fractime_flysecondhalf_framewingextension,3.535871e-04,-3.776912e-01,251706
fractime_flysecondhalf_framewingflick,3.813973e-04,3.533874e+00,251706
fractime_flysecondhalf_framewinggrooming,3.359475e-02,-3.427433e+00,251706
magveldiff_nose2ell_flyany_framenearfly,1.277232e+01,8.542565e-01,177072
magveldiff_nose2ell_flyany_frametouch,1.099833e+01,2.382945e+00,14103
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.213244e+01,6.870566e-01,72328
magveldiff_nose2ell_flyfemale_frametouch,1.009551e+01,1.750491e+00,5701
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.324706e+01,8.174432e-01,104265
magveldiff_nose2ell_flymale_frametouch,1.169411e+01,2.350796e+00,8360
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.994699e+00,4.442690e+00,503412
max_absdwing_angle_flyany_framechase,1.295700e+00,-4.572908e-01,321
max_absdwing_angle_flyany_framenearfly,1.916693e+00,5.834814e+00,177072
max_absdwing_angle_flyany_frametouch,1.971674e+00,3.954486e+00,14103
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.209914e+00,9.045830e+00,19322
max_absdwing_angle_flyfemale_frameany,2.064761e+00,5.639005e+00,209633
max_absdwing_angle_flyfemale_framenearfly,2.037005e+00,7.581587e+00,72328
max_absdwing_angle_flyfemale_frametouch,1.959488e+00,4.390262e+00,5701
max_absdwing_angle_flymale_frameany,1.935342e+00,2.429339e+00,292618
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.824204e+00,3.303757e+00,104265
max_absdwing_angle_flymale_frametouch,1.977090e+00,2.808286e+00,8360
max_absdwing_area_flyany_frameany,3.546701e+00,1.615041e+00,503412
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.036026e+00,-1.242406e+00,19322
max_absdwing_area_flyfemale_frameany,3.966004e+00,2.606218e+00,209633
max_absdwing_area_flymale_frameany,3.234153e+00,5.294019e-01,292618
max_dwing_angle_in_flyany_frameany,1.363683e+00,6.140918e+00,503412
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.355507e+00,7.359522e+00,209633
max_dwing_angle_in_flymale_frameany,1.366084e+00,3.687401e+00,292618
max_dwing_angle_out_flyany_frameany,1.363623e+00,6.140338e+00,503412
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.357095e+00,7.377442e+00,209633
max_dwing_angle_out_flymale_frameany,1.364103e+00,3.656851e+00,292618
max_wing_angle_flyany_frameany,9.999185e-02,7.228753e-01,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.559483e-02,8.609975e-01,321
max_wing_angle_flyany_framenearfly,9.200514e-02,1.199504e+00,177079
max_wing_angle_flyany_frametouch,9.372946e-02,5.992850e-01,14103
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.730919e-01,1.241553e+00,19323
max_wing_angle_flyfemale_frameany,1.041759e-01,1.115436e+00,209640
max_wing_angle_flyfemale_framenearfly,9.950301e-02,2.235829e+00,72332
max_wing_angle_flyfemale_frametouch,9.973320e-02,2.757792e+00,5701
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.635340e-02,3.287080e-01,292632
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.603598e-02,4.895837e-01,104268
max_wing_angle_flymale_frametouch,8.853205e-02,-7.227740e-02,8360
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.035810e-01,-6.695135e+00,503433
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.361343e-01,-4.670804e+00,19323
max_wing_area_flyfemale_frameany,7.593912e-01,-5.607659e+00,209640
max_wing_area_flymale_frameany,6.637917e-01,-6.355913e+00,292632
mean_wing_angle_flyany_frameany,2.695530e-02,-5.695595e-01,503433
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.756282e-02,-3.446846e-01,209640
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.603091e-02,-5.931361e-01,292632
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.759376e-01,-6.527378e+00,503433
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.171306e-01,-4.459172e+00,19323
mean_wing_area_flyfemale_frameany,7.264977e-01,-5.477113e+00,209640
mean_wing_area_flymale_frameany,6.403046e-01,-6.228479e+00,292632
min_absdwing_angle_flyany_frameany,1.140460e+00,4.988821e+00,503412
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.111022e+00,5.670354e+00,209633
min_absdwing_angle_flymale_frameany,1.160782e+00,2.969687e+00,292618
min_absdwing_area_flyany_frameany,2.267400e+00,7.146730e-01,503412
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.402144e+00,2.020250e+00,209633
min_absdwing_area_flymale_frameany,2.169118e+00,-3.874275e-01,292618
min_dwing_angle_in_flyany_frameany,-1.363623e+00,-6.140338e+00,503412
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.357095e+00,-7.377442e+00,209633
min_dwing_angle_in_flymale_frameany,-1.364103e+00,-3.656851e+00,292618
min_dwing_angle_out_flyany_frameany,-1.363683e+00,-6.140918e+00,503412
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.355507e+00,-7.359522e+00,209633
min_dwing_angle_out_flymale_frameany,-1.366084e+00,-3.687401e+00,292618
min_wing_angle_flyany_frameany,-4.608126e-02,-2.845098e+00,503433
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.905025e-02,-2.767871e+00,209640
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.429159e-02,-2.375453e+00,292632
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.482942e-01,-6.206201e+00,503433
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.981268e-01,-3.550274e+00,19323
min_wing_area_flyfemale_frameany,6.936041e-01,-5.175136e+00,209640
min_wing_area_flymale_frameany,6.168175e-01,-5.942703e+00,292632
nflies_close_flyany_frameany,4.181907e-01,-4.746490e-01,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.858309e-01,-1.819087e+00,1298
nflies_close_flyany_framebodyturn,4.341042e-01,-6.601961e-01,5501
nflies_close_flyany_framebodyturnstart,4.355832e-01,-8.427839e-01,2274
nflies_close_flyany_framecrabwalkallstart,4.448421e-01,-8.346720e-01,6818
nflies_close_flyany_framecrabwalkextreme,4.832648e-01,-3.508192e+00,2772
nflies_close_flyany_framecrabwalkextremestart,5.058211e-01,-3.256989e+00,700
nflies_close_flyany_framejumpstart,3.749294e-01,-5.900624e-01,390
nflies_close_flyany_framenearwall,4.807508e-01,-7.385874e-01,418734
nflies_close_flyany_framepivotcenter,3.840690e-01,-1.093013e+00,347
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.816353e-01,-1.434120e+00,3591
nflies_close_flyany_framerightingstart,4.684797e-01,3.411990e-01,960
nflies_close_flyany_framestop,3.521175e-01,-4.813973e-01,144095
nflies_close_flyany_frametouch,1.471452e+00,-1.284302e+00,14103
nflies_close_flyany_framewalk,3.747412e-01,-6.269870e-01,154790
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.460316e-01,-1.602498e+00,19323
nflies_close_flyfemale_frameany,4.650830e-01,-5.289896e-01,209640
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.846469e-01,-1.510999e-01,292632
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030302e+00,-2.375396e+00,503433
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429319e+00,-8.615754e-01,19323
nwingsdetected_flyfemale_frameany,1.019333e+00,-2.857016e+00,209640
nwingsdetected_flymale_frameany,1.037159e+00,-1.659046e+00,292632
phi_flyany_frameany,2.278311e-02,2.227603e+00,503433
phisideways_flyany_framemove,5.022945e-01,4.886152e+00,359338
phisideways_flyfemale_framemove,5.075016e-01,5.477147e+00,149397
phisideways_flymale_framemove,4.976769e-01,3.626293e+00,209615
theta_mm_flyany_frameany,-3.907106e-02,-1.409146e+00,503433
velmag_ctr_flyany_frameany,8.290540e+00,4.832971e-01,503412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.006946e+00,-6.106442e-01,5266
velmag_ctr_flyany_framebodyturn,1.023026e+01,-8.830398e-01,5501
velmag_ctr_flyany_framecrabwalkall,1.288846e+01,-1.296973e+00,67617
velmag_ctr_flyany_framecrabwalkextreme,8.601592e+00,2.725614e+00,2772
velmag_ctr_flyany_framejump,4.654533e+01,-1.196726e+00,927
velmag_ctr_flyany_framemove,1.126974e+01,-1.787638e+00,359317
velmag_ctr_flyany_framenearfly,7.978381e+00,8.455244e-01,177072
velmag_ctr_flyany_framenearwall,8.705356e+00,-3.501762e-01,418715
velmag_ctr_flyany_framenotnearfly_notnearwall,6.718427e+00,1.677999e+00,75555
velmag_ctr_flyany_framepivotcenter,3.334057e+00,2.515235e+00,347
velmag_ctr_flyany_framepivottail,9.476437e+00,-7.097237e-01,12693
velmag_ctr_flyany_framerighting,1.609409e+01,-3.132007e-01,11939
velmag_ctr_flyany_framestop,7.636270e-01,2.408718e+00,144095
velmag_ctr_flyany_frametouch,6.364066e+00,1.960577e+00,14103
velmag_ctr_flyany_framewalk,1.570000e+01,-1.286665e+00,154790
