field,value,zscore,nflyframes
du_tail_flymale_frameany,2.042756e+00,-5.462810e+00,239650
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.188182e-01,-3.834544e+00,528
duration_flyany_framebodyturn,8.673692e-02,1.872686e+00,1369
duration_flyany_framechase,2.581726e-01,-4.169496e-03,425
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.945550e-01,-5.403777e+00,7624
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.602704e-01,-3.990491e+00,65060
duration_flyany_framepivotcenter,1.094035e-01,6.312717e+00,404
duration_flyany_framepivottail,1.458184e-01,1.951604e+00,4719
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.279549e+01,2.164874e+01,414260
duration_flyany_frametouch,2.313545e-01,3.155636e+00,4785
duration_flyany_framewalk,5.039257e-01,-1.488467e+00,40477
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.007948e+00,8.664735e-02,23460
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.732517e-02,2.624517e+00,483
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.570877e-01,-7.862519e+00,2020
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.891859e-01,-4.636332e+00,21383
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.393124e-01,6.591405e-01,1555
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.777274e+01,5.067152e+01,218267
duration_flyfemale_frametouch,2.383559e-01,6.013372e+00,2081
duration_flyfemale_framewalk,4.409081e-01,-2.353311e+00,13051
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.972005e+00,-1.294467e+00,4096
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.239164e-01,-1.545893e+00,381
duration_flymale_framebodyturn,8.634475e-02,1.134493e+00,886
duration_flymale_framechase,2.581726e-01,-7.859480e-01,425
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.282755e-01,-3.180696e+00,5604
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.051821e+00,-2.537046e+00,43657
duration_flymale_framepivotcenter,1.011967e-01,1.326978e+00,208
duration_flymale_framepivottail,1.516015e-01,3.044365e+00,3164
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.818227e+00,6.402893e+00,195993
duration_flymale_frametouch,2.235753e-01,9.426612e-01,2704
duration_flymale_framewalk,5.669433e-01,-5.262226e-01,27426
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.033107e+00,2.537509e+00,19364
dv_cor_flyany_frameany,4.792524e-02,1.342889e+00,479300
dv_cor_flyfemale_frameany,1.462649e-02,3.668031e-01,239650
dv_cor_flymale_frameany,8.122399e-02,1.414421e+00,239650
dv_ctr_flyany_frameany,5.575176e-02,1.250775e+00,479300
dv_ctr_flyfemale_frameany,1.535680e-02,3.165344e-01,239650
dv_ctr_flymale_frameany,9.614673e-02,1.361507e+00,239650
dv_tail_flyany_frameany,-7.206908e-04,5.556033e-01,479300
dv_tail_flyfemale_frameany,-7.418761e-03,1.802184e-01,239650
dv_tail_flymale_frameany,5.977379e-03,6.228284e-01,239650
dwing_angle_diff_flyany_frameany,-3.738380e-05,-7.366417e-02,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.816013e-19,-6.849421e-01,239650
dwing_angle_diff_flymale_frameany,-7.476760e-05,1.012241e+00,239650
dwing_angle_imbalance_flyany_frameany,-5.147518e-01,4.302322e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.476027e+00,2.199148e+00,23460
dwing_angle_imbalance_flyfemale_frameany,-2.984355e-01,6.526498e+00,239650
dwing_angle_imbalance_flymale_frameany,-7.310682e-01,1.723990e+00,239650
ecc_flyany_frameany,3.763377e-01,6.284037e+00,479320
ecc_flyfemale_frameany,3.756756e-01,6.851602e+00,239660
ecc_flymale_frameany,3.769998e-01,5.133679e+00,239660
fractime_flyany_frameattemptedcopulation,4.381207e-05,-8.583020e-01,479320
fractime_flyany_framebackup,1.114078e-03,-5.928087e+00,479320
fractime_flyany_framebackup_nearfly,4.548110e-04,-5.188917e+00,479320
fractime_flyany_framebackup_nearwall,1.101561e-03,-5.929305e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,8.345156e-06,-4.578797e-01,479320
fractime_flyany_framebodyturn,2.864475e-03,-5.908897e+00,479320
fractime_flyany_framebodyturn_nearfly,9.367437e-04,-5.517662e+00,479320
fractime_flyany_framebodyturn_nearwall,2.641242e-03,-5.979297e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.050238e-05,-2.464962e+00,479320
fractime_flyany_framechase,8.971042e-04,-1.191972e+00,479320
fractime_flyany_framechase_notwingextension,8.470333e-04,-1.212026e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479320
fractime_flyany_framecrabwalkall,1.591004e-02,-6.770266e+00,479320
fractime_flyany_framecrabwalkall_nearfly,4.600267e-03,-5.430612e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.504423e-02,-6.692838e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.543854e-04,-9.432813e-01,479320
fractime_flyany_framecrabwalkextreme,2.753901e-04,-4.641637e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.251773e-04,-4.290417e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.440958e-04,-4.591356e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043144e-05,-1.015829e+00,479320
fractime_flyany_framejump,8.345156e-06,-2.639632e+00,479320
fractime_flyany_framejump_nearfly,8.345156e-06,-2.596327e+00,479320
fractime_flyany_framejump_nearwall,2.086289e-06,-2.618886e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.460575e+00,479320
fractime_flyany_framemove,1.357340e-01,-9.641807e+00,479320
fractime_flyany_framemove_nearfly,5.581031e-02,-6.481224e+00,479320
fractime_flyany_framemove_nearwall,1.133272e-01,-9.774432e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,1.057540e-02,-2.543628e+00,479320
fractime_flyany_framenotanybehavior,3.150088e-02,-5.101495e+00,479320
fractime_flyany_framepivotcenter,8.616373e-04,9.267141e-01,479320
fractime_flyany_framepivotcenter_nearfly,6.300593e-04,4.216892e+00,479320
fractime_flyany_framepivotcenter_nearwall,5.507803e-04,1.138183e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.481265e-04,-8.543158e-01,479320
fractime_flyany_framepivotcenter_stop,1.481265e-04,-8.099888e-01,479320
fractime_flyany_framepivottail,9.845197e-03,-6.708117e+00,479320
fractime_flyany_framepivottail_nearfly,3.615539e-03,-6.193491e+00,479320
fractime_flyany_framepivottail_nearwall,9.586498e-03,-6.742111e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294918e-05,-1.420133e+00,479320
fractime_flyany_framerighting,9.596929e-05,-1.593108e+00,479320
fractime_flyany_framerighting_nearfly,7.927898e-05,-1.331934e+00,479320
fractime_flyany_framerighting_nearwall,6.467496e-05,-1.380990e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.934678e+00,479320
fractime_flyany_framestop,8.642660e-01,9.641807e+00,479320
fractime_flyany_framestop_nearfly,5.893975e-01,2.094090e+01,479320
fractime_flyany_framestop_nearwall,4.295314e-01,3.665132e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.846846e-01,1.945206e+00,479320
fractime_flyany_framestop_notwinggrooming,8.155220e-01,1.100820e+01,479320
fractime_flyany_frametouch,9.982892e-03,-2.765602e+00,479320
fractime_flyany_frametouch_notchase,9.786781e-03,-3.086668e+00,479320
fractime_flyany_framewalk,8.444672e-02,-8.050521e+00,479320
fractime_flyany_framewalk_nearfly,2.690895e-02,-5.993845e+00,479320
fractime_flyany_framewalk_nearwall,7.114037e-02,-8.370737e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,7.610782e-03,-1.771212e+00,479320
fractime_flyany_framewingextension,3.129433e-04,-1.128217e+00,479320
fractime_flyany_framewingextension_nearfly,2.920804e-04,-1.108006e+00,479320
fractime_flyany_framewingextension_notchase,2.628724e-04,-1.252054e+00,479320
fractime_flyany_framewingextension_notnearfly,2.086289e-05,-1.347612e+00,479320
fractime_flyany_framewingflick,2.086289e-06,-1.141446e+00,479320
fractime_flyany_framewingflick_nearfly,2.086289e-06,-8.765521e-01,479320
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.739308e+00,479320
fractime_flyany_framewinggrooming,4.894434e-02,-2.766139e+00,479320
fractime_flyany_framewinggrooming_nearfly,2.206459e-02,1.255656e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.810899e-02,-2.506708e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.094425e-02,-2.408612e+00,479320
fractime_flyfemale_firsthalf_framechase,8.345852e-06,-1.242531e+00,119820
fractime_flyfemale_firsthalf_frametouch,6.301118e-03,-3.257971e+00,119820
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,239650
fractime_flyfemale_framebackup,6.384310e-04,-6.115853e+00,239650
fractime_flyfemale_framebodyturn,2.032130e-03,-6.081897e+00,239650
fractime_flyfemale_framechase,4.172752e-06,-1.301534e+00,239650
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,239650
fractime_flyfemale_framecrabwalkall,8.437304e-03,-6.940690e+00,239650
fractime_flyfemale_framecrabwalkextreme,5.424578e-05,-4.922642e+00,239650
fractime_flyfemale_framejump,1.669101e-05,-2.476042e+00,239650
fractime_flyfemale_framemove,8.922595e-02,-9.344919e+00,239650
fractime_flyfemale_framenotanybehavior,2.298352e-02,-5.318270e+00,239650
fractime_flyfemale_framepivotcenter,8.387231e-04,-2.056138e-01,239650
fractime_flyfemale_framepivottail,6.488629e-03,-6.973085e+00,239650
fractime_flyfemale_framerighting,1.210098e-04,-1.437389e+00,239650
fractime_flyfemale_framestop,9.107740e-01,9.344919e+00,239650
fractime_flyfemale_frametouch,8.683497e-03,-2.686395e+00,239650
fractime_flyfemale_framewalk,5.445859e-02,-7.994921e+00,239650
fractime_flyfemale_framewingextension,0.000000e+00,-1.238673e+00,239650
fractime_flyfemale_framewingflick,0.000000e+00,-1.602874e+00,239650
fractime_flyfemale_framewinggrooming,1.709159e-02,-4.741551e+00,239650
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.236955e+00,119830
fractime_flyfemale_secondhalf_frametouch,1.106568e-02,-1.255998e+00,119830
fractime_flyfirsthalf_framebackup,1.268570e-03,-5.554617e+00,239640
fractime_flyfirsthalf_framebodyturn,3.805709e-03,-5.612578e+00,239640
fractime_flyfirsthalf_framechase,1.564847e-03,-1.096870e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239640
fractime_flyfirsthalf_framecrabwalkall,2.096061e-02,-6.125662e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,3.588716e-04,-4.361089e+00,239640
fractime_flyfirsthalf_framejump,4.172926e-06,-2.507600e+00,239640
fractime_flyfirsthalf_framemove,1.683984e-01,-9.421631e+00,239640
fractime_flyfirsthalf_framepivotcenter,8.679686e-04,1.607012e+00,239640
fractime_flyfirsthalf_framepivottail,1.275246e-02,-6.182196e+00,239640
fractime_flyfirsthalf_framerighting,1.710900e-04,-1.413833e+00,239640
fractime_flyfirsthalf_framestop,8.316016e-01,9.421631e+00,239640
fractime_flyfirsthalf_frametouch,8.629611e-03,-3.079483e+00,239640
fractime_flyfirsthalf_framewalk,1.067601e-01,-7.770679e+00,239640
fractime_flyfirsthalf_framewingextension,3.713904e-04,-1.057768e+00,239640
fractime_flyfirsthalf_framewingflick,4.172926e-06,-1.092918e+00,239640
fractime_flyfirsthalf_framewinggrooming,8.368386e-02,-4.643326e-01,239640
fractime_flymale_firsthalf_frameattemptedcopulation,9.180437e-05,-7.674638e-01,119820
fractime_flymale_firsthalf_framechase,3.121349e-03,-1.061753e+00,119820
fractime_flymale_firsthalf_frametouch,1.095810e-02,-2.357095e+00,119820
fractime_flymale_frameattemptedcopulation,8.762779e-05,-8.220794e-01,239650
fractime_flymale_framebackup,1.589818e-03,-4.490981e+00,239650
fractime_flymale_framebodyturn,3.697058e-03,-4.755501e+00,239650
fractime_flymale_framechase,1.790111e-03,-1.159497e+00,239650
fractime_flymale_framechase_notwingextension,1.689965e-03,-1.177857e+00,239650
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,239650
fractime_flymale_framecrabwalkall,2.338410e-02,-5.405661e+00,239650
fractime_flymale_framecrabwalkextreme,4.965575e-04,-3.861735e+00,239650
fractime_flymale_framejump,0.000000e+00,-2.261552e+00,239650
fractime_flymale_framemove,1.821698e-01,-8.784386e+00,239650
fractime_flymale_framenotanybehavior,3.993741e-02,-4.438797e+00,239650
fractime_flymale_framepivotcenter,8.846234e-04,2.890991e+00,239650
fractime_flymale_framepivottail,1.320259e-02,-5.235648e+00,239650
fractime_flymale_framerighting,7.093678e-05,-1.579801e+00,239650
fractime_flymale_framestop,8.178302e-01,8.784386e+00,239650
fractime_flymale_frametouch,1.128312e-02,-2.250047e+00,239650
fractime_flymale_frametouch_notchase,1.089088e-02,-2.551980e+00,239650
fractime_flymale_framewalk,1.144419e-01,-6.693371e+00,239650
fractime_flymale_framewingextension,6.259128e-04,-1.082008e+00,239650
fractime_flymale_framewingflick,4.172752e-06,-9.200754e-01,239650
fractime_flymale_framewinggrooming,8.080117e-02,4.421078e-01,239650
fractime_flymale_secondhalf_frameattemptedcopulation,8.345156e-05,-7.823362e-01,119830
fractime_flymale_secondhalf_framechase,4.589836e-04,-1.135931e+00,119830
fractime_flymale_secondhalf_frametouch,1.160811e-02,-1.768551e+00,119830
fractime_flysecondhalf_framebackup,9.596929e-04,-5.680488e+00,239660
fractime_flysecondhalf_framebodyturn,1.923558e-03,-5.949276e+00,239660
fractime_flysecondhalf_framechase,2.294918e-04,-1.158273e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.086122e-02,-6.881604e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.919386e-04,-4.639720e+00,239660
fractime_flysecondhalf_framejump,1.251773e-05,-2.502426e+00,239660
fractime_flysecondhalf_framemove,1.030001e-01,-9.329344e+00,239660
fractime_flysecondhalf_framepivotcenter,8.553785e-04,3.486132e-01,239660
fractime_flysecondhalf_framepivottail,6.938997e-03,-6.685083e+00,239660
fractime_flysecondhalf_framerighting,2.086289e-05,-1.714687e+00,239660
fractime_flysecondhalf_framestop,8.969999e-01,9.329344e+00,239660
fractime_flysecondhalf_frametouch,1.133689e-02,-1.891693e+00,239660
fractime_flysecondhalf_framewalk,6.214220e-02,-7.879247e+00,239660
fractime_flysecondhalf_framewingextension,2.545272e-04,-1.030797e+00,239660
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.032091e+00,239660
fractime_flysecondhalf_framewinggrooming,1.421180e-02,-4.884142e+00,239660
magveldiff_nose2ell_flyany_framenearfly,2.064380e+00,-8.358620e+00,309246
magveldiff_nose2ell_flyany_frametouch,5.080332e+00,-6.443077e+00,4785
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.500856e+00,-8.438708e+00,176028
magveldiff_nose2ell_flyfemale_frametouch,4.363889e+00,-6.976129e+00,2081
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.613094e+00,3.844216e-01,425
magveldiff_nose2ell_flymale_framenearfly,2.627904e+00,-7.897588e+00,133218
magveldiff_nose2ell_flymale_frametouch,5.876379e+00,-5.110524e+00,2704
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.430986e-01,-5.731498e+00,479300
max_absdwing_angle_flyany_framechase,1.464015e+00,-3.029771e-02,425
max_absdwing_angle_flyany_framenearfly,8.605968e-01,-6.430219e+00,309246
max_absdwing_angle_flyany_frametouch,1.028549e+00,-4.298497e+00,4785
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.115247e+00,-7.412123e-01,23460
max_absdwing_angle_flyfemale_frameany,6.142708e-01,-7.643830e+00,239650
max_absdwing_angle_flyfemale_framenearfly,5.932547e-01,-8.107524e+00,176028
max_absdwing_angle_flyfemale_frametouch,8.194428e-01,-5.117955e+00,2081
max_absdwing_angle_flymale_frameany,1.271926e+00,-2.615054e+00,239650
max_absdwing_angle_flymale_framechase,1.464015e+00,-8.235747e-01,425
max_absdwing_angle_flymale_framenearfly,1.127939e+00,-3.460851e+00,133218
max_absdwing_angle_flymale_frametouch,1.260888e+00,-2.492170e+00,2704
max_absdwing_area_flyany_frameany,2.114636e+00,-6.371146e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.100915e+00,-1.151741e-01,23460
max_absdwing_area_flyfemale_frameany,1.616369e+00,-8.019123e+00,239650
max_absdwing_area_flymale_frameany,2.612902e+00,-2.391441e+00,239650
max_dwing_angle_in_flyany_frameany,7.302356e-01,-7.624157e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.416155e-01,-9.611665e+00,239650
max_dwing_angle_in_flymale_frameany,9.188557e-01,-4.186607e+00,239650
max_dwing_angle_out_flyany_frameany,7.301982e-01,-7.624389e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.416155e-01,-9.601746e+00,239650
max_dwing_angle_out_flymale_frameany,9.187810e-01,-4.181315e+00,239650
max_wing_angle_flyany_frameany,5.616419e-02,-4.657720e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.386674e-02,-1.069267e+00,425
max_wing_angle_flyany_framenearfly,5.076817e-02,-4.404260e+00,309261
max_wing_angle_flyany_frametouch,5.660298e-02,-2.992615e+00,4785
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.459989e-01,-9.088032e-01,23460
max_wing_angle_flyfemale_frameany,4.263592e-02,-6.653804e+00,239660
max_wing_angle_flyfemale_framenearfly,4.189789e-02,-6.539899e+00,176036
max_wing_angle_flyfemale_frametouch,3.919657e-02,-7.002465e+00,2081
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.969247e-02,-2.037819e+00,239660
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.386674e-02,-1.052172e+00,425
max_wing_angle_flymale_framenearfly,5.963845e-02,-2.204128e+00,133225
max_wing_angle_flymale_frametouch,7.594343e-02,-1.175580e+00,2704
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.019945e+00,2.663202e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.501402e-01,-1.978983e-01,23460
max_wing_area_flyfemale_frameany,1.087210e+00,2.493401e+00,239660
max_wing_area_flymale_frameany,9.526793e-01,2.357696e+00,239660
mean_wing_angle_flyany_frameany,1.443595e-02,-3.063333e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.146368e-03,-4.749717e+00,239660
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.372554e-02,-1.073405e+00,239660
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.005058e+00,3.308689e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.166450e-01,4.591802e-01,23460
mean_wing_area_flyfemale_frameany,1.079206e+00,3.432386e+00,239660
mean_wing_area_flymale_frameany,9.309104e-01,2.535785e+00,239660
min_absdwing_angle_flyany_frameany,6.679189e-01,-8.268738e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.175894e-01,-9.215827e+00,239650
min_absdwing_angle_flymale_frameany,8.182485e-01,-5.382268e+00,239650
min_absdwing_area_flyany_frameany,1.612322e+00,-8.361875e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.388812e+00,-9.712442e+00,239650
min_absdwing_area_flymale_frameany,1.835832e+00,-4.299286e+00,239650
min_dwing_angle_in_flyany_frameany,-7.301982e-01,7.624389e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.416155e-01,9.601746e+00,239650
min_dwing_angle_in_flymale_frameany,-9.187810e-01,4.181315e+00,239650
min_dwing_angle_out_flyany_frameany,-7.302356e-01,7.624157e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.416155e-01,9.611665e+00,239650
min_dwing_angle_out_flymale_frameany,-9.188557e-01,4.186607e+00,239650
min_wing_angle_flyany_frameany,-2.729229e-02,8.540424e-01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.234318e-02,2.311622e-01,239660
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.224139e-02,1.197682e+00,239660
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.901724e-01,3.861076e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.831498e-01,1.464702e+00,23460
min_wing_area_flyfemale_frameany,1.071203e+00,4.256750e+00,239660
min_wing_area_flymale_frameany,9.091415e-01,2.640440e+00,239660
nflies_close_flyany_frameany,1.206292e+00,1.330854e+01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.444590e-01,1.400575e+00,1369
nflies_close_flyany_framebodyturnstart,5.603010e-01,1.509250e+00,519
nflies_close_flyany_framecrabwalkallstart,8.685528e-01,6.503385e+00,1103
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.412862e+00,1.550937e+01,260203
nflies_close_flyany_framepivotcenter,1.609061e+00,6.737944e+00,404
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.936042e-01,1.884006e+00,1038
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.254430e+00,1.512548e+01,414260
nflies_close_flyany_frametouch,2.731472e+00,1.168918e+01,4785
nflies_close_flyany_framewalk,7.195251e-01,5.585821e+00,40477
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.292124e-01,1.205805e+01,23460
nflies_close_flyfemale_frameany,1.626704e+00,1.781827e+01,239660
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.858800e-01,7.079042e+00,239660
nflies_close_flymale_framechase,2.176052e+00,7.479222e+00,425
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038932e+00,-2.280866e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445729e+00,-1.040299e+00,23460
nwingsdetected_flyfemale_frameany,1.012409e+00,-4.100948e+00,239660
nwingsdetected_flymale_frameany,1.065455e+00,-5.194261e-01,239660
phi_flyany_frameany,1.223777e-01,1.178478e+01,479320
phisideways_flyany_framemove,4.599626e-01,1.703201e+00,65060
phisideways_flyfemale_framemove,4.785638e-01,2.623925e+00,21393
phisideways_flymale_framemove,4.413614e-01,7.861164e-01,43667
theta_mm_flyany_frameany,-1.412830e-01,-5.270423e+00,479320
velmag_ctr_flyany_frameany,2.023427e+00,-7.202530e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.791181e+00,2.564209e+00,528
velmag_ctr_flyany_framebodyturn,1.051820e+01,-8.370837e-01,1369
velmag_ctr_flyany_framecrabwalkall,1.043433e+01,-4.282185e+00,7624
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.474563e+00,-3.722992e+00,65040
velmag_ctr_flyany_framenearfly,1.281561e+00,-8.176052e+00,309246
velmag_ctr_flyany_framenearwall,3.156497e+00,-6.596999e+00,260192
velmag_ctr_flyany_framenotnearfly_notnearwall,2.143660e+00,-2.735091e+00,93589
velmag_ctr_flyany_framepivotcenter,1.788363e+00,-1.916319e+00,404
velmag_ctr_flyany_framepivottail,1.021235e+01,6.035517e-02,4719
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.655227e-01,-8.624549e+00,414260
velmag_ctr_flyany_frametouch,2.974292e+00,-7.360266e+00,4785
velmag_ctr_flyany_framewalk,1.330461e+01,-3.565440e+00,40477
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.736851e-01,-5.444303e+00,23460
velmag_ctr_flyfemale_frameany,1.289542e+00,-7.322180e+00,239650
velmag_ctr_flymale_frameany,2.757311e+00,-6.153184e+00,239650
velmag_ctr_flymale_framechase,1.250625e+01,-2.071991e+00,425
velmag_flyany_frameany,1.635376e+00,-6.816049e+00,479300
velmag_flyfemale_frameany,9.854123e-01,-6.924648e+00,239650
velmag_flymale_frameany,2.285339e+00,-5.837455e+00,239650
