field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,1.240066e+00,-2.238021e+00,346
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.965940e-02,-4.464003e+00,47241
du_ctr_flyfemale_frameany,4.250126e+00,-2.662856e+00,234800
du_ctr_flymale_frameany,5.141408e+00,-1.862461e+00,244601
du_ctr_flymale_framechase,1.427379e+01,-3.875934e-01,1277
du_tail_flyany_frameany,4.706282e+00,-2.395808e+00,479440
du_tail_flyany_framepivottail,2.123797e-02,-1.907178e+00,9098
du_tail_flyfemale_frameany,4.252037e+00,-2.659233e+00,234800
du_tail_flymale_frameany,5.143106e+00,-1.860150e+00,244601
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.321856e-01,4.643627e-01,1271
duration_flyany_framebodyturn,8.691684e-02,2.529403e+00,3305
duration_flyany_framechase,2.779399e-01,-1.337678e-01,1377
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.330718e-01,-4.222843e+00,18273
duration_flyany_framecrabwalkextreme,1.095811e-01,-2.814065e+00,469
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.338543e+00,-3.545923e-01,179603
duration_flyany_framepivotcenter,8.840186e-02,5.098058e-01,212
duration_flyany_framepivottail,1.466594e-01,3.108222e+00,9098
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.557377e+00,2.750048e+00,299857
duration_flyany_frametouch,2.227724e-01,2.362979e+00,10169
duration_flyany_framewalk,7.745819e-01,3.963385e+00,127045
duration_flyany_framewingextension,1.769342e+00,2.186297e+01,346
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.194172e+00,2.923870e+00,47243
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.351079e-01,2.204202e-01,527
duration_flyfemale_framebodyturn,8.777886e-02,3.268899e+00,1458
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.079747e-01,-4.395122e+00,6959
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.372385e+00,1.053517e-01,84061
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.456860e-01,2.920507e+00,4029
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.688107e+00,4.698464e+00,150739
duration_flyfemale_frametouch,2.220848e-01,4.741060e+00,4181
duration_flyfemale_framewalk,8.113463e-01,5.260495e+00,60978
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.333486e+00,2.372176e+00,20423
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.292689e-01,5.372168e-01,744
duration_flymale_framebodyturn,8.608743e-02,1.627608e+00,1847
duration_flymale_framechase,3.374544e-01,-5.629021e-01,1277
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.581955e-01,-3.181202e+00,11308
duration_flymale_framecrabwalkextreme,1.118166e-01,-2.158569e+00,374
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.308748e+00,-5.963879e-01,95519
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.470900e-01,2.888386e+00,5069
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.430408e+00,1.396807e+00,149082
duration_flymale_frametouch,2.244467e-01,7.299823e-01,5949
duration_flymale_framewalk,7.338825e-01,2.350681e+00,66067
duration_flymale_framewingextension,1.766084e+00,1.944948e+01,344
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.057343e+00,2.874032e+00,26818
dv_cor_flyany_frameany,-2.055105e-03,2.508541e-01,479440
dv_cor_flyfemale_frameany,-4.668901e-02,-7.115351e-01,234800
dv_cor_flymale_frameany,4.081134e-02,8.555564e-01,244601
dv_ctr_flyany_frameany,-1.424531e-02,7.256556e-02,479440
dv_ctr_flyfemale_frameany,-8.147941e-02,-9.385789e-01,234800
dv_ctr_flymale_frameany,5.033032e-02,8.549834e-01,244601
dv_tail_flyany_frameany,8.004139e-02,2.169316e+00,479440
dv_tail_flyfemale_frameany,5.788832e-02,1.259264e+00,234800
dv_tail_flymale_frameany,1.013185e-01,1.927710e+00,244601
dwing_angle_diff_flyany_frameany,1.291035e-04,3.414997e+00,479440
dwing_angle_diff_flyany_framewingextension,-7.702430e-02,2.474905e+00,346
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.212159e-04,-1.973665e-01,234800
dwing_angle_diff_flymale_frameany,1.517186e-04,1.824615e+00,244601
dwing_angle_imbalance_flyany_frameany,-8.608760e-01,-2.459679e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-7.532524e-02,2.784571e+00,346
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.842235e+00,-2.211881e+00,47241
dwing_angle_imbalance_flyfemale_frameany,-6.206501e-01,-2.450410e-01,234800
dwing_angle_imbalance_flymale_frameany,-1.091551e+00,-3.532356e+00,244601
ecc_flyany_frameany,3.522563e-01,-1.181676e+00,479460
ecc_flyfemale_frameany,3.511027e-01,-1.236815e+00,234809
ecc_flymale_frameany,3.533649e-01,-9.911167e-01,244612
fractime_flyany_frameattemptedcopulation,1.063697e-04,-1.245400e+00,479460
fractime_flyany_framebackup,2.659242e-03,-1.974893e+00,479460
fractime_flyany_framebackup_nearfly,9.322988e-04,-2.949829e+00,479460
fractime_flyany_framebackup_nearwall,2.636299e-03,-1.989307e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,4.407880e-01,479460
fractime_flyany_framebodyturn,6.893171e-03,-2.089027e+00,479460
fractime_flyany_framebodyturn_nearfly,2.467359e-03,-2.395849e+00,479460
fractime_flyany_framebodyturn_nearwall,6.058900e-03,-2.448022e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.525925e-04,1.508633e+00,479460
fractime_flyany_framechase,2.899095e-03,-1.325705e+00,479460
fractime_flyany_framechase_notwingextension,2.836524e-03,-1.280381e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.245329e-01,479460
fractime_flyany_framecrabwalkall,3.811163e-02,-5.380816e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.203437e-02,-4.279106e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.641805e-02,-5.387484e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.673049e-04,6.735493e-01,479460
fractime_flyany_framecrabwalkextreme,9.906979e-04,-3.371292e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.549034e-04,-2.938815e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.905852e-04,-3.421122e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.513334e-01,479460
fractime_flyany_framejump,1.355692e-04,-3.147062e+00,479460
fractime_flyany_framejump_nearfly,5.422767e-05,-3.331110e+00,479460
fractime_flyany_framejump_nearwall,7.717015e-05,-2.838914e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.797063e-05,-3.113557e+00,479460
fractime_flyany_framemove,3.745943e-01,-4.398779e+00,479460
fractime_flyany_framemove_nearfly,1.298315e-01,-3.846207e+00,479460
fractime_flyany_framemove_nearwall,3.146081e-01,-5.019248e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.395153e-02,5.698793e-01,479460
fractime_flyany_framenotanybehavior,6.479164e-02,-3.696345e+00,479460
fractime_flyany_framepivotcenter,4.567639e-04,-6.829385e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.398532e-04,-1.463449e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.899095e-04,-3.430986e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.925583e-05,-1.461037e+00,479460
fractime_flyany_framepivotcenter_stop,1.147124e-04,-7.161611e-01,479460
fractime_flyany_framepivottail,1.897551e-02,-2.391808e+00,479460
fractime_flyany_framepivottail_nearfly,6.338381e-03,-3.583564e+00,479460
fractime_flyany_framepivottail_nearwall,1.839987e-02,-2.520223e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.543403e-04,1.769080e+00,479460
fractime_flyany_framerighting,7.299879e-05,-1.750288e+00,479460
fractime_flyany_framerighting_nearfly,4.171359e-05,-1.628509e+00,479460
fractime_flyany_framerighting_nearwall,5.005631e-05,-1.649732e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.085680e-05,-1.659446e+00,479460
fractime_flyany_framestop,6.254057e-01,4.398779e+00,479460
fractime_flyany_framestop_nearfly,2.557085e-01,5.461622e+00,479460
fractime_flyany_framestop_nearwall,3.433780e-01,1.972082e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.024945e-01,2.330178e+00,479460
fractime_flyany_framestop_notwinggrooming,5.271201e-01,4.443134e+00,479460
fractime_flyany_frametouch,2.120928e-02,-1.518547e+00,479460
fractime_flyany_frametouch_notchase,2.043340e-02,-1.366656e+00,479460
fractime_flyany_framewalk,2.649752e-01,-2.265360e+00,479460
fractime_flyany_framewalk_nearfly,7.432737e-02,-2.929996e+00,479460
fractime_flyany_framewalk_nearwall,2.191695e-01,-3.186131e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.687273e-02,1.837069e+00,479460
fractime_flyany_framewingextension,7.299879e-04,-1.325326e+00,479460
fractime_flyany_framewingextension_nearfly,7.258165e-04,-1.295162e+00,479460
fractime_flyany_framewingextension_notchase,6.674175e-04,-1.261512e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.941116e+00,479460
fractime_flyany_framewingflick,8.968423e-05,-2.161430e+00,479460
fractime_flyany_framewingflick_nearfly,5.422767e-05,-1.814879e+00,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,-2.528321e+00,479460
fractime_flyany_framewinggrooming,9.853377e-02,4.889355e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.863221e-02,3.250213e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.061861e-02,1.405578e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.708422e-02,-7.248147e-01,479460
fractime_flyfemale_firsthalf_framechase,7.584057e-04,-2.402919e-01,118670
fractime_flyfemale_firsthalf_frametouch,1.888430e-02,-8.714960e-01,118670
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.222558e+00,234800
fractime_flyfemale_framebackup,2.244463e-03,-2.375916e+00,234800
fractime_flyfemale_framebodyturn,6.209540e-03,-2.478485e+00,234800
fractime_flyfemale_framechase,4.727428e-04,-4.801971e-01,234800
fractime_flyfemale_framecopulation,0.000000e+00,-6.186481e-01,234800
fractime_flyfemale_framecrabwalkall,2.963799e-02,-5.344696e+00,234800
fractime_flyfemale_framecrabwalkextreme,4.301533e-04,-3.587125e+00,234800
fractime_flyfemale_framejump,6.814310e-05,-2.917637e+00,234800
fractime_flyfemale_framemove,3.580111e-01,-4.108919e+00,234800
fractime_flyfemale_framenotanybehavior,5.985945e-02,-3.918367e+00,234800
fractime_flyfemale_framepivotcenter,5.323680e-04,-7.947437e-01,234800
fractime_flyfemale_framepivottail,1.715928e-02,-2.370478e+00,234800
fractime_flyfemale_framerighting,7.240204e-05,-1.444683e+00,234800
fractime_flyfemale_framestop,6.419889e-01,4.108919e+00,234800
fractime_flyfemale_frametouch,1.780664e-02,-4.997679e-01,234800
fractime_flyfemale_framewalk,2.597019e-01,-2.040681e+00,234800
fractime_flyfemale_framewingextension,8.517888e-06,-7.931356e-01,234800
fractime_flyfemale_framewingflick,2.555366e-05,-3.139088e+00,234800
fractime_flyfemale_framewinggrooming,8.698041e-02,-5.549716e-01,234800
fractime_flyfemale_secondhalf_framechase,1.808318e-04,-8.083112e-01,116130
fractime_flyfemale_secondhalf_frametouch,1.670542e-02,2.518316e-01,116130
fractime_flyfirsthalf_framebackup,2.306858e-03,-2.319548e+00,239720
fractime_flyfirsthalf_framebodyturn,7.079092e-03,-2.315836e+00,239720
fractime_flyfirsthalf_framechase,3.804439e-03,-1.165997e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.560339e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.821125e-02,-5.035465e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.968797e-04,-3.363107e+00,239720
fractime_flyfirsthalf_framejump,1.334891e-04,-2.828318e+00,239720
fractime_flyfirsthalf_framemove,3.754714e-01,-4.671670e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.670949e-04,-7.810176e-01,239720
fractime_flyfirsthalf_framepivottail,1.915985e-02,-2.765849e+00,239720
fractime_flyfirsthalf_framerighting,8.760220e-05,-1.477876e+00,239720
fractime_flyfirsthalf_framestop,6.245286e-01,4.671670e+00,239720
fractime_flyfirsthalf_frametouch,2.508760e-02,-1.422914e+00,239720
fractime_flyfirsthalf_framewalk,2.643042e-01,-2.528145e+00,239720
fractime_flyfirsthalf_framewingextension,1.460037e-03,-9.718864e-01,239720
fractime_flyfirsthalf_framewingflick,1.001168e-04,-1.970126e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.183297e-01,1.515164e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.214493e-04,-9.495428e-01,121011
fractime_flymale_firsthalf_framechase,6.792771e-03,-1.195205e+00,121011
fractime_flymale_firsthalf_frametouch,3.085670e-02,-1.328076e+00,121011
fractime_flymale_frameattemptedcopulation,2.085028e-04,-1.202464e+00,244601
fractime_flymale_framebackup,3.058041e-03,-1.143895e+00,244601
fractime_flymale_framebodyturn,7.551073e-03,-1.426592e+00,244601
fractime_flymale_framechase,5.228924e-03,-1.342381e+00,244601
fractime_flymale_framechase_notwingextension,5.106275e-03,-1.295702e+00,244601
fractime_flymale_framecopulation,0.000000e+00,-2.689441e-01,244601
fractime_flymale_framecrabwalkall,4.625492e-02,-4.416704e+00,244601
fractime_flymale_framecrabwalkextreme,1.529021e-03,-2.800180e+00,244601
fractime_flymale_framejump,2.003262e-04,-2.760241e+00,244601
fractime_flymale_framemove,3.905094e-01,-4.191642e+00,244601
fractime_flymale_framenotanybehavior,6.946824e-02,-3.143397e+00,244601
fractime_flymale_framepivotcenter,3.842993e-04,-3.285590e-01,244601
fractime_flymale_framepivottail,2.072355e-02,-2.006917e+00,244601
fractime_flymale_framerighting,7.358923e-05,-1.979142e+00,244601
fractime_flymale_framestop,6.094906e-01,4.191642e+00,244601
fractime_flymale_frametouch,2.432124e-02,-1.550538e+00,244601
fractime_flymale_frametouch_notchase,2.283719e-02,-1.444198e+00,244601
fractime_flymale_framewalk,2.701011e-01,-2.101254e+00,244601
fractime_flymale_framewingextension,1.414549e-03,-1.311582e+00,244601
fractime_flymale_framewingflick,1.512668e-04,-1.734520e+00,244601
fractime_flymale_framewinggrooming,1.096398e-01,1.515554e+00,244601
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.432087e+00,123590
fractime_flymale_secondhalf_framechase,3.697710e-03,-1.358109e+00,123590
fractime_flymale_secondhalf_frametouch,1.792216e-02,-1.630432e+00,123590
fractime_flysecondhalf_framebackup,3.011847e-03,-1.422418e+00,239720
fractime_flysecondhalf_framebodyturn,6.707826e-03,-1.769112e+00,239720
fractime_flysecondhalf_framechase,1.993993e-03,-1.363871e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.645934e-01,239720
fractime_flysecondhalf_framecrabwalkall,3.801518e-02,-5.317870e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.084599e-03,-3.188656e+00,239720
fractime_flysecondhalf_framejump,1.376606e-04,-3.158671e+00,239720
fractime_flysecondhalf_framemove,3.736651e-01,-3.915458e+00,239720
fractime_flysecondhalf_framepivotcenter,5.464709e-04,-5.738959e-01,239720
fractime_flysecondhalf_framepivottail,1.879276e-02,-1.797449e+00,239720
fractime_flysecondhalf_framerighting,5.840147e-05,-1.985206e+00,239720
fractime_flysecondhalf_framestop,6.263349e-01,3.915458e+00,239720
fractime_flysecondhalf_frametouch,1.733272e-02,-1.400598e+00,239720
fractime_flysecondhalf_framewalk,2.656683e-01,-1.907110e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.562472e+00,239720
fractime_flysecondhalf_framewingflick,7.925914e-05,-2.096975e+00,239720
fractime_flysecondhalf_framewinggrooming,7.873769e-02,-6.544496e-01,239720
magveldiff_nose2ell_flyany_framenearfly,7.154952e+00,-4.136021e+00,184839
magveldiff_nose2ell_flyany_frametouch,7.592258e+00,-2.327820e+00,10169
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.539809e+00,-4.390900e+00,88895
magveldiff_nose2ell_flyfemale_frametouch,6.836327e+00,-3.033392e+00,4181
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.293812e+00,2.267354e-01,1277
magveldiff_nose2ell_flymale_framenearfly,7.790468e+00,-3.684653e+00,95905
magveldiff_nose2ell_flymale_frametouch,8.291947e+00,-1.531891e+00,5949
magveldiff_nose2ell_flymale_framewingextension,1.775648e+00,-3.388448e+00,344
max_absdwing_angle_flyany_frameany,1.411863e+00,-2.168339e+00,479440
max_absdwing_angle_flyany_framechase,1.211203e+00,-2.010260e+00,1377
max_absdwing_angle_flyany_framenearfly,1.321261e+00,-2.009033e+00,184839
max_absdwing_angle_flyany_frametouch,1.236861e+00,-3.426250e+00,10169
max_absdwing_angle_flyany_framewingextension,2.502362e+00,-4.560411e+00,346
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.038850e+00,-2.918822e+00,47241
max_absdwing_angle_flyfemale_frameany,1.124128e+00,-3.466303e+00,234800
max_absdwing_angle_flyfemale_framenearfly,1.067642e+00,-3.389294e+00,88895
max_absdwing_angle_flyfemale_frametouch,1.181733e+00,-2.472594e+00,4181
max_absdwing_angle_flymale_frameany,1.688093e+00,-5.707909e-01,244601
max_absdwing_angle_flymale_framechase,1.377175e+00,-1.942313e+00,1277
max_absdwing_angle_flymale_framenearfly,1.570346e+00,-3.484432e-01,95905
max_absdwing_angle_flymale_frametouch,1.292856e+00,-3.384410e+00,5949
max_absdwing_area_flyany_frameany,2.954844e+00,-2.461781e+00,479440
max_absdwing_area_flyany_framewingextension,4.193678e+00,-3.150019e+00,346
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.721854e+00,2.546398e+00,47241
max_absdwing_area_flyfemale_frameany,2.762086e+00,-3.099884e+00,234800
max_absdwing_area_flymale_frameany,3.140007e+00,-9.618248e-01,244601
max_dwing_angle_in_flyany_frameany,1.057977e+00,-1.113515e+00,479440
max_dwing_angle_in_flyany_framewingextension,1.309399e+00,-4.411489e+00,346
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.835725e-01,-2.655575e+00,234800
max_dwing_angle_in_flymale_frameany,1.225467e+00,3.808610e-01,244601
max_dwing_angle_out_flyany_frameany,1.058106e+00,-1.109738e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.232374e+00,-2.680459e+00,346
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.836937e-01,-2.652877e+00,234800
max_dwing_angle_out_flymale_frameany,1.225619e+00,3.889571e-01,244601
max_wing_angle_flyany_frameany,7.350584e-02,-3.830356e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.310306e-02,-3.721445e+00,1377
max_wing_angle_flyany_framenearfly,7.063587e-02,-2.847362e+00,184851
max_wing_angle_flyany_frametouch,7.062837e-02,-2.896334e+00,10169
max_wing_angle_flyany_framewingextension,7.152260e-01,1.501416e-01,346
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.685858e-01,-7.564979e+00,47243
max_wing_angle_flyfemale_frameany,6.724025e-02,-4.453076e+00,234809
max_wing_angle_flyfemale_framenearfly,6.634722e-02,-3.613318e+00,88900
max_wing_angle_flyfemale_frametouch,6.403851e-02,-3.559776e+00,4181
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.946376e-02,-2.406037e+00,244612
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.700790e-02,-2.959605e+00,1277
max_wing_angle_flymale_framenearfly,7.494546e-02,-1.782073e+00,95912
max_wing_angle_flymale_frametouch,7.647199e-02,-2.257105e+00,5949
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.630570e-01,-1.598752e+00,479460
max_wing_area_flyany_framewingextension,1.199139e+00,-6.013048e-01,346
max_wing_area_flyany_framewinggrooming,8.095503e-01,-1.533223e+00,47243
max_wing_area_flyfemale_frameany,9.334382e-01,-7.652870e-01,234809
max_wing_area_flymale_frameany,7.954958e-01,-2.299072e+00,244612
mean_wing_angle_flyany_frameany,2.157563e-02,-2.812057e+00,479460
mean_wing_angle_flyany_framewingextension,3.692845e-01,-1.400395e+00,346
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.633786e-02,-3.244879e+00,234809
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.654232e-02,-1.797224e+00,244612
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.380468e-01,-1.171976e+00,479460
mean_wing_area_flyany_framewingextension,8.887574e-01,-1.527685e+00,346
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.178905e-01,9.227180e-01,47243
mean_wing_area_flyfemale_frameany,9.090092e-01,-2.368143e-01,234809
mean_wing_area_flymale_frameany,7.699351e-01,-2.063149e+00,244612
min_absdwing_angle_flyany_frameany,9.178528e-01,-1.941609e+00,479440
min_absdwing_angle_flyany_framewingextension,6.991485e-01,-4.500178e+00,346
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.856702e-01,-2.714739e+00,234800
min_absdwing_angle_flymale_frameany,1.044808e+00,-8.093415e-01,244601
min_absdwing_area_flyany_frameany,2.093847e+00,-1.993645e+00,479440
min_absdwing_area_flyany_framewingextension,1.954074e+00,-1.296012e+00,346
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.994425e+00,-2.577431e+00,234800
min_absdwing_area_flymale_frameany,2.189493e+00,-8.107205e-01,244601
min_dwing_angle_in_flyany_frameany,-1.058106e+00,1.109738e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.232374e+00,2.680459e+00,346
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.836937e-01,2.652877e+00,234800
min_dwing_angle_in_flymale_frameany,-1.225619e+00,-3.889571e-01,244601
min_dwing_angle_out_flyany_frameany,-1.057977e+00,1.113515e+00,479440
min_dwing_angle_out_flyany_framewingextension,-1.309399e+00,4.411489e+00,346
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.835725e-01,2.655575e+00,234800
min_dwing_angle_out_flymale_frameany,-1.225467e+00,-3.808610e-01,244601
min_wing_angle_flyany_frameany,-3.035458e-02,-5.789394e-02,479460
min_wing_angle_flyany_framewingextension,2.334292e-02,-3.528248e+00,346
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.456452e-02,-3.451945e-03,234809
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.637912e-02,-9.488414e-02,244612
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.130365e-01,-7.259798e-01,479460
min_wing_area_flyany_framewingextension,5.783757e-01,-2.296494e+00,346
min_wing_area_flyany_framewinggrooming,4.262308e-01,4.781797e+00,47243
min_wing_area_flyfemale_frameany,8.845802e-01,2.953881e-01,234809
min_wing_area_flymale_frameany,7.443744e-01,-1.782329e+00,244612
nflies_close_flyany_frameany,4.798586e-01,2.738896e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.341841e-01,-3.957691e+00,311
nflies_close_flyany_framebodyturn,4.433035e-01,-1.112085e+00,3305
nflies_close_flyany_framebodyturnstart,4.555127e-01,-1.073818e+00,1236
nflies_close_flyany_framecrabwalkallstart,5.626366e-01,8.196693e-01,2457
nflies_close_flyany_framecrabwalkextreme,9.610689e-01,1.918297e+00,469
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.852845e-01,8.663527e-01,315478
nflies_close_flyany_framepivotcenter,6.802828e-01,4.284145e-01,212
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.009677e-01,-1.706649e+00,2022
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.034782e-01,1.910400e+00,299857
nflies_close_flyany_frametouch,1.576481e+00,7.405423e-02,10169
nflies_close_flyany_framewalk,3.461121e-01,-1.932584e+00,127045
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.399736e-01,2.334194e+00,47243
nflies_close_flyfemale_frameany,5.508392e-01,5.525955e-01,234809
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.116397e-01,-3.936811e-02,244612
nflies_close_flymale_framechase,1.094476e+00,-1.737501e+00,1277
nflies_close_flymale_framewingextension,1.305533e+00,1.231901e+00,344
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053971e+00,-1.974154e+00,479460
nwingsdetected_flyany_framewingextension,1.934085e+00,-1.351168e+00,346
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.372086e+00,-5.025500e+00,47243
nwingsdetected_flyfemale_frameany,1.037273e+00,-2.254858e+00,234809
nwingsdetected_flymale_frameany,1.069849e+00,-1.309407e+00,244612
phi_flyany_frameany,-5.009830e-02,-4.898553e+00,479460
phisideways_flyany_framemove,3.411438e-01,-5.407432e+00,179603
phisideways_flyfemale_framemove,3.351746e-01,-6.682652e+00,84070
phisideways_flymale_framemove,3.484052e-01,-3.524068e+00,95530
theta_mm_flyany_frameany,4.266863e-02,1.448298e+00,479460
velmag_ctr_flyany_frameany,5.594369e+00,-3.029188e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.839064e+00,3.135014e+00,1271
velmag_ctr_flyany_framebodyturn,1.032939e+01,-7.528323e-01,3305
velmag_ctr_flyany_framecrabwalkall,1.304309e+01,-1.515628e+00,18273
velmag_ctr_flyany_framecrabwalkextreme,6.509447e+00,-3.464014e+00,469
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.376756e+01,5.281842e-01,179583
velmag_ctr_flyany_framenearfly,4.264857e+00,-4.558655e+00,184839
velmag_ctr_flyany_framenearwall,6.842071e+00,-2.599761e+00,315464
