field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,6.290629e+00,6.385156e-01,93531
du_ctr_flyany_framepivotcenter,9.457375e-02,-1.790722e+00,283
du_ctr_flyany_framerighting,3.231634e+00,-2.288668e+00,483
du_ctr_flyany_framestop,1.157916e-01,1.193048e-01,161111
du_ctr_flyany_frametouch,2.059069e+00,-4.432958e-01,15960
du_ctr_flyany_framewalk,1.517713e+01,-1.167444e+00,161158
du_ctr_flyany_framewingextension,4.473150e+00,1.085403e+00,2055
du_ctr_flyany_framewingflick,1.035000e+01,-2.454785e+00,606
du_ctr_flyany_framewinggrooming,6.387751e-02,-3.425707e+00,43579
du_ctr_flyfemale_frameany,7.424891e+00,6.527453e-01,239256
du_ctr_flymale_frameany,5.801431e+00,-2.347677e+00,239485
du_ctr_flymale_framechase,1.101053e+01,-2.819074e+00,8234
du_tail_flyany_frameany,6.607531e+00,-1.033383e+00,479420
du_tail_flyany_framepivottail,4.248508e-01,-1.035773e+00,7093
du_tail_flyfemale_frameany,7.426454e+00,6.558914e-01,239256
du_tail_flymale_frameany,5.801940e+00,-2.347280e+00,239485
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.137296e-01,-5.330797e+00,770
duration_flyany_framebodyturn,8.020752e-02,-1.336230e+00,4281
duration_flyany_framechase,2.836476e-01,5.238367e-01,8322
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.847382e-01,-3.086396e-01,43529
duration_flyany_framecrabwalkextreme,1.151924e-01,-1.204225e+00,1284
duration_flyany_framejump,8.922636e-02,1.870996e+00,2250
duration_flyany_framemove,1.524579e+00,-5.821656e-01,318329
duration_flyany_framepivotcenter,8.674744e-02,4.646400e-01,283
duration_flyany_framepivottail,1.102970e-01,-3.515002e+00,7093
duration_flyany_framerighting,3.333509e-01,-2.145346e+00,483
duration_flyany_framestop,7.767237e-01,-2.479284e-01,161111
duration_flyany_frametouch,2.120048e-01,2.604016e+00,15960
duration_flyany_framewalk,4.966690e-01,-3.243709e+00,161161
duration_flyany_framewingextension,1.814075e-01,-1.622195e+00,2055
duration_flyany_framewingflick,3.433707e-02,-3.332986e-01,606
duration_flyany_framewinggrooming,2.077958e+00,1.306083e+00,43581
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.092277e-01,-6.676253e+00,318
duration_flyfemale_framebodyturn,8.014222e-02,-9.978651e-01,2652
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.569503e-01,-3.069449e-01,19974
duration_flyfemale_framecrabwalkextreme,1.095770e-01,-1.441898e+00,428
duration_flyfemale_framejump,8.755397e-02,6.075778e-01,1650
duration_flyfemale_framemove,1.456424e+00,-6.626035e-01,164968
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.086638e-01,-2.899119e+00,3610
duration_flyfemale_framerighting,3.690892e-01,-1.439461e+00,323
duration_flyfemale_framestop,6.752263e-01,-6.686434e-01,74288
duration_flyfemale_frametouch,1.821261e-01,1.482271e+00,5365
duration_flyfemale_framewalk,4.550734e-01,-3.557975e+00,80479
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.078853e+00,1.859148e-01,19847
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.173418e-01,-2.696402e+00,443
duration_flymale_framebodyturn,8.025574e-02,-1.465637e+00,1621
duration_flymale_framechase,3.628587e-01,1.008185e-01,8234
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.126349e-01,-1.748648e-01,23544
duration_flymale_framecrabwalkextreme,1.217007e-01,-2.875232e-01,854
duration_flymale_framejump,9.109271e-02,2.023704e+00,600
duration_flymale_framemove,1.593851e+00,-3.252425e-01,152904
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.119377e-01,-3.781532e+00,3483
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.770612e-01,-4.729056e-02,86581
duration_flymale_frametouch,2.415981e-01,2.670481e+00,10572
duration_flymale_framewalk,5.384066e-01,-2.575359e+00,80611
duration_flymale_framewingextension,2.022284e-01,-1.732422e+00,1986
duration_flymale_framewingflick,3.443577e-02,-4.160459e-01,464
duration_flymale_framewinggrooming,2.071169e+00,2.443562e+00,23550
dv_cor_flyany_frameany,-1.280045e-03,1.300927e-01,479420
dv_cor_flyfemale_frameany,2.197912e-02,2.251672e-01,239256
dv_cor_flymale_frameany,-2.470446e-02,-1.230138e-02,239485
dv_ctr_flyany_frameany,1.844060e-02,4.090008e-01,479420
dv_ctr_flyfemale_frameany,5.636525e-02,5.510312e-01,239256
dv_ctr_flymale_frameany,-1.995412e-02,6.656983e-02,239485
dv_tail_flyany_frameany,7.297416e-02,2.270291e+00,479420
dv_tail_flyfemale_frameany,1.545460e-01,3.339465e+00,239256
dv_tail_flymale_frameany,-6.833811e-03,3.118894e-01,239485
dwing_angle_diff_flyany_frameany,-1.973304e-04,-3.410321e+00,479420
dwing_angle_diff_flyany_framewingextension,-2.136196e+00,-2.059824e+00,2055
dwing_angle_diff_flyany_framewingflick,-2.428403e+01,-1.604395e+00,606
dwing_angle_diff_flyfemale_frameany,-3.594206e-04,-1.699728e+00,239256
dwing_angle_diff_flymale_frameany,-7.891093e-05,2.279525e-01,239485
dwing_angle_imbalance_flyany_frameany,-7.090124e-01,-1.420493e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.385959e+00,-1.696415e+00,2055
dwing_angle_imbalance_flyany_framewingflick,-3.556338e+00,3.880032e-01,606
dwing_angle_imbalance_flyany_framewinggrooming,-1.552786e+00,3.252569e+00,43579
dwing_angle_imbalance_flyfemale_frameany,-6.053898e-01,-1.060496e+00,239256
dwing_angle_imbalance_flymale_frameany,-8.104784e-01,-1.422206e+00,239485
ecc_flyany_frameany,3.574601e-01,5.655617e+00,479440
ecc_flyfemale_frameany,3.588308e-01,6.270534e+00,239266
ecc_flymale_frameany,3.560435e-01,4.502805e+00,239495
fractime_flyany_frameattemptedcopulation,1.126314e-04,-9.154322e-01,479440
fractime_flyany_framebackup,1.606040e-03,-2.949623e+00,479440
fractime_flyany_framebackup_nearfly,9.281662e-04,-2.890321e+00,479440
fractime_flyany_framebackup_nearwall,1.585183e-03,-2.955082e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,-8.415195e-02,479440
fractime_flyany_framebodyturn,8.929167e-03,-1.942585e-01,479440
fractime_flyany_framebodyturn_nearfly,3.116135e-03,-1.285579e+00,479440
fractime_flyany_framebodyturn_nearwall,7.642249e-03,-9.216581e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.844819e-04,8.078600e+00,479440
fractime_flyany_framechase,1.738069e-02,7.691330e-01,479440
fractime_flyany_framechase_notwingextension,1.524904e-02,7.204321e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479440
fractime_flyany_framecrabwalkall,9.079134e-02,-1.886553e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.494786e-02,-2.464669e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.964834e-02,-1.871666e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.507592e-04,4.327660e-01,479440
fractime_flyany_framecrabwalkextreme,2.678124e-03,-1.426159e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.289004e-03,-2.279653e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.519606e-03,-1.530688e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668613e-05,-6.284979e-01,479440
fractime_flyany_framejump,4.699232e-03,5.027742e+00,479440
fractime_flyany_framejump_nearfly,1.128400e-03,4.102264e+00,479440
fractime_flyany_framejump_nearwall,1.952278e-03,4.024069e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.413232e-03,5.733776e+00,479440
fractime_flyany_framemove,6.639600e-01,5.389854e-01,479440
fractime_flyany_framemove_nearfly,2.457805e-01,-5.710685e-01,479440
fractime_flyany_framemove_nearwall,5.772255e-01,-1.575138e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,7.134574e-02,2.330073e+00,479440
fractime_flyany_framenotanybehavior,2.346613e-01,2.759100e+00,479440
fractime_flyany_framepivotcenter,6.007008e-04,1.031785e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.940931e-04,8.742583e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.295511e-04,4.811793e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.148340e-04,1.354974e+00,479440
fractime_flyany_framepivotcenter_stop,1.022026e-04,1.008733e-01,479440
fractime_flyany_framepivottail,1.479434e-02,-2.260237e+00,479440
fractime_flyany_framepivottail_nearfly,5.959036e-03,-2.862310e+00,479440
fractime_flyany_framepivottail_nearwall,1.428750e-02,-2.369634e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.690639e-04,3.834803e+00,479440
fractime_flyany_framerighting,1.007425e-03,-1.390517e+00,479440
fractime_flyany_framerighting_nearfly,2.628066e-04,-1.462366e+00,479440
fractime_flyany_framerighting_nearwall,5.276990e-04,-1.645398e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.921241e-04,-5.932362e-01,479440
fractime_flyany_framestop,3.360400e-01,-5.389854e-01,479440
fractime_flyany_framestop_nearfly,1.066432e-01,-8.827970e-01,479440
fractime_flyany_framestop_nearwall,1.901656e-01,-1.191136e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.237485e-01,7.061479e-01,479440
fractime_flyany_framestop_notwinggrooming,2.457450e-01,-1.216123e+00,479440
fractime_flyany_frametouch,3.328884e-02,5.102531e-01,479440
fractime_flyany_frametouch_notchase,3.001627e-02,6.041880e-01,479440
fractime_flyany_framewalk,3.361443e-01,-1.630091e+00,479440
fractime_flyany_framewalk_nearfly,1.015268e-01,-2.238672e+00,479440
fractime_flyany_framewalk_nearwall,2.790068e-01,-2.592824e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.959953e-02,2.409544e+00,479440
fractime_flyany_framewingextension,4.300851e-03,4.731187e-01,479440
fractime_flyany_framewingextension_nearfly,4.152762e-03,4.743456e-01,479440
fractime_flyany_framewingextension_notchase,2.169197e-03,1.332440e-01,479440
fractime_flyany_framewingextension_notnearfly,1.480894e-04,2.420054e-02,479440
fractime_flyany_framewingflick,1.272318e-03,1.391289e+01,479440
fractime_flyany_framewingflick_nearfly,1.136743e-03,1.392644e+01,479440
fractime_flyany_framewingflick_notnearfly,1.355748e-04,5.198496e+00,479440
fractime_flyany_framewinggrooming,9.089980e-02,2.016656e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.897422e-02,1.988758e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.910062e-02,9.841995e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.451568e-02,1.750923e+00,479440
fractime_flyfemale_firsthalf_framechase,3.171821e-04,-7.279461e-01,119805
fractime_flyfemale_firsthalf_frametouch,2.007429e-02,-9.637174e-01,119805
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,239256
fractime_flyfemale_framebackup,1.329120e-03,-3.464967e+00,239256
fractime_flyfemale_framebodyturn,1.108436e-02,1.605145e+00,239256
fractime_flyfemale_framechase,4.137827e-04,-5.243326e-01,239256
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,239256
fractime_flyfemale_framecrabwalkall,8.348380e-02,-1.082173e+00,239256
fractime_flyfemale_framecrabwalkextreme,1.788879e-03,-1.543350e+00,239256
fractime_flyfemale_framejump,6.896379e-03,6.124212e+00,239256
fractime_flyfemale_framemove,6.895041e-01,1.086104e+00,239256
fractime_flyfemale_framenotanybehavior,2.723944e-01,3.190657e+00,239256
fractime_flyfemale_framepivotcenter,7.063564e-04,9.555911e-01,239256
fractime_flyfemale_framepivottail,1.508844e-02,-1.395668e+00,239256
fractime_flyfemale_framerighting,1.350018e-03,-1.447202e+00,239256
fractime_flyfemale_framestop,3.104959e-01,-1.086104e+00,239256
fractime_flyfemale_frametouch,2.242368e-02,3.424186e-01,239256
fractime_flyfemale_framewalk,3.363719e-01,-1.154304e+00,239256
fractime_flyfemale_framewingextension,3.176514e-04,4.619492e-01,239256
fractime_flyfemale_framewingflick,6.102250e-04,1.451756e+01,239256
fractime_flyfemale_framewinggrooming,8.295299e-02,4.318016e-01,239256
fractime_flyfemale_secondhalf_framechase,5.106696e-04,-9.160277e-02,119451
fractime_flyfemale_secondhalf_frametouch,2.478004e-02,2.435113e+00,119451
fractime_flyfirsthalf_framebackup,1.376606e-03,-3.318684e+00,239720
fractime_flyfirsthalf_framebodyturn,9.185717e-03,-6.129476e-01,239720
fractime_flyfirsthalf_framechase,2.032788e-02,6.567538e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.762306e-02,-1.950907e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.440347e-03,-1.652533e+00,239720
fractime_flyfirsthalf_framejump,5.051727e-03,4.892846e+00,239720
fractime_flyfirsthalf_framemove,6.622226e-01,1.513263e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.257300e-04,1.524870e+00,239720
fractime_flyfirsthalf_framepivottail,1.498832e-02,-2.814234e+00,239720
fractime_flyfirsthalf_framerighting,5.256132e-04,-1.541116e+00,239720
fractime_flyfirsthalf_framestop,3.377774e-01,-1.513263e-01,239720
fractime_flyfirsthalf_frametouch,3.164108e-02,-4.645571e-01,239720
fractime_flyfirsthalf_framewalk,3.453779e-01,-1.729297e+00,239720
fractime_flyfirsthalf_framewingextension,5.831804e-03,7.450974e-01,239720
fractime_flyfirsthalf_framewingflick,1.022026e-03,8.028888e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.528200e-02,1.876179e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.513729e-04,-6.472564e-01,119635
fractime_flymale_firsthalf_framechase,4.041459e-02,7.502794e-01,119635
fractime_flymale_firsthalf_frametouch,4.329837e-02,-1.684563e-01,119635
fractime_flymale_frameattemptedcopulation,2.254839e-04,-9.150260e-01,239485
fractime_flymale_framebackup,1.849803e-03,-1.824074e+00,239485
fractime_flymale_framebodyturn,6.768691e-03,-1.711229e+00,239485
fractime_flymale_framechase,3.438211e-02,8.659483e-01,239485
fractime_flymale_framechase_notwingextension,3.011880e-02,8.209226e-01,239485
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,239485
fractime_flymale_framecrabwalkall,9.831096e-02,-2.033178e+00,239485
fractime_flymale_framecrabwalkextreme,3.565985e-03,-1.109897e+00,239485
fractime_flymale_framejump,2.517903e-03,2.279552e+00,239485
fractime_flymale_framemove,6.384701e-01,-1.296578e-01,239485
fractime_flymale_framenotanybehavior,1.962586e-01,1.976571e+00,239485
fractime_flymale_framepivotcenter,4.968996e-04,9.619004e-01,239485
fractime_flymale_framepivottail,1.454371e-02,-2.724032e+00,239485
fractime_flymale_framerighting,6.681003e-04,-1.014481e+00,239485
fractime_flymale_framestop,3.615299e-01,1.296578e-01,239485
fractime_flymale_frametouch,4.414473e-02,4.967528e-01,239485
fractime_flymale_frametouch_notchase,3.773932e-02,6.092624e-01,239485
fractime_flymale_framewalk,3.366015e-01,-1.772370e+00,239485
fractime_flymale_framewingextension,8.292795e-03,4.905299e-01,239485
fractime_flymale_framewingflick,1.937491e-03,1.272680e+01,239485
fractime_flymale_framewinggrooming,9.833601e-02,3.106179e+00,239485
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.195791e+00,120125
fractime_flymale_secondhalf_framechase,2.829553e-02,9.275168e-01,120125
fractime_flymale_secondhalf_frametouch,4.507804e-02,1.427455e+00,120125
fractime_flysecondhalf_framebackup,1.835628e-03,-2.271695e+00,239700
fractime_flysecondhalf_framebodyturn,8.673342e-03,2.298382e-01,239700
fractime_flysecondhalf_framechase,1.443471e-02,8.431786e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.396746e-02,-1.687394e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.916145e-03,-1.133022e+00,239700
fractime_flysecondhalf_framejump,4.347101e-03,4.647726e+00,239700
fractime_flysecondhalf_framemove,6.656696e-01,8.652374e-01,239700
fractime_flysecondhalf_framepivotcenter,5.757196e-04,5.941643e-01,239700
fractime_flysecondhalf_framepivottail,1.460159e-02,-1.501256e+00,239700
fractime_flysecondhalf_framerighting,1.489362e-03,-1.107231e+00,239700
fractime_flysecondhalf_framestop,3.343304e-01,-8.652374e-01,239700
fractime_flysecondhalf_frametouch,3.493951e-02,1.846073e+00,239700
fractime_flysecondhalf_framewalk,3.269253e-01,-1.452802e+00,239700
fractime_flysecondhalf_framewingextension,2.770129e-03,4.919603e-02,239700
fractime_flysecondhalf_framewingflick,1.522737e-03,2.009633e+01,239700
fractime_flysecondhalf_framewinggrooming,8.651648e-02,1.934654e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.093489e+01,-1.352320e+00,168960
magveldiff_nose2ell_flyany_frametouch,8.114653e+00,-1.578037e+00,15960
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.159090e+01,-4.515477e-01,80463
magveldiff_nose2ell_flyfemale_frametouch,8.541275e+00,-4.677824e-01,5365
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.906143e+00,-1.998608e+00,8234
magveldiff_nose2ell_flymale_framenearfly,1.028782e+01,-2.139988e+00,88294
magveldiff_nose2ell_flymale_frametouch,7.708910e+00,-2.347929e+00,10572
magveldiff_nose2ell_flymale_framewingextension,9.545390e+00,1.792896e+00,1986
max_absdwing_angle_flyany_frameany,1.630433e+00,2.146721e+00,479420
max_absdwing_angle_flyany_framechase,1.582384e+00,1.892514e+00,8322
max_absdwing_angle_flyany_framenearfly,1.602481e+00,3.614761e+00,168960
max_absdwing_angle_flyany_frametouch,1.780131e+00,3.727546e+00,15960
max_absdwing_angle_flyany_framewingextension,6.177486e+00,1.374690e+00,2055
max_absdwing_angle_flyany_framewingflick,1.498147e+01,1.395635e+00,606
max_absdwing_angle_flyany_framewinggrooming,4.005940e+00,-3.331552e+00,43579
max_absdwing_angle_flyfemale_frameany,1.576070e+00,1.965071e+00,239256
max_absdwing_angle_flyfemale_framenearfly,1.520527e+00,3.273564e+00,80463
max_absdwing_angle_flyfemale_frametouch,1.790599e+00,4.725926e+00,5365
max_absdwing_angle_flymale_frameany,1.681813e+00,1.748992e+00,239485
max_absdwing_angle_flymale_framechase,1.769716e+00,1.404787e+00,8234
max_absdwing_angle_flymale_framenearfly,1.685162e+00,3.115614e+00,88294
max_absdwing_angle_flymale_frametouch,1.774341e+00,2.222986e+00,10572
max_absdwing_area_flyany_frameany,3.209861e+00,3.046927e-01,479420
max_absdwing_area_flyany_framewingextension,6.875163e+00,6.587902e-01,2055
max_absdwing_area_flyany_framewingflick,9.895139e+00,-5.807387e-02,606
max_absdwing_area_flyany_framewinggrooming,8.316790e+00,-1.856281e+00,43579
max_absdwing_area_flyfemale_frameany,3.355212e+00,3.659494e-02,239256
max_absdwing_area_flymale_frameany,3.059860e+00,4.279617e-01,239485
max_dwing_angle_in_flyany_frameany,1.065439e+00,7.357170e-01,479420
max_dwing_angle_in_flyany_framewingextension,4.281606e+00,2.011684e+00,2055
max_dwing_angle_in_flyany_framewingflick,1.492148e+01,1.467970e+00,606
max_dwing_angle_in_flyfemale_frameany,9.992263e-01,6.556973e-01,239256
max_dwing_angle_in_flymale_frameany,1.129888e+00,6.578923e-01,239485
max_dwing_angle_out_flyany_frameany,1.065241e+00,7.319373e-01,479420
max_dwing_angle_out_flyany_framewingextension,2.145409e+00,-1.177334e-01,2055
max_dwing_angle_out_flyany_framewingflick,-9.362547e+00,-1.711800e+00,606
max_dwing_angle_out_flyfemale_frameany,9.988668e-01,6.457667e-01,239256
max_dwing_angle_out_flymale_frameany,1.129810e+00,6.587926e-01,239485
max_wing_angle_flyany_frameany,9.902387e-02,8.920692e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.333403e-02,1.263539e+00,8322
max_wing_angle_flyany_framenearfly,9.396434e-02,1.258029e+00,168966
max_wing_angle_flyany_frametouch,9.862847e-02,3.433014e-01,15960
max_wing_angle_flyany_framewingextension,6.458639e-01,-1.648888e+00,2055
max_wing_angle_flyany_framewingflick,6.359767e-01,1.737908e+00,606
max_wing_angle_flyany_framewinggrooming,3.385744e-01,-4.247162e-01,43581
max_wing_angle_flyfemale_frameany,9.915565e-02,4.576160e-01,239266
max_wing_angle_flyfemale_framenearfly,9.352889e-02,1.047547e+00,80468
max_wing_angle_flyfemale_frametouch,9.810309e-02,2.039901e+00,5365
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.872158e-02,9.433353e-01,239495
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.436288e-02,8.473124e-01,8234
max_wing_angle_flymale_framenearfly,9.441755e-02,1.141485e+00,88295
max_wing_angle_flymale_frametouch,9.921958e-02,-1.712928e-01,10572
max_wing_angle_flymale_framewingflick,5.644698e-01,7.518257e-01,464
max_wing_area_flyany_frameany,1.012559e+00,1.753009e+00,479440
max_wing_area_flyany_framewingextension,1.334526e+00,1.357757e+00,2055
max_wing_area_flyany_framewinggrooming,9.096673e-01,-2.632456e-01,43581
max_wing_area_flyfemale_frameany,1.079962e+00,1.684415e+00,239266
max_wing_area_flymale_frameany,9.454753e-01,1.472433e+00,239495
mean_wing_angle_flyany_frameany,3.341737e-02,1.587300e+00,479440
mean_wing_angle_flyany_framewingextension,3.766997e-01,-6.292845e-01,2055
mean_wing_angle_flyany_framewingflick,5.449323e-01,1.861630e+00,606
mean_wing_angle_flyfemale_frameany,2.999779e-02,9.235455e-01,239266
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.670460e-02,1.634940e+00,239495
mean_wing_angle_flymale_framewingflick,4.819443e-01,9.527355e-01,464
mean_wing_area_flyany_frameany,9.770160e-01,1.661800e+00,479440
mean_wing_area_flyany_framewingextension,1.065418e+00,3.252267e+00,2055
mean_wing_area_flyany_framewingflick,1.093732e+00,3.077122e+00,606
mean_wing_area_flyany_framewinggrooming,6.341927e-01,-5.516722e-01,43581
mean_wing_area_flyfemale_frameany,1.041383e+00,1.771367e+00,239266
mean_wing_area_flymale_frameany,9.130209e-01,1.197274e+00,239495
min_absdwing_angle_flyany_frameany,1.012030e+00,2.394209e+00,479420
min_absdwing_angle_flyany_framewingextension,2.323979e+00,3.769530e+00,2055
min_absdwing_angle_flyany_framewingflick,9.889262e+00,1.643608e+00,606
min_absdwing_angle_flyfemale_frameany,9.847791e-01,3.304692e+00,239256
min_absdwing_angle_flymale_frameany,1.039279e+00,9.980548e-01,239485
min_absdwing_area_flyany_frameany,2.139726e+00,7.994184e-01,479420
min_absdwing_area_flyany_framewingextension,2.800715e+00,6.804201e-01,2055
min_absdwing_area_flyany_framewingflick,4.640227e+00,-2.062594e-01,606
min_absdwing_area_flyfemale_frameany,2.236321e+00,1.666144e+00,239256
min_absdwing_area_flymale_frameany,2.041761e+00,-3.542114e-01,239485
min_dwing_angle_in_flyany_frameany,-1.065241e+00,-7.319373e-01,479420
min_dwing_angle_in_flyany_framewingextension,-2.145409e+00,1.177334e-01,2055
min_dwing_angle_in_flyany_framewingflick,9.362547e+00,1.711800e+00,606
min_dwing_angle_in_flyfemale_frameany,-9.988668e-01,-6.457667e-01,239256
min_dwing_angle_in_flymale_frameany,-1.129810e+00,-6.587926e-01,239485
min_dwing_angle_out_flyany_frameany,-1.065439e+00,-7.357170e-01,479420
min_dwing_angle_out_flyany_framewingextension,-4.281606e+00,-2.011684e+00,2055
min_dwing_angle_out_flyany_framewingflick,-1.492148e+01,-1.467970e+00,606
min_dwing_angle_out_flyfemale_frameany,-9.992263e-01,-6.556973e-01,239256
min_dwing_angle_out_flymale_frameany,-1.129888e+00,-6.578923e-01,239485
min_wing_angle_flyany_frameany,-3.218914e-02,2.433752e+00,479440
min_wing_angle_flyany_framewingextension,1.075354e-01,2.179335e+00,2055
min_wing_angle_flyany_framewingflick,4.538878e-01,1.961885e+00,606
min_wing_angle_flyfemale_frameany,-3.916006e-02,1.411865e+00,239266
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.531239e-02,2.686575e+00,239495
min_wing_angle_flymale_framewingflick,3.994187e-01,1.145922e+00,464
min_wing_area_flyany_frameany,9.414734e-01,1.532549e+00,479440
min_wing_area_flyany_framewingextension,7.963096e-01,4.776911e+00,2055
min_wing_area_flyany_framewinggrooming,3.587180e-01,-9.485892e-01,43581
min_wing_area_flyfemale_frameany,1.002804e+00,1.801966e+00,239266
min_wing_area_flymale_frameany,8.805665e-01,9.014506e-01,239495
nflies_close_flyany_frameany,4.069831e-01,-1.165466e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.117096e-01,-2.350201e+00,218
nflies_close_flyany_framebodyturn,4.240621e-01,-1.777451e+00,4281
nflies_close_flyany_framebodyturnstart,4.285945e-01,-1.877920e+00,1767
nflies_close_flyany_framecrabwalkallstart,3.717370e-01,-2.207692e+00,5020
nflies_close_flyany_framecrabwalkextreme,5.930330e-01,-2.656540e+00,1284
nflies_close_flyany_framecrabwalkextremestart,5.572178e-01,-3.139612e+00,350
nflies_close_flyany_framejumpstart,3.939825e-01,-7.915100e-01,835
nflies_close_flyany_framenearwall,4.767554e-01,-1.065598e+00,367918
nflies_close_flyany_framepivotcenter,7.177888e-01,-1.520321e-01,283
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.701404e-01,-2.594539e+00,2123
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.686697e-01,-7.897806e-01,161111
nflies_close_flyany_frametouch,1.408279e+00,-1.886572e+00,15960
nflies_close_flyany_framewalk,3.429435e-01,-1.523841e+00,161161
nflies_close_flyany_framewingflick,9.975145e-01,-5.810165e-01,606
nflies_close_flyany_framewinggrooming,2.491064e-01,6.282421e-01,43581
nflies_close_flyfemale_frameany,4.326315e-01,-1.365613e+00,239266
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.817366e-01,-8.736788e-01,239495
nflies_close_flymale_framechase,1.174401e+00,-5.325605e-01,8234
nflies_close_flymale_framewingextension,1.117049e+00,8.975998e-01,1986
nflies_close_flymale_framewingflick,9.989856e-01,-1.005490e+00,464
nwingsdetected_flyany_frameany,1.063718e+00,1.109951e+00,479440
nwingsdetected_flyany_framewingextension,1.965001e+00,8.994295e-01,2055
nwingsdetected_flyany_framewingflick,1.928297e+00,1.166177e+00,606
nwingsdetected_flyany_framewinggrooming,1.395706e+00,-1.751841e+00,43581
nwingsdetected_flyfemale_frameany,1.048390e+00,3.349360e-01,239266
nwingsdetected_flymale_frameany,1.078745e+00,1.322648e+00,239495
phi_flyany_frameany,-6.176173e-02,-6.164399e+00,479440
phisideways_flyany_framemove,4.177970e-01,7.896479e-01,318329
phisideways_flyfemale_framemove,4.386448e-01,2.034659e+00,164978
