field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.883457e+00,-1.327417e+00,98170
du_ctr_flyany_framepivotcenter,1.778503e-01,-7.373957e-01,533
du_ctr_flyany_framerighting,4.584987e+00,-1.799707e-01,1068
du_ctr_flyany_framestop,6.271147e-02,-3.271403e+00,255800
du_ctr_flyany_frametouch,2.280483e+00,5.967184e-02,17150
du_ctr_flyany_framewalk,1.481359e+01,-1.548592e+00,128194
du_ctr_flyany_framewingextension,4.093116e+00,2.412146e-01,4415
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.889858e-02,-2.007366e+00,41844
du_ctr_flyfemale_frameany,4.603632e+00,-1.870173e+00,235410
du_ctr_flymale_frameany,4.626330e+00,-2.497267e+00,243348
du_ctr_flymale_framechase,1.248035e+01,-1.958193e+00,8115
du_tail_flyany_frameany,4.608801e+00,-2.387268e+00,479440
du_tail_flyany_framepivottail,-5.541134e-02,-2.207329e+00,12390
du_tail_flyfemale_frameany,4.602768e+00,-1.870630e+00,235410
du_tail_flymale_frameany,4.627259e+00,-2.496404e+00,243348
duration_flyany_frameattemptedcopulation,6.051752e-01,-6.404377e-01,673
duration_flyany_framebackup,1.390865e-01,2.263129e+00,2565
duration_flyany_framebodyturn,8.428193e-02,3.914556e-01,3490
duration_flyany_framechase,4.298973e-01,2.569780e+00,8232
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.567787e-01,-2.304725e+00,28417
duration_flyany_framecrabwalkextreme,1.162337e-01,-4.591327e-01,740
duration_flyany_framejump,8.893815e-02,3.339990e-01,540
duration_flyany_framemove,1.201790e+00,-1.446203e+00,223660
duration_flyany_framepivotcenter,9.451280e-02,2.374795e+00,533
duration_flyany_framepivottail,1.409579e-01,1.676327e+00,12390
duration_flyany_framerighting,4.050971e-01,-5.677159e-01,1068
duration_flyany_framestop,1.413117e+00,5.775850e-01,255800
duration_flyany_frametouch,2.400948e-01,3.991380e+00,17150
duration_flyany_framewalk,5.753043e-01,-1.373301e-01,128195
duration_flyany_framewingextension,6.239793e-01,4.727561e+00,4415
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.775649e+00,-1.976138e+00,41845
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.424032e-01,1.928905e+00,1299
duration_flyfemale_framebodyturn,8.485100e-02,1.102768e+00,1826
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.432608e-01,-1.212676e+00,14410
duration_flyfemale_framecrabwalkextreme,1.038794e-01,-2.859422e+00,265
duration_flyfemale_framejump,9.493385e-02,1.833970e+00,396
duration_flyfemale_framemove,1.232156e+00,-8.330686e-01,112593
duration_flyfemale_framepivotcenter,9.391358e-02,1.690392e+00,368
duration_flyfemale_framepivottail,1.390886e-01,1.498287e+00,6029
duration_flyfemale_framerighting,4.773150e-01,7.819477e-01,704
duration_flyfemale_framestop,1.390167e+00,9.071554e-01,122802
duration_flyfemale_frametouch,1.871376e-01,1.595253e+00,3478
duration_flyfemale_framewalk,5.715117e-01,2.709615e-01,64904
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.911636e+00,-1.310628e+00,20517
duration_flymale_frameattemptedcopulation,6.525389e-01,-5.274982e-01,665
duration_flymale_framebackup,1.359989e-01,1.942096e+00,1265
duration_flymale_framebodyturn,8.372513e-02,-2.553476e-01,1661
duration_flymale_framechase,6.000686e-01,2.842520e+00,8115
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.711976e-01,-2.257835e+00,14005
duration_flymale_framecrabwalkextreme,1.269911e-01,1.661154e+00,472
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.164788e+00,-1.618983e+00,110985
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.424920e-01,1.642038e+00,6359
duration_flymale_framerighting,3.149174e-01,-1.870820e+00,364
duration_flymale_framestop,1.455865e+00,3.401558e-01,132363
duration_flymale_frametouch,2.927620e-01,4.429367e+00,13672
duration_flymale_framewalk,5.752394e-01,-5.291998e-01,63282
duration_flymale_framewingextension,6.231904e-01,3.896411e+00,4357
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.584389e+00,-1.978660e+00,21115
dv_cor_flyany_frameany,7.188788e-02,1.916960e+00,479440
dv_cor_flyfemale_frameany,7.660120e-02,1.590936e+00,235410
dv_cor_flymale_frameany,6.749713e-02,1.172538e+00,243348
dv_ctr_flyany_frameany,8.793558e-02,1.849956e+00,479440
dv_ctr_flyfemale_frameany,1.014930e-01,1.612083e+00,235410
dv_ctr_flymale_frameany,7.481674e-02,1.048595e+00,243348
dv_tail_flyany_frameany,1.318941e-02,7.266241e-01,479440
dv_tail_flyfemale_frameany,1.799840e-02,7.764621e-01,235410
dv_tail_flymale_frameany,8.427073e-03,3.400282e-01,243348
dwing_angle_diff_flyany_frameany,-4.150247e-05,-2.357650e-01,479440
dwing_angle_diff_flyany_framewingextension,-4.230953e-01,1.793178e+00,4415
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.749301e-05,-1.190115e+00,235410
dwing_angle_diff_flymale_frameany,-1.487532e-04,7.963846e-01,243348
dwing_angle_imbalance_flyany_frameany,-6.408460e-01,2.190214e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-6.758588e-01,1.607099e+00,4415
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.491816e+00,2.635678e+00,41844
dwing_angle_imbalance_flyfemale_frameany,-4.922782e-01,2.659902e+00,235410
dwing_angle_imbalance_flymale_frameany,-7.832677e-01,1.428511e+00,243348
ecc_flyany_frameany,3.582898e-01,1.019553e+00,479460
ecc_flyfemale_frameany,3.567014e-01,1.018941e+00,235421
ecc_flymale_frameany,3.597116e-01,8.844048e-01,243357
fractime_flyany_frameattemptedcopulation,1.403662e-03,2.347371e+00,479460
fractime_flyany_framebackup,5.349768e-03,1.129168e+00,479460
fractime_flyany_framebackup_nearfly,2.717641e-03,6.734285e-02,479460
fractime_flyany_framebackup_nearwall,5.341426e-03,1.142919e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.012805e-01,479460
fractime_flyany_framebodyturn,7.279022e-03,-2.110805e+00,479460
fractime_flyany_framebodyturn_nearfly,3.017979e-03,-1.573495e+00,479460
fractime_flyany_framebodyturn_nearwall,6.872315e-03,-2.115407e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.252534e-04,-1.002505e+00,479460
fractime_flyany_framechase,1.717140e-02,1.447460e+00,479460
fractime_flyany_framechase_notwingextension,1.467276e-02,1.418338e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479460
fractime_flyany_framecrabwalkall,5.926876e-02,-3.287946e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.994118e-02,-2.223306e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.814041e-02,-3.273384e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.004505e-04,1.333105e-02,479460
fractime_flyany_framecrabwalkextreme,1.543403e-03,-2.173677e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.948692e-04,-1.734811e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.359863e-03,-2.371349e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,4.475856e-02,479460
fractime_flyany_framejump,1.145038e-03,-1.538883e+00,479460
fractime_flyany_framejump_nearfly,4.067075e-04,-1.094144e+00,479460
fractime_flyany_framejump_nearwall,6.382180e-04,-1.075234e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.983648e-04,-1.955495e+00,479460
fractime_flyany_framemove,4.664831e-01,-2.213251e+00,479460
fractime_flyany_framemove_nearfly,1.931944e-01,-1.184195e+00,479460
fractime_flyany_framemove_nearwall,4.196346e-01,-2.321639e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.406332e-02,-4.906930e-01,479460
fractime_flyany_framenotanybehavior,1.244588e-01,-1.247849e+00,479460
fractime_flyany_framepivotcenter,1.111667e-03,2.916646e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.859634e-04,2.941166e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.049597e-04,3.463459e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.128520e-04,1.410498e+00,479460
fractime_flyany_framepivotcenter_stop,2.794811e-04,2.582927e+00,479460
fractime_flyany_framepivottail,2.584157e-02,-8.710095e-01,479460
fractime_flyany_framepivottail_nearfly,1.069119e-02,-1.362825e+00,479460
fractime_flyany_framepivottail_nearwall,2.554332e-02,-9.016425e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717015e-05,-7.694798e-02,479460
fractime_flyany_framerighting,2.240020e-03,-2.821053e-01,479460
fractime_flyany_framerighting_nearfly,7.758729e-04,4.914054e-02,479460
fractime_flyany_framerighting_nearwall,1.948025e-03,2.097877e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.544529e-04,-1.251301e+00,479460
fractime_flyany_framestop,5.335169e-01,2.213251e+00,479460
fractime_flyany_framestop_nearfly,1.724211e-01,1.378503e+00,479460
fractime_flyany_framestop_nearwall,3.221124e-01,1.184822e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.706941e-01,1.376709e+00,479460
fractime_flyany_framestop_notwinggrooming,4.471572e-01,2.474614e+00,479460
fractime_flyany_frametouch,3.576941e-02,1.180722e+00,479460
fractime_flyany_frametouch_notchase,3.054687e-02,1.005588e+00,479460
fractime_flyany_framewalk,2.673737e-01,-1.941605e+00,479460
fractime_flyany_framewalk_nearfly,9.763901e-02,-9.363220e-01,479460
fractime_flyany_framewalk_nearwall,2.389605e-01,-2.156188e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.250240e-02,-6.760149e-02,479460
fractime_flyany_framewingextension,9.208276e-03,2.704035e+00,479460
fractime_flyany_framewingextension_nearfly,9.187419e-03,2.742284e+00,479460
fractime_flyany_framewingextension_notchase,6.709632e-03,3.640545e+00,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-05,-1.603254e+00,479460
fractime_flyany_framewingflick,2.106537e-04,-2.870220e-01,479460
fractime_flyany_framewingflick_nearfly,1.626830e-04,3.117972e-02,479460
fractime_flyany_framewingflick_notnearfly,4.797063e-05,-1.679038e+00,479460
fractime_flyany_framewinggrooming,8.727527e-02,-4.995652e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.692738e-02,-5.131069e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.013807e-02,-6.023526e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.936595e-02,-2.973634e-01,479460
fractime_flyfemale_firsthalf_framechase,6.921553e-05,-9.905663e-01,115581
fractime_flyfemale_firsthalf_frametouch,1.325477e-02,-2.222435e+00,115581
fractime_flyfemale_frameattemptedcopulation,3.398326e-05,6.100484e-02,235410
fractime_flyfemale_framebackup,5.518032e-03,8.858057e-01,235410
fractime_flyfemale_framebodyturn,7.769424e-03,-1.343777e+00,235410
fractime_flyfemale_framechase,5.012531e-04,-2.817143e-01,235410
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,235410
fractime_flyfemale_framecrabwalkall,6.122085e-02,-2.169864e+00,235410
fractime_flyfemale_framecrabwalkextreme,1.138439e-03,-2.057574e+00,235410
fractime_flyfemale_framejump,1.694915e-03,-9.416368e-01,235410
fractime_flyfemale_framemove,4.783484e-01,-1.598720e+00,235410
fractime_flyfemale_framenotanybehavior,1.376577e-01,-1.116737e+00,235410
fractime_flyfemale_framepivotcenter,1.563230e-03,3.206957e+00,235410
fractime_flyfemale_framepivottail,2.561064e-02,-4.519514e-01,235410
fractime_flyfemale_framerighting,2.999023e-03,-1.157199e-02,235410
fractime_flyfemale_framestop,5.216516e-01,1.598720e+00,235410
fractime_flyfemale_frametouch,1.477422e-02,-1.482040e+00,235410
fractime_flyfemale_framewalk,2.757062e-01,-1.226656e+00,235410
fractime_flyfemale_framewingextension,2.463787e-04,1.046466e-01,235410
fractime_flyfemale_framewingflick,2.293870e-04,2.920568e+00,235410
fractime_flyfemale_framewinggrooming,8.715433e-02,-8.111707e-01,235410
fractime_flyfemale_secondhalf_framechase,9.179748e-04,8.650407e-01,119829
fractime_flyfemale_secondhalf_frametouch,1.623981e-02,1.204595e-02,119829
fractime_flyfirsthalf_framebackup,4.842746e-03,4.377628e-01,239740
fractime_flyfirsthalf_framebodyturn,7.925252e-03,-1.957057e+00,239740
fractime_flyfirsthalf_framechase,2.976558e-02,2.466165e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.453408e-02,-3.370278e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.735213e-03,-1.681703e+00,239740
fractime_flyfirsthalf_framejump,9.426879e-04,-1.559137e+00,239740
fractime_flyfirsthalf_framemove,4.759656e-01,-2.252166e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.163761e-03,4.020025e+00,239740
fractime_flyfirsthalf_framepivottail,2.484775e-02,-1.642491e+00,239740
fractime_flyfirsthalf_framerighting,1.931259e-03,-5.320759e-01,239740
fractime_flyfirsthalf_framestop,5.240344e-01,2.252166e+00,239740
fractime_flyfirsthalf_frametouch,5.016685e-02,1.979043e+00,239740
fractime_flyfirsthalf_framewalk,2.879202e-01,-1.455667e+00,239740
fractime_flyfirsthalf_framewingextension,1.580045e-02,4.201909e+00,239740
fractime_flyfirsthalf_framewingflick,2.544423e-04,-2.007622e-01,239740
fractime_flyfirsthalf_framewinggrooming,8.827063e-02,-6.773329e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.509127e-03,3.170351e+00,123749
fractime_flymale_firsthalf_framechase,5.760047e-02,2.476066e+00,123749
fractime_flymale_firsthalf_frametouch,8.480877e-02,2.816366e+00,123749
fractime_flymale_frameattemptedcopulation,2.732712e-03,2.352432e+00,243348
fractime_flymale_framebackup,5.198317e-03,1.160714e+00,243348
fractime_flymale_framebodyturn,6.825616e-03,-2.396641e+00,243348
fractime_flymale_framechase,3.334731e-02,1.495929e+00,243348
fractime_flymale_framechase_notwingextension,2.845308e-02,1.466216e+00,243348
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,243348
fractime_flymale_framecrabwalkall,5.755133e-02,-3.420919e+00,243348
fractime_flymale_framecrabwalkextreme,1.939609e-03,-1.939684e+00,243348
fractime_flymale_framejump,6.164012e-04,-2.012716e+00,243348
fractime_flymale_framemove,4.560753e-01,-2.593148e+00,243348
fractime_flymale_framenotanybehavior,1.118439e-01,-1.270270e+00,243348
fractime_flymale_framepivotcenter,6.780413e-04,1.853387e+00,243348
fractime_flymale_framepivottail,2.613952e-02,-1.146565e+00,243348
fractime_flymale_framerighting,1.512238e-03,-6.728250e-01,243348
fractime_flymale_framestop,5.439247e-01,2.593148e+00,243348
fractime_flymale_frametouch,5.618292e-02,1.774546e+00,243348
fractime_flymale_frametouch_notchase,4.603284e-02,1.814809e+00,243348
fractime_flymale_framewalk,2.600638e-01,-2.270810e+00,243348
fractime_flymale_framewingextension,1.790440e-02,2.771910e+00,243348
fractime_flymale_framewingflick,1.931390e-04,-1.094154e+00,243348
fractime_flymale_framewinggrooming,8.676874e-02,1.447400e-02,243348
fractime_flymale_secondhalf_frameattemptedcopulation,8.946563e-04,5.640630e-01,119599
fractime_flymale_secondhalf_framechase,8.252577e-03,-2.834519e-01,119599
fractime_flymale_secondhalf_frametouch,2.656377e-02,-9.874142e-02,119599
fractime_flysecondhalf_framebackup,5.853150e-03,1.695859e+00,239700
fractime_flysecondhalf_framebodyturn,6.633292e-03,-2.170248e+00,239700
fractime_flysecondhalf_framechase,4.576554e-03,-2.471880e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.400918e-02,-2.973189e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.351690e-03,-2.511103e+00,239700
fractime_flysecondhalf_framejump,1.347518e-03,-1.360978e+00,239700
fractime_flysecondhalf_framemove,4.569545e-01,-2.058997e+00,239700
fractime_flysecondhalf_framepivotcenter,1.059658e-03,1.894446e+00,239700
fractime_flysecondhalf_framepivottail,2.683771e-02,-7.787994e-04,239700
fractime_flysecondhalf_framerighting,2.549020e-03,5.629436e-02,239700
fractime_flysecondhalf_framestop,5.430455e-01,2.058997e+00,239700
fractime_flysecondhalf_frametouch,2.137255e-02,-1.113002e-01,239700
fractime_flysecondhalf_framewalk,2.468419e-01,-2.275922e+00,239700
fractime_flysecondhalf_framewingextension,2.615770e-03,2.999350e-01,239700
fractime_flysecondhalf_framewingflick,1.668753e-04,-3.477864e-01,239700
fractime_flysecondhalf_framewinggrooming,8.628285e-02,-2.518278e-01,239700
magveldiff_nose2ell_flyany_framenearfly,8.641537e+00,-2.759753e+00,175289
magveldiff_nose2ell_flyany_frametouch,7.359809e+00,-2.907286e+00,17150
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.781183e+00,-2.251517e+00,82961
magveldiff_nose2ell_flyfemale_frametouch,7.735725e+00,-1.723725e+00,3478
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.365006e+00,-2.918245e+00,8115
magveldiff_nose2ell_flymale_framenearfly,8.508325e+00,-3.117008e+00,92044
magveldiff_nose2ell_flymale_frametouch,7.019602e+00,-3.568143e+00,13672
magveldiff_nose2ell_flymale_framewingextension,4.328325e+00,-1.690826e+00,4357
max_absdwing_angle_flyany_frameany,1.442599e+00,-1.808116e+00,479440
max_absdwing_angle_flyany_framechase,1.837447e+00,1.766829e+00,8232
max_absdwing_angle_flyany_framenearfly,1.395289e+00,-1.115968e+00,175289
max_absdwing_angle_flyany_frametouch,1.723050e+00,1.170893e+00,17150
max_absdwing_angle_flyany_framewingextension,4.057869e+00,-2.173145e+00,4415
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.173257e+00,-1.466377e+00,41844
max_absdwing_angle_flyfemale_frameany,1.359734e+00,-1.304086e+00,235410
max_absdwing_angle_flyfemale_framenearfly,1.305199e+00,-9.108654e-01,82961
max_absdwing_angle_flyfemale_frametouch,1.475882e+00,1.903600e-01,3478
max_absdwing_angle_flymale_frameany,1.521165e+00,-1.753264e+00,243348
max_absdwing_angle_flymale_framechase,2.279149e+00,2.272855e+00,8115
max_absdwing_angle_flymale_framenearfly,1.479989e+00,-1.030443e+00,92044
max_absdwing_angle_flymale_frametouch,1.967368e+00,1.809948e+00,13672
max_absdwing_area_flyany_frameany,3.234990e+00,-1.107229e+00,479440
max_absdwing_area_flyany_framewingextension,5.088510e+00,-2.068136e+00,4415
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.152817e+00,-3.779821e-01,41844
max_absdwing_area_flyfemale_frameany,3.543399e+00,1.397945e-01,235410
max_absdwing_area_flymale_frameany,2.935333e+00,-1.941803e+00,243348
max_dwing_angle_in_flyany_frameany,1.008102e+00,-2.296501e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.339616e+00,-2.343595e+00,4415
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.271287e-01,-1.862402e+00,235410
max_dwing_angle_in_flymale_frameany,1.086104e+00,-2.151001e+00,243348
max_dwing_angle_out_flyany_frameany,1.008061e+00,-2.296809e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.916520e+00,-7.355887e-01,4415
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.270412e-01,-1.866082e+00,235410
max_dwing_angle_out_flymale_frameany,1.085956e+00,-2.147045e+00,243348
max_wing_angle_flyany_frameany,1.034986e-01,2.317246e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,3.928405e-01,-6.100058e-02,673
max_wing_angle_flyany_framechase,1.495955e-01,5.529016e+00,8232
max_wing_angle_flyany_framenearfly,1.030743e-01,1.511838e+00,175298
max_wing_angle_flyany_frametouch,1.459650e-01,4.268418e+00,17150
max_wing_angle_flyany_framewingextension,7.113795e-01,-1.139015e-01,4415
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.719697e-01,3.609792e-01,41845
max_wing_angle_flyfemale_frameany,1.035696e-01,1.619757e-01,235421
max_wing_angle_flyfemale_framenearfly,9.875072e-02,1.148975e+00,82968
max_wing_angle_flyfemale_frametouch,9.356926e-02,1.269276e+00,3478
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.033443e-01,-5.637519e-02,243357
max_wing_angle_flymale_frameattemptedcopulation,4.182077e-01,1.544790e-01,665
max_wing_angle_flymale_framechase,1.870991e-01,5.763158e+00,8115
max_wing_angle_flymale_framenearfly,1.072060e-01,1.450981e+00,92046
max_wing_angle_flymale_frametouch,1.970015e-01,4.770226e+00,13672
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.531698e-01,8.167963e-01,479460
max_wing_area_flyany_framewingextension,1.198500e+00,-1.048174e+00,4415
max_wing_area_flyany_framewinggrooming,8.912013e-01,1.193742e+00,41845
max_wing_area_flyfemale_frameany,1.029566e+00,1.273543e+00,235421
max_wing_area_flymale_frameany,8.791170e-01,1.261845e-01,243357
mean_wing_angle_flyany_frameany,3.453187e-02,-3.169642e-01,479460
mean_wing_angle_flyany_framewingextension,3.895150e-01,-4.922596e-01,4415
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.034034e-02,-6.122515e-01,235421
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.849223e-02,-2.339378e-02,243357
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.103644e-01,6.964166e-01,479460
mean_wing_area_flyany_framewingextension,9.123201e-01,-1.233218e+00,4415
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.318182e-01,1.300699e+00,41845
mean_wing_area_flyfemale_frameany,9.773887e-01,1.128766e+00,235421
mean_wing_area_flymale_frameany,8.454840e-01,6.664014e-02,243357
min_absdwing_angle_flyany_frameany,8.884933e-01,-2.842361e+00,479440
min_absdwing_angle_flyany_framewingextension,1.373120e+00,-1.222145e+00,4415
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.264466e-01,-1.805084e+00,235410
min_absdwing_angle_flymale_frameany,9.492368e-01,-3.199745e+00,243348
min_absdwing_area_flyany_frameany,2.045860e+00,-3.057308e+00,479440
min_absdwing_area_flyany_framewingextension,1.915564e+00,-1.823411e+00,4415
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.100109e+00,-1.719837e+00,235410
min_absdwing_area_flymale_frameany,1.995112e+00,-3.377547e+00,243348
min_dwing_angle_in_flyany_frameany,-1.008061e+00,2.296809e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.916520e+00,7.355887e-01,4415
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.270412e-01,1.866082e+00,235410
min_dwing_angle_in_flymale_frameany,-1.085956e+00,2.147045e+00,243348
min_dwing_angle_out_flyany_frameany,-1.008102e+00,2.296501e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.339616e+00,2.343595e+00,4415
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.271287e-01,1.862402e+00,235410
min_dwing_angle_out_flymale_frameany,-1.086104e+00,2.151001e+00,243348
min_wing_angle_flyany_frameany,-3.443481e-02,-8.665771e-01,479460
min_wing_angle_flyany_framewingextension,6.765050e-02,-8.746252e-01,4415
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.288897e-02,-1.746727e+00,235421
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.635987e-02,5.107881e-02,243357
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.675590e-01,5.618195e-01,479460
min_wing_area_flyany_framewingextension,6.261404e-01,-1.041646e+00,4415
min_wing_area_flyany_framewinggrooming,3.724351e-01,1.308693e+00,41845
min_wing_area_flyfemale_frameany,9.252111e-01,9.494893e-01,235421
min_wing_area_flymale_frameany,8.118511e-01,7.670262e-03,243357
nflies_close_flyany_frameany,4.521774e-01,-1.236800e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.304444e+00,-3.928883e-03,673
nflies_close_flyany_framebackupstart,6.874690e-01,-6.853520e-01,592
nflies_close_flyany_framebodyturn,5.193253e-01,7.915767e-01,3490
nflies_close_flyany_framebodyturnstart,5.323540e-01,8.484311e-01,1366
nflies_close_flyany_framecrabwalkallstart,4.983134e-01,2.698365e-02,3665
nflies_close_flyany_framecrabwalkextreme,7.658329e-01,-2.102257e-01,740
nflies_close_flyany_framecrabwalkextremestart,7.647776e-01,-1.838709e-01,201
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.326782e-01,8.065280e-02,355638
nflies_close_flyany_framepivotcenter,6.428352e-01,2.679293e-01,533
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.686940e-01,-3.048827e-01,2866
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.858033e-01,-2.160778e-01,255800
nflies_close_flyany_frametouch,1.618598e+00,6.198729e-01,17150
nflies_close_flyany_framewalk,4.626969e-01,6.840194e-01,128195
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.469272e-01,2.902431e-02,41845
nflies_close_flyfemale_frameany,4.855089e-01,-4.558710e-01,235421
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.201811e-01,2.845850e-01,243357
nflies_close_flymale_framechase,1.173438e+00,-9.439620e-01,8115
nflies_close_flymale_framewingextension,1.213834e+00,1.200988e+00,4357
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069728e+00,-4.944561e-01,479460
nwingsdetected_flyany_framewingextension,1.957493e+00,-3.095369e-03,4415
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.460682e+00,2.205704e-01,41845
nwingsdetected_flyfemale_frameany,1.050034e+00,-1.052522e+00,235421
nwingsdetected_flymale_frameany,1.088828e+00,-1.363841e-02,243357
phi_flyany_frameany,7.774418e-02,7.254457e+00,479460
phisideways_flyany_framemove,4.062995e-01,-1.524456e+00,223660
phisideways_flyfemale_framemove,4.179790e-01,-1.125344e+00,112604
phisideways_flymale_framemove,3.956975e-01,-1.429508e+00,110994
theta_mm_flyany_frameany,1.512253e-01,5.421702e+00,479460
velmag_ctr_flyany_frameany,5.849920e+00,-2.597992e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,4.278656e+00,7.447627e-01,673
