field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.161930e-01,-1.009154e+00,9734
du_ctr_flyfemale_frameany,9.831252e+00,4.977934e+00,234748
du_ctr_flymale_frameany,9.952028e+00,3.808369e+00,244516
du_ctr_flymale_framechase,1.579934e+01,3.929717e-01,742
du_tail_flyany_frameany,9.890831e+00,4.711503e+00,479440
du_tail_flyany_framepivottail,1.860499e-01,-1.614810e+00,13748
du_tail_flyfemale_frameany,9.829796e+00,4.977860e+00,234748
du_tail_flymale_frameany,9.954034e+00,3.811380e+00,244516
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.368076e-01,1.226997e+00,3695
duration_flyany_framebodyturn,8.221983e-02,-3.056818e-01,5487
duration_flyany_framechase,1.076157e-01,-1.752400e+00,1493
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.222020e-01,1.782191e+00,67070
duration_flyany_framecrabwalkextreme,1.164532e-01,-5.636429e-01,2171
duration_flyany_framejump,7.603249e-02,-3.168963e+00,507
duration_flyany_framemove,3.162706e+00,1.197559e+01,373042
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.231748e-01,-1.298355e+00,13748
duration_flyany_framerighting,4.321340e-01,5.246846e-01,4997
duration_flyany_framestop,8.908665e-01,-3.016821e-01,106418
duration_flyany_frametouch,1.497356e-01,-2.142883e+00,16549
duration_flyany_framewalk,6.913357e-01,1.895135e+00,240036
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.285112e+00,3.395556e+00,9735
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.338508e-01,-3.768035e-01,1382
duration_flyfemale_framebodyturn,8.226024e-02,-2.102923e-01,2449
duration_flyfemale_framechase,1.026994e-01,-1.848620e-01,751
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.990039e-01,3.453914e+00,28944
duration_flyfemale_framecrabwalkextreme,1.174452e-01,1.767628e-01,879
duration_flyfemale_framejump,8.371676e-02,-1.166281e+00,319
duration_flyfemale_framemove,3.453187e+00,1.455894e+01,179957
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.235074e-01,-6.253254e-01,5826
duration_flyfemale_framerighting,4.300213e-01,9.160026e-02,3019
duration_flyfemale_framestop,1.050941e+00,-1.475630e-02,54791
duration_flyfemale_frametouch,1.569010e-01,-1.193250e+00,8301
duration_flyfemale_framewalk,6.760674e-01,2.080988e+00,116550
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.589855e+00,3.746599e+00,5295
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.396898e-01,2.422590e+00,2313
duration_flymale_framebodyturn,8.218109e-02,-3.474340e-01,3038
duration_flymale_framechase,1.124510e-01,-2.235140e+00,742
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.434120e-01,5.558324e-01,38125
duration_flymale_framecrabwalkextreme,1.161691e-01,-9.017457e-01,1288
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.875765e+00,7.509578e+00,193011
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.227149e-01,-1.903087e+00,7922
duration_flymale_framerighting,4.385546e-01,8.061726e-01,1978
duration_flymale_framestop,7.321234e-01,-3.199519e-01,51490
duration_flymale_frametouch,1.431102e-01,-2.073402e+00,8248
duration_flymale_framewalk,7.017115e-01,1.478711e+00,123454
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.976665e+00,1.791040e+00,4435
dv_cor_flyany_frameany,-6.829671e-02,-1.266768e+00,479440
dv_cor_flyfemale_frameany,-2.931834e-02,-4.830111e-01,234748
dv_cor_flymale_frameany,-1.056784e-01,-1.206916e+00,244516
dv_ctr_flyany_frameany,-7.766304e-02,-1.137818e+00,479440
dv_ctr_flyfemale_frameany,-2.644269e-02,-3.305590e-01,234748
dv_ctr_flymale_frameany,-1.268130e-01,-1.179739e+00,244516
dv_tail_flyany_frameany,-1.838475e-01,-4.415958e+00,479440
dv_tail_flyfemale_frameany,-1.965318e-01,-3.919164e+00,234748
dv_tail_flymale_frameany,-1.717861e-01,-2.802430e+00,244516
dwing_angle_diff_flyany_frameany,2.622263e-05,1.211001e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.520143e-04,3.416021e-01,234748
dwing_angle_diff_flymale_frameany,-1.905301e-04,4.466737e-01,244516
dwing_angle_imbalance_flyany_frameany,-6.448960e-01,1.602940e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.667439e+00,2.937649e-01,9734
dwing_angle_imbalance_flyfemale_frameany,-5.962939e-01,3.515606e-01,234748
dwing_angle_imbalance_flymale_frameany,-6.914709e-01,2.189725e+00,244516
ecc_flyany_frameany,3.545973e-01,7.703331e-01,479460
ecc_flyfemale_frameany,3.544052e-01,9.608057e-01,234757
ecc_flymale_frameany,3.547623e-01,5.493651e-01,244527
fractime_flyany_frameattemptedcopulation,4.171359e-06,-6.969157e-01,479460
fractime_flyany_framebackup,7.706587e-03,4.845411e+00,479460
fractime_flyany_framebackup_nearfly,5.527051e-03,5.772532e+00,479460
fractime_flyany_framebackup_nearwall,7.685730e-03,4.849284e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,9.914315e-02,479460
fractime_flyany_framebodyturn,1.144412e-02,1.555689e+00,479460
fractime_flyany_framebodyturn_nearfly,4.323614e-03,1.084326e+00,479460
fractime_flyany_framebodyturn_nearwall,1.106870e-02,1.732748e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.669670e-04,-6.871791e-01,479460
fractime_flyany_framechase,3.113920e-03,-6.440109e-01,479460
fractime_flyany_framechase_notwingextension,3.113920e-03,-6.316424e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,479460
fractime_flyany_framecrabwalkall,1.398865e-01,3.287628e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.277312e-02,2.478834e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.393839e-01,3.281908e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.377675e-04,-6.751246e-01,479460
fractime_flyany_framecrabwalkextreme,4.528011e-03,3.002264e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.901180e-03,3.382894e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.488383e-03,3.106585e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,9.331557e-03,479460
fractime_flyany_framejump,1.084553e-03,-1.620491e+00,479460
fractime_flyany_framejump_nearfly,3.795937e-04,-9.463862e-01,479460
fractime_flyany_framejump_nearwall,4.797063e-04,-1.255095e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.026488e-04,-1.884080e+00,479460
fractime_flyany_framemove,7.780461e-01,4.399421e+00,479460
fractime_flyany_framemove_nearfly,3.109269e-01,3.232047e+00,479460
fractime_flyany_framemove_nearwall,7.153485e-01,4.528752e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.599216e-02,1.105673e+00,479460
fractime_flyany_framenotanybehavior,1.745401e-01,5.739560e-01,479460
fractime_flyany_framepivotcenter,2.690527e-04,-1.047477e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.689401e-04,-5.165448e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.064823e-04,-5.220875e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.422767e-05,-1.166709e+00,479460
fractime_flyany_framepivotcenter_stop,6.465607e-05,-1.232666e+00,479460
fractime_flyany_framepivottail,2.867392e-02,1.215403e+00,479460
fractime_flyany_framepivottail_nearfly,1.554666e-02,2.601076e+00,479460
fractime_flyany_framepivottail_nearwall,2.861135e-02,1.254348e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294248e-05,-1.113467e+00,479460
fractime_flyany_framerighting,1.042214e-02,6.783888e+00,479460
fractime_flyany_framerighting_nearfly,2.851124e-03,6.010576e+00,479460
fractime_flyany_framerighting_nearwall,7.950611e-03,7.251987e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.133650e-03,5.051965e+00,479460
fractime_flyany_framestop,2.219539e-01,-4.399421e+00,479460
fractime_flyany_framestop_nearfly,6.718600e-02,-3.134457e+00,479460
fractime_flyany_framestop_nearwall,1.286531e-01,-3.211837e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.324991e-02,-1.865930e+00,479460
fractime_flyany_framestop_notwinggrooming,2.018750e-01,-2.933352e+00,479460
fractime_flyany_frametouch,3.451591e-02,1.214154e+00,479460
fractime_flyany_frametouch_notchase,3.416761e-02,1.874691e+00,479460
fractime_flyany_framewalk,5.006382e-01,5.286956e+00,479460
fractime_flyany_framewalk_nearfly,1.628999e-01,3.428590e+00,479460
fractime_flyany_framewalk_nearwall,4.513453e-01,5.175661e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.472114e-02,2.185499e+00,479460
fractime_flyany_framewingextension,7.925583e-05,-7.556742e-01,479460
fractime_flyany_framewingextension_nearfly,1.459976e-05,-7.393072e-01,479460
fractime_flyany_framewingextension_notchase,7.925583e-05,-8.436087e-01,479460
fractime_flyany_framewingextension_notnearfly,6.465607e-05,-1.060412e+00,479460
fractime_flyany_framewingflick,1.376549e-04,-1.205694e-01,479460
fractime_flyany_framewingflick_nearfly,8.968423e-05,-9.090772e-02,479460
fractime_flyany_framewingflick_notnearfly,4.797063e-05,-1.920182e-01,479460
fractime_flyany_framewinggrooming,2.030409e-02,-5.454810e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.024236e-03,-4.054055e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.665666e-03,-3.639695e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.371960e-02,-4.250768e+00,479460
fractime_flyfemale_firsthalf_framechase,3.373396e-03,2.612500e+00,117982
fractime_flyfemale_firsthalf_frametouch,3.957383e-02,3.126725e+00,117982
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.222494e-01,234748
fractime_flyfemale_framebackup,5.887164e-03,1.824043e+00,234748
fractime_flyfemale_framebodyturn,1.043246e-02,9.018250e-01,234748
fractime_flyfemale_framechase,3.199175e-03,3.732986e+00,234748
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,234748
fractime_flyfemale_framecrabwalkall,1.232982e-01,3.591330e+00,234748
fractime_flyfemale_framecrabwalkextreme,3.744441e-03,3.806042e+00,234748
fractime_flyfemale_framejump,1.375944e-03,-1.285119e+00,234748
fractime_flyfemale_framemove,7.665965e-01,3.736982e+00,234748
fractime_flyfemale_framenotanybehavior,1.763636e-01,2.794682e-02,234748
fractime_flyfemale_framepivotcenter,4.302486e-04,-5.336789e-01,234748
fractime_flyfemale_framepivottail,2.481810e-02,5.034787e-01,234748
fractime_flyfemale_framerighting,1.286060e-02,6.050607e+00,234748
fractime_flyfemale_framestop,2.334035e-01,-3.736982e+00,234748
fractime_flyfemale_frametouch,3.536132e-02,4.130239e+00,234748
fractime_flyfemale_framewalk,4.964899e-01,4.989025e+00,234748
fractime_flyfemale_framewingextension,5.537853e-05,-3.579411e-01,234748
fractime_flyfemale_framewingflick,1.235367e-04,9.963252e-01,234748
fractime_flyfemale_framewinggrooming,2.255610e-02,-4.585387e+00,234748
fractime_flyfemale_secondhalf_framechase,3.023140e-03,4.678096e+00,116766
fractime_flyfemale_secondhalf_frametouch,3.110494e-02,5.027984e+00,116766
fractime_flyfirsthalf_framebackup,7.241178e-03,3.867250e+00,239740
fractime_flyfirsthalf_framebodyturn,1.183782e-02,1.254000e+00,239740
fractime_flyfirsthalf_framechase,3.161759e-03,-6.477066e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.355844e-01,3.005316e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.221240e-03,2.576180e+00,239740
fractime_flyfirsthalf_framejump,6.715609e-04,-2.528147e+00,239740
fractime_flyfirsthalf_framemove,8.023734e-01,4.668671e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.294152e-04,-1.005217e+00,239740
fractime_flyfirsthalf_framepivottail,2.935263e-02,6.440968e-01,239740
fractime_flyfirsthalf_framerighting,1.329774e-02,7.855665e+00,239740
fractime_flyfirsthalf_framestop,1.976266e-01,-4.668671e+00,239740
fractime_flyfirsthalf_frametouch,3.722783e-02,7.077590e-01,239740
fractime_flyfirsthalf_framewalk,5.094144e-01,5.453050e+00,239740
fractime_flyfirsthalf_framewingextension,2.085593e-05,-6.732405e-01,239740
fractime_flyfirsthalf_framewingflick,1.251356e-04,-5.000015e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.668057e-02,-5.535821e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.067762e-01,121758
fractime_flymale_firsthalf_framechase,2.956685e-03,-8.048394e-01,121758
fractime_flymale_firsthalf_frametouch,3.495458e-02,-2.374860e-01,121758
fractime_flymale_frameattemptedcopulation,8.179424e-06,-6.673591e-01,244516
fractime_flymale_framebackup,9.459504e-03,7.032659e+00,244516
fractime_flymale_framebodyturn,1.242454e-02,1.817484e+00,244516
fractime_flymale_framechase,3.034566e-03,-8.536105e-01,244516
fractime_flymale_framechase_notwingextension,3.034566e-03,-8.760637e-01,244516
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,244516
fractime_flymale_framecrabwalkall,1.559203e-01,2.437793e+00,244516
fractime_flymale_framecrabwalkextreme,5.283908e-03,2.134583e+00,244516
fractime_flymale_framejump,7.974938e-04,-1.729305e+00,244516
fractime_flymale_framemove,7.894207e-01,4.571218e+00,244516
fractime_flymale_framenotanybehavior,1.728353e-01,1.171011e+00,244516
fractime_flymale_framepivotcenter,1.145119e-04,-1.778639e+00,244516
fractime_flymale_framepivottail,3.239870e-02,1.692382e+00,244516
fractime_flymale_framerighting,8.089450e-03,7.021253e+00,244516
fractime_flymale_framestop,2.105793e-01,-4.571218e+00,244516
fractime_flymale_frametouch,3.373194e-02,8.626399e-02,244516
fractime_flymale_frametouch_notchase,3.347429e-02,5.323674e-01,244516
fractime_flymale_framewalk,5.048913e-01,4.619662e+00,244516
fractime_flymale_framewingextension,1.022428e-04,-7.500941e-01,244516
fractime_flymale_framewingflick,1.513193e-04,-4.016884e-01,244516
fractime_flymale_framewinggrooming,1.815423e-02,-4.640717e+00,244516
fractime_flymale_secondhalf_frameattemptedcopulation,1.629222e-05,-8.349962e-01,122758
fractime_flymale_secondhalf_framechase,3.111813e-03,-8.039320e-01,122758
fractime_flymale_secondhalf_frametouch,3.251927e-02,5.513246e-01,122758
fractime_flysecondhalf_framebackup,8.172716e-03,5.317901e+00,239700
fractime_flysecondhalf_framebodyturn,1.105131e-02,1.790406e+00,239700
fractime_flysecondhalf_framechase,3.066333e-03,-5.492784e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.441969e-01,3.310871e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.835211e-03,3.229248e+00,239700
fractime_flysecondhalf_framejump,1.497705e-03,-4.950263e-01,239700
fractime_flysecondhalf_framemove,7.536963e-01,3.925364e+00,239700
fractime_flysecondhalf_framepivotcenter,3.087192e-04,-1.013091e+00,239700
fractime_flysecondhalf_framepivottail,2.799750e-02,1.704338e+00,239700
fractime_flysecondhalf_framerighting,7.546934e-03,4.971116e+00,239700
fractime_flysecondhalf_framestop,2.463037e-01,-3.925364e+00,239700
fractime_flysecondhalf_frametouch,3.180642e-02,1.765881e+00,239700
fractime_flysecondhalf_framewalk,4.918940e-01,4.863339e+00,239700
fractime_flysecondhalf_framewingextension,1.376721e-04,-7.424449e-01,239700
fractime_flysecondhalf_framewingflick,1.501877e-04,4.309362e-01,239700
fractime_flysecondhalf_framewinggrooming,2.392574e-02,-4.739915e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.608757e+01,3.627639e+00,181284
magveldiff_nose2ell_flyany_frametouch,1.189461e+01,3.740947e+00,16549
magveldiff_nose2ell_flyfemale_framechase,9.037386e+00,-2.643911e-01,751
magveldiff_nose2ell_flyfemale_framenearfly,1.576571e+01,3.684538e+00,88354
magveldiff_nose2ell_flyfemale_frametouch,1.133612e+01,3.692800e+00,8301
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.612265e+00,1.172610e-01,742
magveldiff_nose2ell_flymale_framenearfly,1.639688e+01,3.376087e+00,92840
magveldiff_nose2ell_flymale_frametouch,1.243181e+01,3.276240e+00,8248
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.272629e+00,-3.247013e+00,479440
max_absdwing_angle_flyany_framechase,1.027091e+00,-1.648445e+00,1493
max_absdwing_angle_flyany_framenearfly,1.291030e+00,-1.752238e+00,181284
max_absdwing_angle_flyany_frametouch,1.332690e+00,-1.479612e+00,16549
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.924881e+00,-4.021680e+00,9734
max_absdwing_angle_flyfemale_frameany,1.278139e+00,-2.011533e+00,234748
max_absdwing_angle_flyfemale_framenearfly,1.303062e+00,-5.053533e-01,88354
max_absdwing_angle_flyfemale_frametouch,1.298751e+00,-9.550217e-01,8301
max_absdwing_angle_flymale_frameany,1.267303e+00,-3.417332e+00,244516
max_absdwing_angle_flymale_framechase,1.125697e+00,-1.784620e+00,742
max_absdwing_angle_flymale_framenearfly,1.278923e+00,-2.382899e+00,92840
max_absdwing_angle_flymale_frametouch,1.364796e+00,-1.570800e+00,8248
max_absdwing_area_flyany_frameany,2.771060e+00,-3.304211e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.493259e+00,6.749857e-01,9734
max_absdwing_area_flyfemale_frameany,2.902543e+00,-2.435457e+00,234748
max_absdwing_area_flymale_frameany,2.645609e+00,-2.993222e+00,244516
max_dwing_angle_in_flyany_frameany,1.014603e+00,-1.967737e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.822995e-01,-7.242490e-01,234748
max_dwing_angle_in_flymale_frameany,1.045814e+00,-2.563302e+00,244516
max_dwing_angle_out_flyany_frameany,1.014629e+00,-1.966428e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.825515e-01,-7.214180e-01,234748
max_dwing_angle_out_flymale_frameany,1.045623e+00,-2.560837e+00,244516
max_wing_angle_flyany_frameany,7.020567e-02,-3.803976e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.744642e-02,-7.709729e-01,1493
max_wing_angle_flyany_framenearfly,7.039471e-02,-2.290321e+00,181290
max_wing_angle_flyany_frametouch,7.463765e-02,-1.476470e+00,16549
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.125849e-01,-3.866245e+00,9735
max_wing_angle_flyfemale_frameany,7.522536e-02,-3.255880e+00,234757
max_wing_angle_flyfemale_framenearfly,7.718429e-02,-1.621934e+00,88354
max_wing_angle_flyfemale_frametouch,8.082556e-02,-5.699759e-01,8301
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.541206e-02,-3.159035e+00,244527
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.281350e-02,-1.036764e+00,742
max_wing_angle_flymale_framenearfly,6.380425e-02,-2.202965e+00,92846
max_wing_angle_flymale_frametouch,6.858998e-02,-1.557714e+00,8248
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.211897e-01,-1.541978e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.647382e-01,-4.591602e-01,9735
max_wing_area_flyfemale_frameany,9.692389e-01,-2.356793e-01,234757
max_wing_area_flymale_frameany,8.749626e-01,-6.105878e-04,244527
mean_wing_angle_flyany_frameany,9.458683e-03,-4.323511e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.072121e-02,-3.862619e+00,234757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.245746e-03,-3.510634e+00,244527
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.086131e-01,6.304706e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.115233e-01,-3.397551e-01,9735
mean_wing_area_flyfemale_frameany,9.538728e-01,5.112882e-01,234757
mean_wing_area_flymale_frameany,8.650550e-01,6.852973e-01,244527
min_absdwing_angle_flyany_frameany,9.194036e-01,-1.433677e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.703822e-01,-3.669550e-01,234748
min_absdwing_angle_flymale_frameany,9.662736e-01,-2.167648e+00,244516
min_absdwing_area_flyany_frameany,2.166769e+00,-5.963708e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.202936e+00,4.665112e-02,234748
min_absdwing_area_flymale_frameany,2.132394e+00,-1.033705e+00,244516
min_dwing_angle_in_flyany_frameany,-1.014629e+00,1.966428e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.825515e-01,7.214180e-01,234748
min_dwing_angle_in_flymale_frameany,-1.045623e+00,2.560837e+00,244516
min_dwing_angle_out_flyany_frameany,-1.014603e+00,1.967737e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.822995e-01,7.242490e-01,234748
min_dwing_angle_out_flymale_frameany,-1.045814e+00,2.563302e+00,244516
min_wing_angle_flyany_frameany,-5.128830e-02,-4.031164e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.378295e-02,-3.566924e+00,234757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.892056e-02,-3.402320e+00,244527
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.960364e-01,1.383510e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.583084e-01,-1.032895e-01,9735
min_wing_area_flyfemale_frameany,9.385068e-01,1.236906e+00,234757
min_wing_area_flymale_frameany,8.551473e-01,1.326492e+00,244527
nflies_close_flyany_frameany,5.009615e-01,8.684581e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.828281e-01,2.540442e+00,882
nflies_close_flyany_framebodyturn,4.778285e-01,-3.220763e-01,5487
nflies_close_flyany_framebodyturnstart,4.918734e-01,-2.379468e-01,2189
nflies_close_flyany_framecrabwalkallstart,5.325114e-01,6.032084e-01,6772
nflies_close_flyany_framecrabwalkextreme,9.156287e-01,1.564401e+00,2171
nflies_close_flyany_framecrabwalkextremestart,8.944493e-01,1.320781e+00,611
nflies_close_flyany_framejumpstart,6.799964e-01,2.874032e+00,209
nflies_close_flyany_framenearwall,5.744183e-01,9.130424e-01,404665
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.432109e-01,2.510288e+00,3653
nflies_close_flyany_framerightingstart,4.226048e-01,-2.369544e-01,402
nflies_close_flyany_framestop,3.933669e-01,-1.522584e-02,106418
nflies_close_flyany_frametouch,1.664367e+00,9.385878e-01,16549
nflies_close_flyany_framewalk,4.250876e-01,2.141206e-01,240036
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.797379e-01,-1.108384e+00,9735
nflies_close_flyfemale_frameany,5.562688e-01,8.513417e-01,234757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.480814e-01,8.550505e-01,244527
nflies_close_flymale_framechase,1.284179e+00,2.265834e-01,742
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008660e+00,-4.607363e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.364726e+00,-5.138323e+00,9735
nwingsdetected_flyfemale_frameany,1.008243e+00,-4.064586e+00,234757
nwingsdetected_flymale_frameany,1.009058e+00,-3.759400e+00,244527
phi_flyany_frameany,6.144105e-02,5.717865e+00,479460
phisideways_flyany_framemove,3.988759e-01,-1.164742e+00,373042
phisideways_flyfemale_framemove,3.899497e-01,-2.078365e+00,179966
phisideways_flymale_framemove,4.076821e-01,-3.825726e-01,193022
theta_mm_flyany_frameany,7.737561e-02,2.833179e+00,479460
velmag_ctr_flyany_frameany,1.185734e+01,4.899558e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.603193e+00,9.845321e-01,3695
velmag_ctr_flyany_framebodyturn,1.138361e+01,1.041179e+00,5487
velmag_ctr_flyany_framecrabwalkall,1.605349e+01,1.837806e+00,67069
velmag_ctr_flyany_framecrabwalkextreme,8.963373e+00,3.818559e+00,2171
velmag_ctr_flyany_framejump,4.613328e+01,-9.275294e-01,507
velmag_ctr_flyany_framemove,1.502848e+01,1.835984e+00,373022
velmag_ctr_flyany_framenearfly,1.054768e+01,4.104414e+00,181284
velmag_ctr_flyany_framenearwall,1.239279e+01,4.074190e+00,404646
velmag_ctr_flyany_framenotnearfly_notnearwall,9.361568e+00,4.035658e+00,66760
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.011785e+01,6.267139e-01,13748
velmag_ctr_flyany_framerighting,1.687061e+01,9.752980e-01,4997
velmag_ctr_flyany_framestop,6.755430e-01,-8.869966e-01,106418
velmag_ctr_flyany_frametouch,7.348145e+00,4.635690e+00,16549
