field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.235239e+00,-1.264362e-01,237394
du_ctr_flymale_frameany,5.939905e+00,-1.725954e-01,240688
du_ctr_flymale_framechase,1.369794e+01,-6.263261e-01,691
du_tail_flyany_frameany,5.572944e+00,-1.802161e-01,479420
du_tail_flyany_framepivottail,4.809114e-01,3.497038e-01,14023
du_tail_flyfemale_frameany,5.232531e+00,-1.287890e-01,237394
du_tail_flymale_frameany,5.937505e+00,-1.754431e-01,240688
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.276566e-01,-7.250015e-01,2701
duration_flyany_framebodyturn,8.524750e-02,1.147382e+00,4631
duration_flyany_framechase,2.265176e-01,-2.848985e-01,716
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.896236e-01,3.384345e-01,46973
duration_flyany_framecrabwalkextreme,1.106619e-01,-1.947243e+00,1145
duration_flyany_framejump,8.975377e-02,5.764560e-01,425
duration_flyany_framemove,1.627562e+00,1.736432e+00,254370
duration_flyany_framepivotcenter,8.900863e-02,8.501567e-01,476
duration_flyany_framepivottail,1.448630e-01,2.394062e+00,14023
duration_flyany_framerighting,4.125156e-01,-1.411270e-01,589
duration_flyany_framestop,1.420141e+00,4.499790e-01,225070
duration_flyany_frametouch,1.629770e-01,-1.550635e+00,7871
duration_flyany_framewalk,6.649362e-01,2.194341e+00,161068
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.047963e+00,9.376516e-01,27317
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.205931e-01,-2.963468e+00,1274
duration_flyfemale_framebodyturn,8.410623e-02,5.842639e-01,2398
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.508921e-01,1.701991e-01,21690
duration_flyfemale_framecrabwalkextreme,1.086148e-01,-1.652466e+00,376
duration_flyfemale_framejump,8.879457e-02,1.010850e-01,213
duration_flyfemale_framemove,1.525560e+00,1.459938e+00,127329
duration_flyfemale_framepivotcenter,8.845595e-02,2.707242e-01,373
duration_flyfemale_framepivottail,1.409169e-01,1.801825e+00,7060
duration_flyfemale_framerighting,4.764117e-01,9.678768e-01,359
duration_flyfemale_framestop,1.299172e+00,4.488036e-01,110065
duration_flyfemale_frametouch,1.518693e-01,-1.592737e+00,2964
duration_flyfemale_framewalk,6.271602e-01,2.028115e+00,79873
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.236314e+00,9.824675e-01,9962
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.347202e-01,1.669538e+00,1425
duration_flymale_framebodyturn,8.627536e-02,1.438955e+00,2233
duration_flymale_framechase,2.824099e-01,-4.283277e-01,691
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.277812e-01,3.984372e-01,25270
duration_flymale_framecrabwalkextreme,1.120803e-01,-1.529245e+00,769
duration_flymale_framejump,9.082611e-02,7.072989e-01,212
duration_flymale_framemove,1.731271e+00,1.607283e+00,126888
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.487176e-01,2.818864e+00,6960
duration_flymale_framerighting,3.575844e-01,-8.952961e-01,230
duration_flymale_framestop,1.523766e+00,3.126590e-01,113800
duration_flymale_frametouch,1.742159e-01,-1.085744e+00,4907
duration_flymale_framewalk,7.018686e-01,2.154813e+00,81176
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.742616e+00,-1.591116e-02,16599
dv_cor_flyany_frameany,5.431952e-02,1.556955e+00,479420
dv_cor_flyfemale_frameany,1.428709e-02,4.977252e-01,237394
dv_cor_flymale_frameany,9.404898e-02,1.567175e+00,240688
dv_ctr_flyany_frameany,8.477160e-02,1.774223e+00,479420
dv_ctr_flyfemale_frameany,2.241088e-02,5.498329e-01,237394
dv_ctr_flymale_frameany,1.464310e-01,1.826049e+00,240688
dv_tail_flyany_frameany,7.158882e-02,2.245323e+00,479420
dv_tail_flyfemale_frameany,2.617226e-02,8.622715e-01,237394
dv_tail_flymale_frameany,1.168139e-01,2.384977e+00,240688
dwing_angle_diff_flyany_frameany,-7.161561e-05,-6.857291e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.791410e-06,-8.692090e-01,237394
dwing_angle_diff_flymale_frameany,-4.199048e-04,-3.614208e-01,240688
dwing_angle_imbalance_flyany_frameany,-6.122803e-01,2.045583e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.634647e+00,2.268262e-01,27316
dwing_angle_imbalance_flyfemale_frameany,-4.133433e-01,3.823201e+00,237394
dwing_angle_imbalance_flymale_frameany,-8.037399e-01,3.320003e-01,240688
ecc_flyany_frameany,3.569072e-01,1.751895e-01,479440
ecc_flyfemale_frameany,3.529612e-01,-8.776467e-01,237404
ecc_flymale_frameany,3.605768e-01,9.317312e-01,240698
fractime_flyany_frameattemptedcopulation,2.920073e-05,-7.161693e-01,479440
fractime_flyany_framebackup,5.633656e-03,1.521398e+00,479440
fractime_flyany_framebackup_nearfly,2.596780e-03,1.087547e-01,479440
fractime_flyany_framebackup_nearwall,5.589855e-03,1.492081e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.711497e-05,1.050312e+00,479440
fractime_flyany_framebodyturn,9.659186e-03,-1.267246e-01,479440
fractime_flyany_framebodyturn_nearfly,3.239196e-03,-7.341827e-01,479440
fractime_flyany_framebodyturn_nearwall,9.244118e-03,-9.893838e-02,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.274654e-04,3.356294e-01,479440
fractime_flyany_framechase,1.526781e-03,-7.559763e-01,479440
fractime_flyany_framechase_notwingextension,1.464208e-03,-7.597384e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479440
fractime_flyany_framecrabwalkall,9.797472e-02,4.659876e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.654347e-02,-2.756603e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.739488e-02,4.800713e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.482062e-04,-6.332514e-01,479440
fractime_flyany_framecrabwalkextreme,2.394460e-03,-3.670166e-02,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.224345e-03,-4.147739e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.333973e-03,1.633489e-02,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920073e-05,-2.632241e-01,479440
fractime_flyany_framejump,8.968797e-04,-1.247093e+00,479440
fractime_flyany_framejump_nearfly,2.231770e-04,-1.277970e+00,479440
fractime_flyany_framejump_nearwall,4.129818e-04,-1.073869e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.338395e-04,-1.218932e+00,479440
fractime_flyany_framemove,5.305565e-01,-3.522053e-01,479440
fractime_flyany_framemove_nearfly,1.860838e-01,-9.522512e-01,479440
fractime_flyany_framemove_nearwall,4.898423e-01,-2.039193e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.366010e-02,-4.331037e-01,479440
fractime_flyany_framenotanybehavior,1.247706e-01,-1.385500e+00,479440
fractime_flyany_framepivotcenter,9.969965e-04,2.027220e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.046387e-04,1.872880e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.924746e-04,3.236814e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.377774e-04,1.635503e-01,479440
fractime_flyany_framepivotcenter_stop,2.315201e-04,1.193190e+00,479440
fractime_flyany_framepivottail,2.924871e-02,4.246678e-01,479440
fractime_flyany_framepivottail_nearfly,1.102745e-02,-5.618341e-01,479440
fractime_flyany_framepivottail_nearwall,2.907559e-02,4.310576e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925914e-05,-2.384987e-01,479440
fractime_flyany_framerighting,1.245203e-03,-9.514059e-01,479440
fractime_flyany_framerighting_nearfly,3.212081e-04,-1.018672e+00,479440
fractime_flyany_framerighting_nearwall,9.636242e-04,-6.572614e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.565493e-04,-1.326941e+00,479440
fractime_flyany_framestop,4.694435e-01,3.522053e-01,479440
fractime_flyany_framestop_nearfly,1.350451e-01,-5.438263e-01,479440
fractime_flyany_framestop_nearwall,2.953341e-01,4.292523e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.538357e-01,3.756168e-01,479440
fractime_flyany_framestop_notwinggrooming,4.129130e-01,1.129916e+00,479440
fractime_flyany_frametouch,1.641707e-02,-1.277539e+00,479440
fractime_flyany_frametouch_notchase,1.578091e-02,-1.381498e+00,479440
fractime_flyany_framewalk,3.359503e-01,9.207155e-01,479440
fractime_flyany_framewalk_nearfly,1.030244e-01,1.222449e-02,479440
fractime_flyany_framewalk_nearwall,3.119598e-01,1.039647e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.018605e-02,-6.376590e-02,479440
fractime_flyany_framewingextension,1.126314e-04,-8.273419e-01,479440
fractime_flyany_framewingextension_nearfly,1.001168e-04,-8.035747e-01,479440
fractime_flyany_framewingextension_notchase,5.005840e-05,-9.549803e-01,479440
fractime_flyany_framewingextension_notnearfly,1.251460e-05,-1.487019e+00,479440
fractime_flyany_framewingflick,2.711497e-05,-1.072820e+00,479440
fractime_flyany_framewingflick_nearfly,1.877190e-05,-8.078751e-01,479440
fractime_flyany_framewingflick_notnearfly,8.343067e-06,-1.713586e+00,479440
fractime_flyany_framewinggrooming,5.697689e-02,-2.451187e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.804939e-03,-2.772938e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.626481e-02,-2.155555e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.813616e-02,-1.291615e+00,479440
fractime_flyfemale_firsthalf_framechase,2.012629e-04,-6.673965e-01,119247
fractime_flyfemale_firsthalf_frametouch,1.213448e-02,-2.053233e+00,119247
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,237394
fractime_flyfemale_framebackup,5.366606e-03,7.276725e-01,237394
fractime_flyfemale_framebodyturn,1.010135e-02,4.635620e-01,237394
fractime_flyfemale_framechase,1.432218e-04,-6.026287e-01,237394
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,237394
fractime_flyfemale_framecrabwalkall,9.136709e-02,1.283149e+00,237394
fractime_flyfemale_framecrabwalkextreme,1.596502e-03,-4.595472e-01,237394
fractime_flyfemale_framejump,9.098798e-04,-1.341726e+00,237394
fractime_flyfemale_framemove,5.363615e-01,-8.804631e-02,237394
fractime_flyfemale_framenotanybehavior,1.355510e-01,-1.396769e+00,237394
fractime_flyfemale_framepivotcenter,1.571228e-03,2.955899e+00,237394
fractime_flyfemale_framepivottail,2.973959e-02,6.839490e-01,237394
fractime_flyfemale_framerighting,1.529104e-03,-9.183800e-01,237394
fractime_flyfemale_framestop,4.636385e-01,8.804631e-02,237394
fractime_flyfemale_frametouch,1.248557e-02,-1.512554e+00,237394
fractime_flyfemale_framewalk,3.364575e-01,1.236319e+00,237394
fractime_flyfemale_framewingextension,1.263722e-05,-3.549464e-01,237394
fractime_flyfemale_framewingflick,2.527444e-05,-1.074093e+00,237394
fractime_flyfemale_framewinggrooming,4.196399e-02,-3.268275e+00,237394
fractime_flyfemale_secondhalf_framechase,8.464032e-05,-5.483938e-01,118147
fractime_flyfemale_secondhalf_frametouch,1.283994e-02,-3.494284e-01,118147
fractime_flyfirsthalf_framebackup,5.523110e-03,1.073575e+00,239720
fractime_flyfirsthalf_framebodyturn,1.012014e-02,-2.954809e-01,239720
fractime_flyfirsthalf_framechase,2.240113e-03,-7.382886e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.093943e-02,-7.805780e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.060738e-03,-5.534755e-01,239720
fractime_flyfirsthalf_framejump,8.134490e-04,-1.338855e+00,239720
fractime_flyfirsthalf_framemove,5.156099e-01,-1.111917e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.017854e-03,2.828099e+00,239720
fractime_flyfirsthalf_framepivottail,3.118638e-02,2.396085e-01,239720
fractime_flyfirsthalf_framerighting,7.633906e-04,-1.287871e+00,239720
fractime_flyfirsthalf_framestop,4.843901e-01,1.111917e+00,239720
fractime_flyfirsthalf_frametouch,1.803354e-02,-1.544150e+00,239720
fractime_flyfirsthalf_framewalk,3.302728e-01,4.220611e-01,239720
fractime_flyfirsthalf_framewingextension,2.127482e-04,-7.998024e-01,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-1.061492e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.201402e-02,-2.232042e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.167854e-04,-6.131128e-01,119878
fractime_flymale_firsthalf_framechase,4.279351e-03,-7.187809e-01,119878
fractime_flymale_firsthalf_frametouch,2.399106e-02,-1.029859e+00,119878
fractime_flymale_frameattemptedcopulation,5.816659e-05,-6.894825e-01,240688
fractime_flymale_framebackup,5.920528e-03,2.066758e+00,240688
fractime_flymale_framebodyturn,9.277571e-03,-5.899913e-01,240688
fractime_flymale_framechase,2.900020e-03,-7.374025e-01,240688
fractime_flymale_framechase_notwingextension,2.775377e-03,-7.371222e-01,240688
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,240688
fractime_flymale_framecrabwalkall,1.049907e-01,-1.377800e-01,240688
fractime_flymale_framecrabwalkextreme,3.195008e-03,2.302518e-01,240688
fractime_flymale_framejump,8.891179e-04,-8.245896e-01,240688
fractime_flymale_framemove,5.271887e-01,-5.594392e-01,240688
fractime_flymale_framenotanybehavior,1.143846e-01,-1.251090e+00,240688
fractime_flymale_framepivotcenter,4.362494e-04,-1.189375e-01,240688
fractime_flymale_framepivottail,2.891710e-02,1.016449e-01,240688
fractime_flymale_framerighting,9.722130e-04,-8.208491e-01,240688
fractime_flymale_framestop,4.728113e-01,5.594392e-01,240688
fractime_flymale_frametouch,2.038739e-02,-9.354459e-01,240688
fractime_flymale_frametouch_notchase,1.917005e-02,-9.861283e-01,240688
fractime_flymale_framewalk,3.372665e-01,4.898602e-01,240688
fractime_flymale_framewingextension,2.118926e-04,-8.192905e-01,240688
fractime_flymale_framewingflick,2.908329e-05,-9.747789e-01,240688
fractime_flymale_framewinggrooming,6.896480e-02,-8.804563e-01,240688
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.090476e-01,121123
fractime_flymale_secondhalf_framechase,1.527373e-03,-6.550382e-01,121123
fractime_flymale_secondhalf_frametouch,1.676808e-02,-6.649578e-01,121123
fractime_flysecondhalf_framebackup,5.744681e-03,1.810784e+00,239700
fractime_flysecondhalf_framebodyturn,9.198999e-03,4.945747e-02,239700
fractime_flysecondhalf_framechase,8.135169e-04,-6.713870e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.050188e-01,9.446308e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.728411e-03,4.473964e-01,239700
fractime_flysecondhalf_framejump,9.803922e-04,-1.020898e+00,239700
fractime_flysecondhalf_framemove,5.454652e-01,3.578667e-01,239700
fractime_flysecondhalf_framepivotcenter,9.762203e-04,1.291262e+00,239700
fractime_flysecondhalf_framepivottail,2.731331e-02,5.848563e-01,239700
fractime_flysecondhalf_framerighting,1.727159e-03,-4.587447e-01,239700
fractime_flysecondhalf_framestop,4.545348e-01,-3.578667e-01,239700
fractime_flysecondhalf_frametouch,1.480184e-02,-6.975891e-01,239700
fractime_flysecondhalf_framewalk,3.416521e-01,1.324483e+00,239700
fractime_flysecondhalf_framewingextension,1.251564e-05,-7.239324e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-9.254086e-01,239700
fractime_flysecondhalf_framewinggrooming,5.193992e-02,-2.398902e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.120959e+01,2.137692e-01,153956
magveldiff_nose2ell_flyany_frametouch,9.827327e+00,9.532982e-01,7871
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.092488e+01,3.785895e-01,75136
magveldiff_nose2ell_flyfemale_frametouch,8.866624e+00,1.625594e-01,2964
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.155006e+00,-1.610243e+00,691
magveldiff_nose2ell_flymale_framenearfly,1.154924e+01,8.610128e-02,78318
magveldiff_nose2ell_flymale_frametouch,1.081760e+01,1.564221e+00,4907
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.257344e+00,-2.676747e+00,479420
max_absdwing_angle_flyany_framechase,1.625556e+00,1.341127e+00,716
max_absdwing_angle_flyany_framenearfly,1.144541e+00,-2.962504e+00,153956
max_absdwing_angle_flyany_frametouch,1.133629e+00,-3.249351e+00,7871
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.142709e+00,-1.027938e+00,27316
max_absdwing_angle_flyfemale_frameany,1.049932e+00,-3.411791e+00,237394
max_absdwing_angle_flyfemale_framenearfly,9.991474e-01,-3.419832e+00,75136
max_absdwing_angle_flyfemale_frametouch,9.951306e-01,-3.485752e+00,2964
max_absdwing_angle_flymale_frameany,1.453678e+00,-1.398563e+00,240688
max_absdwing_angle_flymale_framechase,1.652810e+00,2.388087e-01,691
max_absdwing_angle_flymale_framenearfly,1.278724e+00,-1.939249e+00,78318
max_absdwing_angle_flymale_frametouch,1.267674e+00,-2.365440e+00,4907
max_absdwing_area_flyany_frameany,2.916687e+00,-1.843343e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.497579e+00,1.044231e+00,27316
max_absdwing_area_flyfemale_frameany,2.875751e+00,-2.136318e+00,237394
max_absdwing_area_flymale_frameany,2.945612e+00,-9.327011e-01,240688
max_dwing_angle_in_flyany_frameany,9.516414e-01,-2.585825e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.245863e-01,-3.311597e+00,237394
max_dwing_angle_in_flymale_frameany,1.074138e+00,-1.393342e+00,240688
max_dwing_angle_out_flyany_frameany,9.515698e-01,-2.586638e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.245765e-01,-3.311535e+00,237394
max_dwing_angle_out_flymale_frameany,1.073718e+00,-1.394706e+00,240688
max_wing_angle_flyany_frameany,7.657181e-02,-2.360103e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.133438e-02,3.660228e-01,716
max_wing_angle_flyany_framenearfly,6.706729e-02,-2.287603e+00,153962
max_wing_angle_flyany_frametouch,6.920518e-02,-1.778166e+00,7871
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.219430e-01,-2.485962e+00,27317
max_wing_angle_flyfemale_frameany,7.562437e-02,-2.370104e+00,237404
max_wing_angle_flyfemale_framenearfly,6.984106e-02,-2.189907e+00,75140
max_wing_angle_flyfemale_frametouch,7.387797e-02,-1.193522e+00,2964
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.676119e-02,-1.781984e+00,240698
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.454897e-02,-4.876280e-01,691
max_wing_angle_flymale_framenearfly,6.336635e-02,-1.958253e+00,78320
max_wing_angle_flymale_frametouch,6.494580e-02,-1.712516e+00,4907
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.597055e-01,1.178122e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.413599e-01,-4.577493e-01,27317
max_wing_area_flyfemale_frameany,1.045422e+00,1.587697e+00,237404
max_wing_area_flymale_frameany,8.756193e-01,4.308992e-01,240698
mean_wing_angle_flyany_frameany,1.697642e-02,-2.616263e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.237241e-02,-3.107571e+00,237404
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.087207e-02,-1.663693e+00,240698
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.365823e-01,1.556575e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.054857e-01,5.963617e-02,27317
mean_wing_area_flyfemale_frameany,1.022015e+00,2.078496e+00,237404
mean_wing_area_flymale_frameany,8.533117e-01,6.388808e-01,240698
min_absdwing_angle_flyany_frameany,8.901991e-01,-1.698465e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.822885e-01,-2.116505e+00,237394
min_absdwing_angle_flymale_frameany,9.969988e-01,-8.492300e-01,240688
min_absdwing_area_flyany_frameany,2.042238e+00,-2.002850e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.994610e+00,-2.328140e+00,237394
min_absdwing_area_flymale_frameany,2.090567e+00,-1.022858e+00,240688
min_dwing_angle_in_flyany_frameany,-9.515698e-01,2.586638e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.245765e-01,3.311535e+00,237394
min_dwing_angle_in_flymale_frameany,-1.073718e+00,1.394706e+00,240688
min_dwing_angle_out_flyany_frameany,-9.516414e-01,2.585825e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.245863e-01,3.311597e+00,237394
min_dwing_angle_out_flymale_frameany,-1.074138e+00,1.393342e+00,240688
min_wing_angle_flyany_frameany,-4.261898e-02,-2.329279e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.087956e-02,-3.304075e+00,237404
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.501706e-02,-1.017513e+00,240698
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.134592e-01,1.889660e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.696114e-01,8.897277e-01,27317
min_wing_area_flyfemale_frameany,9.986075e-01,2.500433e+00,237404
min_wing_area_flymale_frameany,8.310040e-01,8.220012e-01,240698
nflies_close_flyany_frameany,3.784248e-01,-1.193617e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.474174e-01,-1.784470e+00,688
nflies_close_flyany_framebodyturn,4.085824e-01,-1.181948e+00,4631
nflies_close_flyany_framebodyturnstart,4.201063e-01,-1.118344e+00,1784
nflies_close_flyany_framecrabwalkallstart,4.045039e-01,-1.255118e+00,5245
nflies_close_flyany_framecrabwalkextreme,5.538270e-01,-2.640384e+00,1145
nflies_close_flyany_framecrabwalkextremestart,5.815402e-01,-2.358216e+00,324
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.474345e-01,-1.179209e+00,376445
nflies_close_flyany_framepivotcenter,4.222001e-01,-8.348568e-01,476
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.670411e-01,-1.520411e+00,3187
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.354877e-01,-9.429188e-01,225070
nflies_close_flyany_frametouch,1.463371e+00,-1.210318e+00,7871
nflies_close_flyany_framewalk,3.653651e-01,-1.077840e+00,161068
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.734380e-01,-1.415058e+00,27317
nflies_close_flyfemale_frameany,4.127353e-01,-1.420941e+00,237404
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.447557e-01,-8.693271e-01,240698
nflies_close_flymale_framechase,1.238160e+00,-6.057513e-01,691
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037294e+00,-2.311886e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.392389e+00,-2.976412e+00,27317
nwingsdetected_flyfemale_frameany,1.022662e+00,-2.754043e+00,237404
nwingsdetected_flymale_frameany,1.050545e+00,-1.483843e+00,240698
phi_flyany_frameany,-5.989960e-02,-5.881969e+00,479440
phisideways_flyany_framemove,4.233570e-01,-6.210952e-01,254370
phisideways_flyfemale_framemove,4.321849e-01,-6.266119e-01,127339
phisideways_flymale_framemove,4.144961e-01,-5.127894e-01,126898
theta_mm_flyany_frameany,-7.080822e-02,-2.794098e+00,479440
velmag_ctr_flyany_frameany,6.953204e+00,-2.902322e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.777387e+00,8.610482e-01,2701
velmag_ctr_flyany_framebodyturn,1.057652e+01,-1.041990e-01,4631
velmag_ctr_flyany_framecrabwalkall,1.419897e+01,4.481070e-01,46973
velmag_ctr_flyany_framecrabwalkextreme,7.410400e+00,-3.035425e-01,1145
velmag_ctr_flyany_framejump,4.649167e+01,-7.334810e-01,425
velmag_ctr_flyany_framemove,1.265657e+01,1.588333e-01,254350
velmag_ctr_flyany_framenearfly,6.696831e+00,-2.124451e-01,153956
velmag_ctr_flyany_framenearwall,8.042906e+00,-2.089049e-01,376433
velmag_ctr_flyany_framenotnearfly_notnearwall,3.570344e+00,-5.991768e-01,89885
velmag_ctr_flyany_framepivotcenter,2.703096e+00,1.067014e+00,476
velmag_ctr_flyany_framepivottail,1.031099e+01,7.074207e-01,14023
velmag_ctr_flyany_framerighting,1.570404e+01,-3.944353e-01,589
velmag_ctr_flyany_framestop,5.685680e-01,-2.531236e+00,225070
velmag_ctr_flyany_frametouch,5.935948e+00,1.018797e+00,7871
