field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.280320e-02,-3.875204e-02,190117
du_ctr_flyany_frametouch,1.940967e+00,-9.185055e-01,12059
du_ctr_flyany_framewalk,1.523966e+01,-2.780505e-01,155443
du_ctr_flyany_framewingextension,2.730830e+00,-2.727428e-01,235
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.712860e-02,-1.242177e+00,24938
du_ctr_flyfemale_frameany,5.584721e+00,4.240655e-01,206260
du_ctr_flymale_frameany,6.433897e+00,4.664780e-01,273060
du_ctr_flymale_framechase,1.495274e+01,2.462269e-01,587
du_tail_flyany_frameany,6.068219e+00,5.774957e-01,479440
du_tail_flyany_framepivottail,1.181120e-01,-1.485313e+00,12991
du_tail_flyfemale_frameany,5.588086e+00,4.311013e-01,206260
du_tail_flymale_frameany,6.433170e+00,4.662024e-01,273060
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.218153e-01,-2.576078e+00,1791
duration_flyany_framebodyturn,8.118820e-02,-1.956680e+00,4378
duration_flyany_framechase,1.170085e-01,-1.587944e+00,680
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.124872e-01,1.826135e+00,55020
duration_flyany_framecrabwalkextreme,1.158000e-01,-1.173677e-01,1422
duration_flyany_framejump,8.087326e-02,-2.348359e+00,791
duration_flyany_framemove,1.449008e+00,5.313496e-01,289343
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.261714e-01,-1.899542e+00,12991
duration_flyany_framerighting,4.213303e-01,1.580632e-01,1631
duration_flyany_framestop,9.826442e-01,-3.583234e-01,190117
duration_flyany_frametouch,1.662061e-01,-1.085998e+00,12059
duration_flyany_framewalk,5.152607e-01,-1.122730e+00,155446
duration_flyany_framewingextension,1.918837e-01,-2.141612e+00,235
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.389380e+00,4.482746e+00,24939
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.189965e-01,-3.510204e+00,758
duration_flyfemale_framebodyturn,8.152465e-02,-1.411170e+00,1742
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.491360e-01,1.035223e-01,16434
duration_flyfemale_framecrabwalkextreme,1.106399e-01,-1.073308e+00,319
duration_flyfemale_framejump,8.405167e-02,-1.571072e+00,546
duration_flyfemale_framemove,1.383003e+00,5.485754e-01,126131
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.202164e-01,-2.468999e+00,5125
duration_flyfemale_framerighting,4.365105e-01,2.002183e-01,1301
duration_flyfemale_framestop,9.292214e-01,-6.320579e-01,80125
duration_flyfemale_frametouch,1.664364e-01,-3.740994e-01,4930
duration_flyfemale_framewalk,4.534773e-01,-1.819819e+00,60517
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.296384e+00,1.350234e+00,12571
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.240973e-01,-1.055887e+00,1033
duration_flymale_framebodyturn,8.058518e-02,-2.365873e+00,2636
duration_flymale_framechase,1.383430e-01,-1.675829e+00,587
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.596169e-01,1.690796e+00,38583
duration_flymale_framecrabwalkextreme,1.213975e-01,8.760489e-01,1092
duration_flymale_framejump,7.858955e-02,-2.412933e+00,243
duration_flymale_framemove,1.497599e+00,3.363025e-01,163168
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.305663e-01,-1.389459e+00,7866
duration_flymale_framerighting,3.949976e-01,-4.666901e-02,330
duration_flymale_framestop,1.035018e+00,-1.763835e-01,109892
duration_flymale_frametouch,1.656844e-01,-1.171328e+00,7125
duration_flymale_framewalk,5.576574e-01,-7.155637e-01,94926
duration_flymale_framewingextension,1.916669e-01,-2.373277e+00,235
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.375153e+00,6.486648e+00,12268
dv_cor_flyany_frameany,-8.069035e-02,-1.221449e+00,479440
dv_cor_flyfemale_frameany,-9.044829e-02,-1.381677e+00,206260
dv_cor_flymale_frameany,-7.321122e-02,-4.968753e-01,273060
dv_ctr_flyany_frameany,-1.038628e-01,-1.237687e+00,479440
dv_ctr_flyfemale_frameany,-1.225361e-01,-1.386896e+00,206260
dv_ctr_flymale_frameany,-8.960260e-02,-4.966129e-01,273060
dv_tail_flyany_frameany,-4.721930e-02,-9.193226e-01,479440
dv_tail_flyfemale_frameany,-5.390447e-02,-1.010255e+00,206260
dv_tail_flymale_frameany,-4.227354e-02,-4.562475e-01,273060
dwing_angle_diff_flyany_frameany,2.929931e-05,1.297212e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.606257e+00,-8.769563e-01,235
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.171096e-04,-1.478720e-01,206260
dwing_angle_diff_flymale_frameany,-1.756710e-04,7.847840e-01,273060
dwing_angle_imbalance_flyany_frameany,-6.718008e-01,9.340201e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-3.748687e+00,-4.925716e+00,235
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.500088e+00,2.295487e+00,24938
dwing_angle_imbalance_flyfemale_frameany,-5.868284e-01,3.525545e-01,206260
dwing_angle_imbalance_flymale_frameany,-7.356207e-01,1.428785e+00,273060
ecc_flyany_frameany,3.594816e-01,1.366023e+00,479460
ecc_flyfemale_frameany,3.568793e-01,8.056840e-01,206268
ecc_flymale_frameany,3.614380e-01,1.494522e+00,273072
fractime_flyany_frameattemptedcopulation,5.422767e-05,-3.044149e-01,479460
fractime_flyany_framebackup,3.735452e-03,-1.298732e+00,479460
fractime_flyany_framebackup_nearfly,2.327619e-03,-5.710726e-01,479460
fractime_flyany_framebackup_nearwall,3.722938e-03,-1.284531e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-3.425403e-01,479460
fractime_flyany_framebodyturn,9.131106e-03,-5.805218e-01,479460
fractime_flyany_framebodyturn_nearfly,3.791766e-03,3.900574e-01,479460
fractime_flyany_framebodyturn_nearwall,8.811997e-03,-4.763526e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.064823e-04,-1.283984e+00,479460
fractime_flyany_framechase,1.422434e-03,-5.168349e-01,479460
fractime_flyany_framechase_notwingextension,1.382806e-03,-5.169088e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479460
fractime_flyany_framecrabwalkall,1.147541e-01,1.890295e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.418220e-02,1.401312e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.143557e-01,1.908021e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.064823e-04,-1.013358e+00,479460
fractime_flyany_framecrabwalkextreme,2.965837e-03,1.023109e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.616402e-03,7.642391e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.917866e-03,1.117443e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.797063e-05,6.263727e-02,479460
fractime_flyany_framejump,1.662287e-03,-2.006183e-01,479460
fractime_flyany_framejump_nearfly,5.255913e-04,4.568010e-01,479460
fractime_flyany_framejump_nearwall,8.426146e-04,9.194334e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.674175e-04,-6.088170e-01,479460
fractime_flyany_framemove,6.034768e-01,1.352190e+00,479460
fractime_flyany_framemove_nearfly,2.456076e-01,1.541378e+00,479460
fractime_flyany_framemove_nearwall,5.659867e-01,1.763887e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.190673e-02,-8.271141e-01,479460
fractime_flyany_framenotanybehavior,1.902724e-01,1.469973e+00,479460
fractime_flyany_framepivotcenter,1.501689e-04,-2.877604e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.839903e-05,-2.485537e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.272265e-04,-2.083316e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877112e-05,-2.866652e+00,479460
fractime_flyany_framepivotcenter_stop,3.128520e-05,-3.166377e+00,479460
fractime_flyany_framepivottail,2.709507e-02,-3.631507e-01,479460
fractime_flyany_framepivottail_nearfly,1.262671e-02,4.019746e-01,479460
fractime_flyany_framepivottail_nearwall,2.701998e-02,-3.233573e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422767e-05,-1.104271e+00,479460
fractime_flyany_framerighting,3.405915e-03,8.154496e-01,479460
fractime_flyany_framerighting_nearfly,9.489843e-04,7.473321e-01,479460
fractime_flyany_framerighting_nearwall,2.431903e-03,1.076855e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.780712e-04,4.005230e-01,479460
fractime_flyany_framestop,3.965232e-01,-1.352190e+00,479460
fractime_flyany_framestop_nearfly,1.411400e-01,-1.514830e-01,479460
fractime_flyany_framestop_nearwall,2.929879e-01,5.014455e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.954866e-02,-2.131016e+00,479460
fractime_flyany_framestop_notwinggrooming,3.449735e-01,-5.030560e-01,479460
fractime_flyany_frametouch,2.515121e-02,4.079136e-01,479460
fractime_flyany_frametouch_notchase,2.499687e-02,7.561058e-01,479460
fractime_flyany_framewalk,3.242106e-01,5.497316e-01,479460
fractime_flyany_framewalk_nearfly,1.106516e-01,7.413422e-01,479460
fractime_flyany_framewalk_nearwall,3.020148e-01,7.239539e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.950528e-02,-2.409909e-01,479460
fractime_flyany_framewingextension,4.943061e-04,-4.493739e-01,479460
fractime_flyany_framewingextension_nearfly,3.983648e-04,-4.597113e-01,479460
fractime_flyany_framewingextension_notchase,4.546782e-04,-4.412741e-01,479460
fractime_flyany_framewingextension_notnearfly,9.594127e-05,4.883827e-01,479460
fractime_flyany_framewingflick,5.631335e-05,-1.380717e-01,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-3.397625e-02,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-5.659935e-01,479460
fractime_flyany_framewinggrooming,5.201477e-02,-2.958441e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.016977e-02,-2.080398e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.390815e-02,-9.672303e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.482167e-02,-2.922217e+00,479460
fractime_flyfemale_firsthalf_framechase,5.743378e-04,-1.759552e-01,102727
fractime_flyfemale_firsthalf_frametouch,2.749034e-02,1.242350e+00,102727
fractime_flyfemale_frameattemptedcopulation,4.363425e-05,1.034031e+00,206260
fractime_flyfemale_framebackup,3.674973e-03,-1.315591e+00,206260
fractime_flyfemale_framebodyturn,8.445651e-03,-8.391378e-01,206260
fractime_flyfemale_framechase,4.605837e-04,-4.834473e-02,206260
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,206260
fractime_flyfemale_framecrabwalkall,7.967614e-02,2.510280e-01,206260
fractime_flyfemale_framecrabwalkextreme,1.565985e-03,-5.153693e-01,206260
fractime_flyfemale_framejump,2.671386e-03,6.645052e-01,206260
fractime_flyfemale_framemove,6.115340e-01,1.479840e+00,206260
fractime_flyfemale_framenotanybehavior,2.345098e-01,2.467661e+00,206260
fractime_flyfemale_framepivotcenter,2.811985e-04,-2.318743e+00,206260
fractime_flyfemale_framepivottail,2.484728e-02,-6.886264e-01,206260
fractime_flyfemale_framerighting,6.307573e-03,1.941111e+00,206260
fractime_flyfemale_framestop,3.884660e-01,-1.479840e+00,206260
fractime_flyfemale_frametouch,2.390187e-02,1.767363e+00,206260
fractime_flyfemale_framewalk,2.934015e-01,-8.165520e-02,206260
fractime_flyfemale_framewingextension,9.696500e-06,-2.919504e-01,206260
fractime_flyfemale_framewingflick,1.939300e-05,-7.349648e-01,206260
fractime_flyfemale_framewinggrooming,6.094735e-02,-2.213663e+00,206260
fractime_flyfemale_secondhalf_framechase,3.479942e-04,8.143947e-02,103450
fractime_flyfemale_secondhalf_frametouch,2.035766e-02,2.339206e+00,103450
fractime_flyfirsthalf_framebackup,3.766895e-03,-1.477979e+00,239720
fractime_flyfirsthalf_framebodyturn,9.590355e-03,-7.988410e-01,239720
fractime_flyfirsthalf_framechase,1.993993e-03,-4.870745e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.132238e-01,1.724252e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.903387e-03,9.613859e-01,239720
fractime_flyfirsthalf_framejump,2.014851e-03,2.296782e-01,239720
fractime_flyfirsthalf_framemove,6.134365e-01,1.185111e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.835475e-04,-2.467084e+00,239720
fractime_flyfirsthalf_framepivottail,2.885867e-02,-6.379065e-01,239720
fractime_flyfirsthalf_framerighting,3.303854e-03,5.399138e-01,239720
fractime_flyfirsthalf_framestop,3.865635e-01,-1.185111e+00,239720
fractime_flyfirsthalf_frametouch,2.807442e-02,5.545769e-02,239720
fractime_flyfirsthalf_framewalk,3.312239e-01,4.365330e-01,239720
fractime_flyfirsthalf_framewingextension,7.175038e-04,-3.888910e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-2.808174e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.707075e-02,-2.661085e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.241130e-04,-2.672809e-01,136972
fractime_flymale_firsthalf_framechase,3.059019e-03,-5.097214e-01,136972
fractime_flymale_firsthalf_frametouch,2.848757e-02,-3.625592e-01,136972
fractime_flymale_frameattemptedcopulation,6.225738e-05,-3.489775e-01,273060
fractime_flymale_framebackup,3.783051e-03,-1.043338e+00,273060
fractime_flymale_framebodyturn,9.653556e-03,-3.871524e-01,273060
fractime_flymale_framechase,2.149711e-03,-5.419387e-01,273060
fractime_flymale_framechase_notwingextension,2.080129e-03,-5.447933e-01,273060
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,273060
fractime_flymale_framecrabwalkall,1.412986e-01,2.123400e+00,273060
fractime_flymale_framecrabwalkextreme,4.024756e-03,1.335988e+00,273060
fractime_flymale_framejump,9.009009e-04,-9.668332e-01,273060
fractime_flymale_framemove,5.975537e-01,1.067492e+00,273060
fractime_flymale_framenotanybehavior,1.568446e-01,6.658140e-01,273060
fractime_flymale_framepivotcenter,5.127078e-05,-3.140905e+00,273060
fractime_flymale_framepivottail,2.880686e-02,-1.365476e-01,273060
fractime_flymale_framerighting,1.215850e-03,-5.988760e-01,273060
fractime_flymale_framestop,4.024463e-01,-1.067492e+00,273060
fractime_flymale_frametouch,2.609317e-02,-1.125271e-01,273060
fractime_flymale_frametouch_notchase,2.586245e-02,1.182947e-01,273060
fractime_flymale_framewalk,3.476379e-01,8.079805e-01,273060
fractime_flymale_framewingextension,8.606167e-04,-4.598585e-01,273060
fractime_flymale_framewingflick,8.423057e-05,-3.115475e-02,273060
fractime_flymale_framewinggrooming,4.492785e-02,-2.658419e+00,273060
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,136088
fractime_flymale_secondhalf_framechase,1.234495e-03,-5.120825e-01,136088
fractime_flymale_secondhalf_frametouch,2.368320e-02,2.671971e-01,136088
fractime_flysecondhalf_framebackup,3.704322e-03,-9.827959e-01,239720
fractime_flysecondhalf_framebodyturn,8.672618e-03,-3.382639e-01,239720
fractime_flysecondhalf_framechase,8.509928e-04,-4.879158e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.162940e-01,1.908102e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.028533e-03,1.022702e+00,239720
fractime_flysecondhalf_framejump,1.309862e-03,-6.317734e-01,239720
fractime_flysecondhalf_framemove,5.934841e-01,1.434318e+00,239720
fractime_flysecondhalf_framepivotcenter,1.168029e-04,-3.004729e+00,239720
fractime_flysecondhalf_framepivottail,2.533372e-02,-4.757028e-02,239720
fractime_flysecondhalf_framerighting,3.508260e-03,1.114248e+00,239720
fractime_flysecondhalf_framestop,4.065159e-01,-1.434318e+00,239720
fractime_flysecondhalf_frametouch,2.223010e-02,8.583857e-01,239720
fractime_flysecondhalf_framewalk,3.172117e-01,6.244552e-01,239720
fractime_flysecondhalf_framewingextension,2.711497e-04,-4.537221e-01,239720
fractime_flysecondhalf_framewingflick,6.257300e-05,8.388462e-02,239720
fractime_flysecondhalf_framewinggrooming,4.695895e-02,-2.931186e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.148375e+01,4.019875e-01,185426
magveldiff_nose2ell_flyany_frametouch,8.924078e+00,-4.511369e-01,12059
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.113940e+01,5.434127e-01,77682
magveldiff_nose2ell_flyfemale_frametouch,8.201165e+00,-7.511419e-01,4930
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.002533e+01,9.683059e-01,587
magveldiff_nose2ell_flymale_framenearfly,1.173944e+01,1.579890e-01,107721
magveldiff_nose2ell_flymale_frametouch,9.484802e+00,-3.424723e-01,7125
magveldiff_nose2ell_flymale_framewingextension,6.648858e+00,2.073446e-01,235
max_absdwing_angle_flyany_frameany,1.537475e+00,5.277922e-02,479440
max_absdwing_angle_flyany_framechase,1.212176e+00,-6.989515e-01,680
max_absdwing_angle_flyany_framenearfly,1.477684e+00,1.042980e+00,185426
max_absdwing_angle_flyany_frametouch,1.662480e+00,1.528127e+00,12059
max_absdwing_angle_flyany_framewingextension,5.627585e+00,8.981379e-01,235
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.999700e+00,-2.653177e+00,24938
max_absdwing_angle_flyfemale_frameany,1.442451e+00,1.867487e-01,206260
max_absdwing_angle_flyfemale_framenearfly,1.370230e+00,7.557496e-01,77682
max_absdwing_angle_flyfemale_frametouch,1.604888e+00,1.740170e+00,4930
max_absdwing_angle_flymale_frameany,1.608490e+00,-2.073812e-01,273060
max_absdwing_angle_flymale_framechase,1.312259e+00,-8.925015e-01,587
max_absdwing_angle_flymale_framenearfly,1.561185e+00,8.696236e-01,107721
max_absdwing_angle_flymale_frametouch,1.698009e+00,9.312968e-01,7125
max_absdwing_area_flyany_frameany,3.386755e+00,8.570280e-01,479440
max_absdwing_area_flyany_framewingextension,6.425499e+00,8.300995e-01,235
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.110170e+00,-4.860171e-01,24938
max_absdwing_area_flyfemale_frameany,3.464606e+00,6.221009e-01,206260
max_absdwing_area_flymale_frameany,3.325840e+00,8.886590e-01,273060
max_dwing_angle_in_flyany_frameany,1.089648e+00,4.495797e-01,479440
max_dwing_angle_in_flyany_framewingextension,4.298060e+00,2.459802e+00,235
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.023924e+00,8.747553e-01,206260
max_dwing_angle_in_flymale_frameany,1.139111e+00,-2.418450e-01,273060
max_dwing_angle_out_flyany_frameany,1.089677e+00,4.510318e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.691803e+00,2.218448e+00,235
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.024141e+00,8.727387e-01,206260
max_dwing_angle_out_flymale_frameany,1.138935e+00,-2.382890e-01,273060
max_wing_angle_flyany_frameany,1.009861e-01,5.747724e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.025428e-02,1.418173e+00,680
max_wing_angle_flyany_framenearfly,9.558478e-02,1.475820e+00,185430
max_wing_angle_flyany_frametouch,9.666909e-02,8.406660e-01,12059
max_wing_angle_flyany_framewingextension,7.092306e-01,-2.050969e-01,235
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.389908e-01,-1.310140e+00,24939
max_wing_angle_flyfemale_frameany,9.238840e-02,-3.933394e-01,206268
max_wing_angle_flyfemale_framenearfly,8.665881e-02,3.601365e-01,77683
max_wing_angle_flyfemale_frametouch,9.057678e-02,1.509599e+00,4930
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.074373e-01,9.344259e-01,273072
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.118848e-02,9.259968e-01,587
max_wing_angle_flymale_framenearfly,1.025049e-01,1.696346e+00,107724
max_wing_angle_flymale_frametouch,1.003078e-01,4.276639e-01,7125
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.402045e-01,6.817379e-01,479460
max_wing_area_flyany_framewingextension,1.169051e+00,-1.130404e+00,235
max_wing_area_flyany_framewinggrooming,8.508211e-01,-6.600746e-02,24939
max_wing_area_flyfemale_frameany,1.010484e+00,7.578529e-01,206268
max_wing_area_flymale_frameany,8.871919e-01,9.662967e-01,273072
mean_wing_angle_flyany_frameany,3.165884e-02,-7.782221e-02,479460
mean_wing_angle_flyany_framewingextension,4.048287e-01,4.587360e-01,235
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.054440e-02,-1.784476e+00,206268
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.002002e-02,8.157377e-01,273072
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.084602e-01,7.850001e-01,479460
mean_wing_area_flyany_framewingextension,9.113429e-01,-5.020749e-01,235
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.923247e-01,-5.677689e-01,24939
mean_wing_area_flyfemale_frameany,9.793120e-01,1.034037e+00,206268
mean_wing_area_flymale_frameany,8.550735e-01,8.462098e-01,273072
min_absdwing_angle_flyany_frameany,1.005773e+00,1.618065e+00,479440
min_absdwing_angle_flyany_framewingextension,2.169445e+00,3.110219e+00,235
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.266217e-01,1.504292e+00,206260
min_absdwing_angle_flymale_frameany,1.065450e+00,9.058163e-01,273060
min_absdwing_area_flyany_frameany,2.347077e+00,2.635952e+00,479440
min_absdwing_area_flyany_framewingextension,2.569702e+00,8.193958e-01,235
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.336168e+00,1.984167e+00,206260
min_absdwing_area_flymale_frameany,2.354982e+00,2.403505e+00,273060
min_dwing_angle_in_flyany_frameany,-1.089677e+00,-4.510318e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.691803e+00,-2.218448e+00,235
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.024141e+00,-8.727387e-01,206260
min_dwing_angle_in_flymale_frameany,-1.138935e+00,2.382890e-01,273060
min_dwing_angle_out_flyany_frameany,-1.089648e+00,-4.495797e-01,479440
min_dwing_angle_out_flyany_framewingextension,-4.298060e+00,-2.459802e+00,235
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.023924e+00,-8.747553e-01,206260
min_dwing_angle_out_flymale_frameany,-1.139111e+00,2.418450e-01,273060
min_wing_angle_flyany_frameany,-3.766841e-02,-1.288659e+00,479460
min_wing_angle_flyany_framewingextension,1.004267e-01,1.497765e+00,235
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.129960e-02,-3.583222e+00,206268
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.739725e-02,3.721991e-01,273072
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.767158e-01,8.672207e-01,479460
min_wing_area_flyany_framewingextension,6.536345e-01,5.914440e-01,235
min_wing_area_flyany_framewinggrooming,3.338282e-01,-1.308038e+00,24939
min_wing_area_flyfemale_frameany,9.481398e-01,1.275737e+00,206268
min_wing_area_flymale_frameany,8.229551e-01,7.086175e-01,273072
nflies_close_flyany_frameany,4.597735e-01,3.900426e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.944001e-01,1.179391e+00,484
nflies_close_flyany_framebodyturn,4.935867e-01,7.765985e-01,4378
nflies_close_flyany_framebodyturnstart,4.920721e-01,5.266381e-01,1767
nflies_close_flyany_framecrabwalkallstart,4.748175e-01,3.197366e-02,5640
nflies_close_flyany_framecrabwalkextreme,7.730150e-01,2.668435e-01,1422
nflies_close_flyany_framecrabwalkextremestart,7.578563e-01,1.036247e-01,383
nflies_close_flyany_framejumpstart,5.517358e-01,1.642418e+00,310
nflies_close_flyany_framenearwall,5.134766e-01,3.739922e-02,411844
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.839172e-01,5.010259e-01,3380
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.128976e-01,5.457705e-01,190117
nflies_close_flyany_frametouch,1.486159e+00,-1.044562e+00,12059
nflies_close_flyany_framewalk,4.058832e-01,-1.134073e-01,155446
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.035767e-01,-6.573218e-01,24939
nflies_close_flyfemale_frameany,5.036845e-01,1.467415e-01,206268
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.267299e-01,8.215905e-01,273072
nflies_close_flymale_framechase,1.190677e+00,-1.145452e+00,587
nflies_close_flymale_framewingextension,5.967610e-01,-1.933939e+00,235
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074029e+00,4.235122e-01,479460
nwingsdetected_flyany_framewingextension,1.986711e+00,1.283860e+00,235
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.390856e+00,-3.176182e+00,24939
nwingsdetected_flyfemale_frameany,1.027808e+00,-2.511230e+00,206268
nwingsdetected_flymale_frameany,1.108880e+00,1.618859e+00,273072
phi_flyany_frameany,-3.246139e-03,-3.814523e-01,479460
phisideways_flyany_framemove,4.478892e-01,8.804922e-01,289343
phisideways_flyfemale_framemove,4.583119e-01,1.206894e+00,126139
phisideways_flymale_framemove,4.408510e-01,6.595617e-01,163180
theta_mm_flyany_frameany,-1.167147e-02,-4.611144e-01,479460
velmag_ctr_flyany_frameany,7.687774e+00,7.123568e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.320157e+00,2.159407e-02,1791
velmag_ctr_flyany_framebodyturn,1.082693e+01,2.697074e-01,4378
velmag_ctr_flyany_framecrabwalkall,1.371596e+01,-1.080458e-01,55020
velmag_ctr_flyany_framecrabwalkextreme,7.913784e+00,1.118041e+00,1422
velmag_ctr_flyany_framejump,4.584896e+01,-1.292721e+00,791
