field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.068871e-01,6.324492e-01,186187
du_ctr_flyany_frametouch,1.848577e+00,-1.802212e+00,11894
du_ctr_flyany_framewalk,1.449005e+01,-1.907116e+00,147987
du_ctr_flyany_framewingextension,8.366255e-01,-2.483816e+00,252
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.180540e-01,-5.896996e-01,35260
du_ctr_flyfemale_frameany,5.414919e+00,-8.810475e-01,232932
du_ctr_flymale_frameany,6.097115e+00,-5.563773e-01,221640
du_ctr_flymale_framechase,1.347150e+01,-1.128654e+00,1146
du_tail_flyany_frameany,5.738456e+00,-7.855346e-01,455468
du_tail_flyany_framepivottail,-1.308614e-01,-2.581600e+00,10083
du_tail_flyfemale_frameany,5.414209e+00,-8.810685e-01,232932
du_tail_flymale_frameany,6.096572e+00,-5.568319e-01,221640
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.317421e-01,4.387966e-01,2342
duration_flyany_framebodyturn,8.486388e-02,9.851861e-01,3679
duration_flyany_framechase,1.687797e-01,-1.533643e+00,1214
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.200405e-01,1.356497e+00,49134
duration_flyany_framecrabwalkextreme,1.182338e-01,-6.020580e-02,1427
duration_flyany_framejump,9.100866e-02,1.181196e+00,1409
duration_flyany_framemove,1.420515e+00,1.981495e-01,269300
duration_flyany_framepivotcenter,8.821518e-02,5.648019e-01,368
duration_flyany_framepivottail,1.299699e-01,-5.626006e-01,10083
duration_flyany_framerighting,4.548124e-01,7.019218e-01,2383
duration_flyany_framestop,9.863718e-01,-1.892463e-01,186187
duration_flyany_frametouch,1.926562e-01,3.860365e-01,11894
duration_flyany_framewalk,5.686834e-01,-4.641325e-01,147989
duration_flyany_framewingextension,2.535195e-01,-1.000372e+00,252
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.944220e+00,5.357620e-02,35262
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.339825e-01,8.798044e-02,1219
duration_flyfemale_framebodyturn,8.513910e-02,1.340070e+00,1770
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.682857e-01,6.032108e-01,20599
duration_flyfemale_framecrabwalkextreme,1.115682e-01,-1.052081e+00,654
duration_flyfemale_framejump,9.435379e-02,1.903153e+00,840
duration_flyfemale_framemove,1.350560e+00,-1.388524e-02,138526
duration_flyfemale_framepivotcenter,8.641907e-02,-2.591208e-01,277
duration_flyfemale_framepivottail,1.274322e-01,-6.658750e-01,5015
duration_flyfemale_framerighting,4.214331e-01,-5.921806e-01,1428
duration_flyfemale_framestop,9.222919e-01,-4.874225e-01,94398
duration_flyfemale_frametouch,1.868315e-01,1.517157e+00,5530
duration_flyfemale_framewalk,5.317720e-01,-8.001585e-01,73273
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.184415e+00,1.050700e+00,20180
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.295045e-01,6.294995e-01,1114
duration_flymale_framebodyturn,8.472587e-02,6.586108e-01,1903
duration_flymale_framechase,2.139605e-01,-1.685300e+00,1146
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.727021e-01,1.524761e+00,28532
duration_flymale_framecrabwalkextreme,1.254215e-01,1.030219e+00,773
duration_flymale_framejump,8.831685e-02,3.130684e-01,567
duration_flymale_framemove,1.487917e+00,3.136842e-01,130485
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.326466e-01,-3.513652e-01,5057
duration_flymale_framerighting,4.755591e-01,1.330693e+00,894
duration_flymale_framestop,1.046717e+00,-4.586586e-02,91155
duration_flymale_frametouch,1.971279e-01,-2.740240e-01,6358
duration_flymale_framewalk,6.044989e-01,-1.108299e-01,74691
duration_flymale_framewingextension,2.659854e-01,-1.109124e+00,247
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.596542e+00,-1.939278e+00,14750
dv_cor_flyany_frameany,-3.650833e-02,-2.309814e-01,455468
dv_cor_flyfemale_frameany,-5.902598e-03,1.714698e-01,232932
dv_cor_flymale_frameany,-6.983249e-02,-4.642068e-01,221640
dv_ctr_flyany_frameany,-4.866215e-02,-2.492832e-01,455468
dv_ctr_flyfemale_frameany,-1.723099e-02,6.956363e-02,232932
dv_ctr_flymale_frameany,-8.395008e-02,-4.218858e-01,221640
dv_tail_flyany_frameany,-1.038145e-01,-2.336469e+00,455468
dv_tail_flyfemale_frameany,-5.853202e-02,-9.076307e-01,232932
dv_tail_flymale_frameany,-1.525011e-01,-2.546659e+00,221640
dwing_angle_diff_flyany_frameany,1.234707e-04,3.263216e+00,455468
dwing_angle_diff_flyany_framewingextension,-2.109785e+00,-2.285829e+00,252
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.072797e-04,2.130899e+00,232932
dwing_angle_diff_flymale_frameany,-5.605349e-05,1.090695e+00,221640
dwing_angle_imbalance_flyany_frameany,-7.769716e-01,-6.959556e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-1.390850e+00,4.201081e-02,252
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.671130e+00,1.086271e-01,35260
dwing_angle_imbalance_flyfemale_frameany,-7.291516e-01,-2.393884e+00,232932
dwing_angle_imbalance_flymale_frameany,-8.227071e-01,6.913257e-01,221640
ecc_flyany_frameany,3.546346e-01,-2.272567e-01,455487
ecc_flyfemale_frameany,3.516439e-01,-8.970635e-01,232942
ecc_flymale_frameany,3.577024e-01,3.723685e-01,221649
fractime_flyany_frameattemptedcopulation,2.656497e-04,-5.476702e-01,455487
fractime_flyany_framebackup,5.141749e-03,1.327726e+00,455487
fractime_flyany_framebackup_nearfly,2.911170e-03,8.072201e-01,455487
fractime_flyany_framebackup_nearwall,5.135163e-03,1.344557e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.586357e-06,-2.763201e-01,455487
fractime_flyany_framebodyturn,8.077069e-03,-1.260366e+00,455487
fractime_flyany_framebodyturn_nearfly,2.641129e-03,-2.107014e+00,455487
fractime_flyany_framebodyturn_nearwall,7.389893e-03,-1.452863e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.598403e-04,2.609453e+00,455487
fractime_flyany_framechase,2.685038e-03,-9.892952e-01,455487
fractime_flyany_framechase_notwingextension,2.612588e-03,-9.593040e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,455487
fractime_flyany_framecrabwalkall,1.078714e-01,6.001270e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.956616e-02,-3.922795e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.074345e-01,6.249363e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.844180e-04,-6.601336e-01,455487
fractime_flyany_framecrabwalkextreme,3.132910e-03,4.772384e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.576335e-03,-2.993931e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.056070e-03,5.185529e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.634543e-05,1.135984e-02,455487
fractime_flyany_framejump,3.093392e-03,1.653586e+00,455487
fractime_flyany_framejump_nearfly,7.706038e-04,9.804137e-01,455487
fractime_flyany_framejump_nearwall,1.236040e-03,8.138869e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.600485e-03,2.400914e+00,455487
fractime_flyany_framemove,5.912353e-01,6.507315e-01,455487
fractime_flyany_framemove_nearfly,2.158525e-01,-3.419919e-01,455487
fractime_flyany_framemove_nearwall,5.416313e-01,6.950943e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.091225e-02,1.532302e-01,455487
fractime_flyany_framenotanybehavior,1.768459e-01,1.093283e+00,455487
fractime_flyany_framepivotcenter,8.298810e-04,1.434929e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.854088e-04,4.817836e-01,455487
fractime_flyany_framepivotcenter_nearwall,3.337088e-04,1.235392e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.127450e-04,2.622190e+00,455487
fractime_flyany_framepivotcenter_stop,2.810179e-04,2.712977e+00,455487
fractime_flyany_framepivottail,2.213675e-02,-1.559773e+00,455487
fractime_flyany_framepivottail_nearfly,9.572172e-03,-1.686524e+00,455487
fractime_flyany_framepivottail_nearwall,2.206869e-02,-1.519663e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.634543e-05,-1.132224e+00,455487
fractime_flyany_framerighting,5.231763e-03,2.403885e+00,455487
fractime_flyany_framerighting_nearfly,1.288731e-03,1.579746e+00,455487
fractime_flyany_framerighting_nearwall,3.677383e-03,2.376009e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.323858e-03,2.301637e+00,455487
fractime_flyany_framestop,4.087647e-01,-6.507315e-01,455487
fractime_flyany_framestop_nearfly,1.241682e-01,-8.822437e-01,455487
fractime_flyany_framestop_nearwall,2.147723e-01,-1.581011e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.614075e-01,9.413625e-01,455487
fractime_flyany_framestop_notwinggrooming,3.323476e-01,-2.918352e-01,455487
fractime_flyany_frametouch,2.611271e-02,-4.550747e-01,455487
fractime_flyany_frametouch_notchase,2.543432e-02,-1.370187e-01,455487
fractime_flyany_framewalk,3.249028e-01,-5.877823e-02,455487
fractime_flyany_framewalk_nearfly,1.024486e-01,-6.680574e-01,455487
fractime_flyany_framewalk_nearwall,2.983137e-01,-1.558693e-02,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.229482e-02,-9.438401e-02,455487
fractime_flyany_framewingextension,5.642313e-04,-1.011148e+00,455487
fractime_flyany_framewingextension_nearfly,4.566541e-04,-1.022737e+00,455487
fractime_flyany_framewingextension_notchase,4.917813e-04,-9.942760e-01,455487
fractime_flyany_framewingextension_notnearfly,1.075772e-04,4.482215e-01,455487
fractime_flyany_framewingflick,1.273362e-04,-1.327490e+00,455487
fractime_flyany_framewingflick_nearfly,8.123174e-05,-1.053218e+00,455487
fractime_flyany_framewingflick_notnearfly,4.610450e-05,-1.855998e+00,455487
fractime_flyany_framewinggrooming,7.741604e-02,-1.283264e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.365791e-02,-1.292226e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.879746e-02,-1.999141e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.167436e-02,-2.515481e-01,455487
fractime_flyfemale_firsthalf_framechase,2.239642e-04,-8.006116e-01,116090
fractime_flyfemale_firsthalf_frametouch,2.455853e-02,2.294448e-01,116090
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,232932
fractime_flyfemale_framebackup,5.241873e-03,1.054833e+00,232932
fractime_flyfemale_framebodyturn,7.598784e-03,-1.429432e+00,232932
fractime_flyfemale_framechase,3.176893e-04,-6.262251e-01,232932
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,232932
fractime_flyfemale_framecrabwalkall,8.843353e-02,1.113304e-01,232932
fractime_flyfemale_framecrabwalkextreme,2.807686e-03,1.669621e+00,232932
fractime_flyfemale_framejump,3.606203e-03,1.453227e+00,232932
fractime_flyfemale_framemove,5.947401e-01,7.483611e-01,232932
fractime_flyfemale_framenotanybehavior,1.959113e-01,1.220083e+00,232932
fractime_flyfemale_framepivotcenter,1.189188e-03,1.830009e+00,232932
fractime_flyfemale_framepivottail,2.152989e-02,-1.173184e+00,232932
fractime_flyfemale_framerighting,6.130545e-03,2.023932e+00,232932
fractime_flyfemale_framestop,4.052599e-01,-7.483611e-01,232932
fractime_flyfemale_frametouch,2.374083e-02,1.039532e+00,232932
fractime_flyfemale_framewalk,3.145682e-01,-1.580446e-01,232932
fractime_flyfemale_framewingextension,3.005169e-05,-6.528427e-01,232932
fractime_flyfemale_framewingflick,7.727577e-05,-1.499119e+00,232932
fractime_flyfemale_framewinggrooming,8.663473e-02,-7.076980e-01,232932
fractime_flyfemale_secondhalf_framechase,4.097276e-04,-2.460607e-01,117151
fractime_flyfemale_secondhalf_frametouch,2.286792e-02,2.212060e+00,117151
fractime_flyfirsthalf_framebackup,5.185875e-03,1.344906e+00,227734
fractime_flyfirsthalf_framebodyturn,8.716309e-03,-1.145843e+00,227734
fractime_flyfirsthalf_framechase,2.906900e-03,-9.590011e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.044332e-01,5.775431e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.845425e-03,1.546654e-01,227734
fractime_flyfirsthalf_framejump,3.227450e-03,1.810312e+00,227734
fractime_flyfirsthalf_framemove,6.038404e-01,7.608304e-01,227734
fractime_flyfirsthalf_framepivotcenter,7.245295e-04,1.457792e+00,227734
fractime_flyfirsthalf_framepivottail,2.329472e-02,-1.676611e+00,227734
fractime_flyfirsthalf_framerighting,5.221003e-03,2.054599e+00,227734
fractime_flyfirsthalf_framestop,3.961596e-01,-7.608304e-01,227734
fractime_flyfirsthalf_frametouch,2.866063e-02,-7.126528e-01,227734
fractime_flyfirsthalf_framewalk,3.356021e-01,1.249457e-01,227734
fractime_flyfirsthalf_framewingextension,4.566731e-04,-9.713750e-01,227734
fractime_flyfirsthalf_framewingflick,1.580792e-04,-1.074089e+00,227734
fractime_flyfirsthalf_framewinggrooming,7.988706e-02,-1.391523e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,6.832505e-04,-4.315416e-01,111233
fractime_flymale_firsthalf_framechase,5.717728e-03,-9.322225e-01,111233
fractime_flymale_firsthalf_frametouch,3.301179e-02,-8.488746e-01,111233
fractime_flymale_frameattemptedcopulation,5.459303e-04,-4.827708e-01,221640
fractime_flymale_framebackup,5.048728e-03,1.341654e+00,221640
fractime_flymale_framebodyturn,8.595019e-03,-8.875697e-01,221640
fractime_flymale_framechase,5.184082e-03,-9.695644e-01,221640
fractime_flymale_framechase_notwingextension,5.035192e-03,-9.342729e-01,221640
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,221640
fractime_flymale_framecrabwalkall,1.287313e-01,9.123506e-01,221640
fractime_flymale_framecrabwalkextreme,3.487638e-03,-1.994998e-01,221640
fractime_flymale_framejump,2.562714e-03,1.520696e+00,221640
fractime_flymale_framemove,5.887250e-01,4.764857e-01,221640
fractime_flymale_framenotanybehavior,1.567903e-01,8.156719e-01,221640
fractime_flymale_framepivotcenter,4.556939e-04,2.405490e-01,221640
fractime_flymale_framepivottail,2.285689e-02,-1.660194e+00,221640
fractime_flymale_framerighting,4.033568e-03,2.342140e+00,221640
fractime_flymale_framestop,4.112750e-01,-4.764857e-01,221640
fractime_flymale_frametouch,2.868616e-02,-8.009977e-01,221640
fractime_flymale_frametouch_notchase,2.735968e-02,-5.814138e-01,221640
fractime_flymale_framewalk,3.369924e-01,8.048291e-02,221640
fractime_flymale_framewingextension,1.127955e-03,-9.863187e-01,221640
fractime_flymale_framewingflick,1.804728e-04,-1.135424e+00,221640
fractime_flymale_framewinggrooming,6.655387e-02,-1.603289e+00,221640
fractime_flymale_secondhalf_frameattemptedcopulation,4.080855e-04,-4.943450e-01,110271
fractime_flymale_secondhalf_framechase,4.652175e-03,-8.782955e-01,110271
fractime_flymale_secondhalf_frametouch,2.435817e-02,-6.063793e-01,110271
fractime_flysecondhalf_framebackup,5.098053e-03,1.172645e+00,227734
fractime_flysecondhalf_framebodyturn,7.438503e-03,-1.314998e+00,227734
fractime_flysecondhalf_framechase,2.463400e-03,-8.843434e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.113185e-01,5.712268e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,3.420657e-03,7.506694e-01,227734
fractime_flysecondhalf_framejump,2.959593e-03,1.312785e+00,227734
fractime_flysecondhalf_framemove,5.785961e-01,5.200937e-01,227734
fractime_flysecondhalf_framepivotcenter,9.353017e-04,1.318760e+00,227734
fractime_flysecondhalf_framepivottail,2.098062e-02,-1.301513e+00,227734
fractime_flysecondhalf_framerighting,5.242959e-03,2.691700e+00,227734
fractime_flysecondhalf_framestop,4.214039e-01,-5.200937e-01,227734
fractime_flysecondhalf_frametouch,2.356697e-02,7.650221e-03,227734
fractime_flysecondhalf_framewalk,3.142219e-01,-2.188868e-01,227734
fractime_flysecondhalf_framewingextension,6.718364e-04,-8.866000e-01,227734
fractime_flysecondhalf_framewingflick,9.660393e-05,-1.469684e+00,227734
fractime_flysecondhalf_framewinggrooming,7.494270e-02,-1.017651e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.101882e+01,-5.806705e-01,154870
magveldiff_nose2ell_flyany_frametouch,8.447508e+00,-1.067574e+00,11894
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.056055e+01,-6.885639e-01,79965
magveldiff_nose2ell_flyfemale_frametouch,7.953855e+00,-1.277767e+00,5530
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.675665e+00,-8.462955e-01,1146
magveldiff_nose2ell_flymale_framenearfly,1.151748e+01,-4.258274e-01,74609
magveldiff_nose2ell_flymale_frametouch,8.980503e+00,-7.298524e-01,6358
magveldiff_nose2ell_flymale_framewingextension,5.075947e+00,-1.130382e+00,247
max_absdwing_angle_flyany_frameany,1.613633e+00,-1.476888e-01,455468
max_absdwing_angle_flyany_framechase,1.849692e+00,1.910911e+00,1214
max_absdwing_angle_flyany_framenearfly,1.512792e+00,2.804070e-01,154870
max_absdwing_angle_flyany_frametouch,1.637052e+00,2.430904e-01,11894
max_absdwing_angle_flyany_framewingextension,4.901819e+00,-3.465976e-01,252
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.229649e+00,-1.071704e+00,35260
max_absdwing_angle_flyfemale_frameany,1.568904e+00,6.951630e-01,232932
max_absdwing_angle_flyfemale_framenearfly,1.470734e+00,1.055248e+00,79965
max_absdwing_angle_flyfemale_frametouch,1.504227e+00,2.945275e-01,5530
max_absdwing_angle_flymale_frameany,1.653285e+00,-8.132481e-01,221640
max_absdwing_angle_flymale_framechase,2.522475e+00,3.473243e+00,1146
max_absdwing_angle_flymale_framenearfly,1.553810e+00,-4.114254e-01,74609
max_absdwing_angle_flymale_frametouch,1.760404e+00,1.679342e-01,6358
max_absdwing_area_flyany_frameany,3.371672e+00,-2.214418e-01,455468
max_absdwing_area_flyany_framewingextension,6.109940e+00,4.409746e-02,252
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.519703e+00,1.350928e+00,35260
max_absdwing_area_flyfemale_frameany,3.429348e+00,-1.974886e-01,232932
max_absdwing_area_flymale_frameany,3.298814e+00,-2.282111e-01,221640
max_dwing_angle_in_flyany_frameany,1.114180e+00,1.162267e-01,455468
max_dwing_angle_in_flyany_framewingextension,3.568534e+00,8.239362e-01,252
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.068478e+00,1.260984e+00,232932
max_dwing_angle_in_flymale_frameany,1.158944e+00,-8.492538e-01,221640
max_dwing_angle_out_flyany_frameany,1.114304e+00,1.198594e-01,455468
max_dwing_angle_out_flyany_framewingextension,1.458749e+00,-2.123501e+00,252
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.069185e+00,1.270497e+00,232932
max_dwing_angle_out_flymale_frameany,1.158888e+00,-8.442182e-01,221640
max_wing_angle_flyany_frameany,9.079557e-02,-1.612413e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.525955e-02,3.582260e-02,1214
max_wing_angle_flyany_framenearfly,8.053573e-02,-1.403810e+00,154875
max_wing_angle_flyany_frametouch,8.087019e-02,-1.661566e+00,11894
max_wing_angle_flyany_framewingextension,7.628558e-01,1.201509e+00,252
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.505035e-01,-1.448607e+00,35262
max_wing_angle_flyfemale_frameany,9.154682e-02,-1.339147e+00,232942
max_wing_angle_flyfemale_framenearfly,8.146576e-02,-1.302328e+00,79968
max_wing_angle_flyfemale_frametouch,7.257092e-02,-2.156461e+00,5530
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.967706e-02,-1.388150e+00,221649
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.585809e-02,-4.187501e-01,1146
max_wing_angle_flymale_framenearfly,7.963992e-02,-1.153920e+00,74611
max_wing_angle_flymale_frametouch,8.909540e-02,-1.228225e+00,6358
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.584397e-01,1.166441e+00,455487
max_wing_area_flyany_framewingextension,1.224013e+00,-3.207596e-01,252
max_wing_area_flyany_framewinggrooming,8.961141e-01,1.440830e+00,35262
max_wing_area_flyfemale_frameany,1.003485e+00,7.641673e-01,232942
max_wing_area_flymale_frameany,9.114762e-01,1.357535e+00,221649
mean_wing_angle_flyany_frameany,2.768991e-02,-1.606829e+00,455487
mean_wing_angle_flyany_framewingextension,4.206327e-01,1.023491e+00,252
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.806039e-02,-1.008133e+00,232942
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.704805e-02,-1.616355e+00,221649
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.291509e-01,1.463783e+00,455487
mean_wing_area_flyany_framewingextension,9.327107e-01,-3.734697e-01,252
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.474332e-01,2.127854e+00,35262
mean_wing_area_flyfemale_frameany,9.681485e-01,1.030942e+00,232942
mean_wing_area_flymale_frameany,8.887870e-01,1.656965e+00,221649
min_absdwing_angle_flyany_frameany,1.013957e+00,9.105817e-01,455468
min_absdwing_angle_flyany_framewingextension,1.484887e+00,-4.051848e-01,252
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.540455e-01,1.618623e+00,232932
min_absdwing_angle_flymale_frameany,1.075971e+00,9.812525e-02,221640
min_absdwing_area_flyany_frameany,2.347329e+00,1.590393e+00,455468
min_absdwing_area_flyany_framewingextension,2.161754e+00,-7.280316e-01,252
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.367390e+00,1.780813e+00,232932
min_absdwing_area_flymale_frameany,2.323138e+00,8.340768e-01,221640
min_dwing_angle_in_flyany_frameany,-1.114304e+00,-1.198594e-01,455468
min_dwing_angle_in_flyany_framewingextension,-1.458749e+00,2.123501e+00,252
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.069185e+00,-1.270497e+00,232932
min_dwing_angle_in_flymale_frameany,-1.158888e+00,8.442182e-01,221640
min_dwing_angle_out_flyany_frameany,-1.114180e+00,-1.162267e-01,455468
min_dwing_angle_out_flyany_framewingextension,-3.568534e+00,-8.239362e-01,252
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.068478e+00,-1.260984e+00,232932
min_dwing_angle_out_flymale_frameany,-1.158944e+00,8.492538e-01,221640
min_wing_angle_flyany_frameany,-3.541574e-02,-1.122578e+00,455487
min_wing_angle_flyany_framewingextension,7.840960e-02,-2.975328e-01,252
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.542604e-02,-7.834815e-02,232942
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.558096e-02,-1.704957e+00,221649
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.998621e-01,1.719689e+00,455487
min_wing_area_flyany_framewingextension,6.414080e-01,-3.106495e-01,252
min_wing_area_flyany_framewinggrooming,3.987522e-01,2.969960e+00,35262
min_wing_area_flyfemale_frameany,9.328118e-01,1.263397e+00,232942
min_wing_area_flymale_frameany,8.660978e-01,1.901274e+00,221649
nflies_close_flyany_frameany,4.172589e-01,-8.214997e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.395721e-01,-2.261976e-01,571
nflies_close_flyany_framebodyturn,4.079175e-01,-1.749898e+00,3679
nflies_close_flyany_framebodyturnstart,4.188916e-01,-1.715873e+00,1430
nflies_close_flyany_framecrabwalkallstart,4.597146e-01,-8.051258e-01,4991
nflies_close_flyany_framecrabwalkextreme,6.339911e-01,-2.018980e+00,1427
nflies_close_flyany_framecrabwalkextremestart,6.169356e-01,-2.265422e+00,390
nflies_close_flyany_framejumpstart,4.399403e-01,-8.090436e-01,503
nflies_close_flyany_framenearwall,4.970335e-01,-6.401334e-01,344532
nflies_close_flyany_framepivotcenter,5.189261e-01,-6.134046e-01,368
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.724530e-01,-3.791970e-01,2529
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.570214e-01,-7.931956e-01,186187
nflies_close_flyany_frametouch,1.523610e+00,-4.104746e-01,11894
nflies_close_flyany_framewalk,3.885264e-01,-8.832114e-01,147989
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.945705e-01,-9.497440e-01,35262
nflies_close_flyfemale_frameany,4.718170e-01,-7.407291e-01,232942
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.605069e-01,-9.233944e-01,221649
nflies_close_flymale_framechase,1.351800e+00,7.600356e-01,1146
nflies_close_flymale_framewingextension,7.782004e-01,-1.394023e+00,247
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053971e+00,-1.799948e+00,455487
nwingsdetected_flyany_framewingextension,1.996345e+00,1.722165e+00,252
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.472815e+00,5.563042e-01,35262
nwingsdetected_flyfemale_frameany,1.043835e+00,-1.552922e+00,232942
nwingsdetected_flymale_frameany,1.064165e+00,-1.467272e+00,221649
phi_flyany_frameany,6.449103e-02,6.100173e+00,455487
phisideways_flyany_framemove,4.405580e-01,9.913578e-01,269300
phisideways_flyfemale_framemove,4.503595e-01,1.811769e+00,138536
phisideways_flymale_framemove,4.298814e-01,2.585264e-01,130494
theta_mm_flyany_frameany,9.983429e-02,3.482827e+00,455487
velmag_ctr_flyany_frameany,7.241208e+00,-7.559974e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.716029e+00,-1.039366e+00,2342
velmag_ctr_flyany_framebodyturn,9.712254e+00,-1.768719e+00,3679
velmag_ctr_flyany_framecrabwalkall,1.248707e+01,-2.133996e+00,49134
velmag_ctr_flyany_framecrabwalkextreme,7.151715e+00,-1.663876e+00,1427
