field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.061149e+00,-1.527975e+00,399025
du_ctr_flyany_framenotnearfly_notnearwall,5.403162e+00,1.281022e+00,50187
du_ctr_flyany_framepivotcenter,3.421698e-01,-3.765912e-01,364
du_ctr_flyany_framerighting,4.366135e+00,-3.696732e-01,774
du_ctr_flyany_framestop,1.082254e-01,5.690050e-01,191806
du_ctr_flyany_frametouch,2.562212e+00,1.269284e+00,13115
du_ctr_flyany_framewalk,1.496898e+01,-1.392020e+00,150749
du_ctr_flyany_framewingextension,5.556806e+00,1.276983e+00,1538
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.228855e-01,-3.402509e-01,39920
du_ctr_flyfemale_frameany,5.888645e+00,-4.226211e-02,212178
du_ctr_flymale_frameany,5.735581e+00,-1.244020e+00,243141
du_ctr_flymale_framechase,1.402130e+01,-8.108166e-01,4376
du_tail_flyany_frameany,5.805710e+00,-7.409251e-01,455392
du_tail_flyany_framepivottail,3.648858e-01,-6.302106e-03,13403
du_tail_flyfemale_frameany,5.888244e+00,-4.134889e-02,212178
du_tail_flymale_frameany,5.735405e+00,-1.244007e+00,243141
duration_flyany_frameattemptedcopulation,4.484469e-01,-1.339027e+00,280
duration_flyany_framebackup,1.291374e-01,-8.819616e-01,2551
duration_flyany_framebodyturn,8.446640e-02,2.984255e-01,5505
duration_flyany_framechase,1.995589e-01,-8.783614e-01,4392
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.998548e-01,4.308616e-01,49578
duration_flyany_framecrabwalkextreme,1.208684e-01,5.934363e-01,1277
duration_flyany_framejump,9.518759e-02,2.618325e+00,1213
duration_flyany_framemove,1.401741e+00,-4.103027e-01,263605
duration_flyany_framepivotcenter,8.752722e-02,2.103299e-01,364
duration_flyany_framepivottail,1.320885e-01,-5.430668e-01,13403
duration_flyany_framerighting,3.801921e-01,-1.044753e+00,774
duration_flyany_framestop,1.059154e+00,-1.091724e-01,191806
duration_flyany_frametouch,1.785539e-01,-8.117874e-01,13115
duration_flyany_framewalk,5.406497e-01,-1.110138e+00,150751
duration_flyany_framewingextension,2.877394e-01,-8.066717e-01,1538
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.155192e+00,1.987274e+00,39922
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.330044e-01,-6.647259e-01,1681
duration_flyfemale_framebodyturn,8.404414e-02,2.935247e-01,2868
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.622953e-01,3.322320e-01,21336
duration_flyfemale_framecrabwalkextreme,1.150102e-01,-5.756487e-01,513
duration_flyfemale_framejump,1.016269e-01,4.175992e+00,681
duration_flyfemale_framemove,1.449066e+00,4.458050e-01,129937
duration_flyfemale_framepivotcenter,8.923528e-02,4.734473e-01,274
duration_flyfemale_framepivottail,1.301743e-01,-5.009070e-01,7197
duration_flyfemale_framerighting,4.658458e-01,7.481690e-01,412
duration_flyfemale_framestop,9.376261e-01,-5.266419e-01,82241
duration_flyfemale_frametouch,1.427763e-01,-2.495509e+00,3099
duration_flyfemale_framewalk,5.384601e-01,-6.269563e-01,77227
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.466483e+00,2.764509e+00,16518
duration_flymale_frameattemptedcopulation,5.430097e-01,-1.007995e+00,275
duration_flymale_framebackup,1.259846e-01,-6.782209e-01,868
duration_flymale_framebodyturn,8.486615e-02,2.639819e-01,2635
duration_flymale_framechase,2.305461e-01,-1.331576e+00,4376
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.320592e-01,2.118503e-01,28241
duration_flymale_framecrabwalkextreme,1.262240e-01,1.290916e+00,764
duration_flymale_framejump,8.976941e-02,7.720083e-01,532
duration_flymale_framemove,1.361724e+00,-9.082547e-01,133649
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.337629e-01,-5.630822e-01,6204
duration_flymale_framerighting,3.050293e-01,-1.982927e+00,362
duration_flymale_framestop,1.163132e+00,4.226404e-02,109492
duration_flymale_frametouch,2.097824e-01,1.843763e-01,10016
duration_flymale_framewalk,5.419204e-01,-1.406772e+00,73522
duration_flymale_framewingextension,3.507293e-01,-3.224550e-01,1532
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.857168e+00,7.110966e-01,23329
dv_cor_flyany_frameany,2.024788e-01,4.649196e+00,455392
dv_cor_flyfemale_frameany,4.493801e-02,1.122758e+00,212178
dv_cor_flymale_frameany,3.400171e-01,4.744662e+00,243141
dv_ctr_flyany_frameany,2.555285e-01,4.574342e+00,455392
dv_ctr_flyfemale_frameany,5.214753e-02,1.040511e+00,212178
dv_ctr_flymale_frameany,4.330643e-01,4.798463e+00,243141
dv_tail_flyany_frameany,4.799657e-03,6.146230e-01,455392
dv_tail_flyfemale_frameany,-7.677415e-02,-1.236131e+00,212178
dv_tail_flymale_frameany,7.595282e-02,1.747229e+00,243141
dwing_angle_diff_flyany_frameany,-1.021385e-04,-1.290591e+00,455392
dwing_angle_diff_flyany_framewingextension,-9.610603e-01,4.791123e-01,1538
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.566740e-05,-1.508132e-01,212178
dwing_angle_diff_flymale_frameany,-2.515724e-04,1.395379e-01,243141
dwing_angle_imbalance_flyany_frameany,-7.668826e-01,-3.074419e-01,455392
dwing_angle_imbalance_flyany_framewingextension,-1.660535e+00,-2.975521e-01,1538
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.839081e+00,-2.416546e+00,39920
dwing_angle_imbalance_flyfemale_frameany,-6.112390e-01,3.062266e-01,212178
dwing_angle_imbalance_flymale_frameany,-9.024758e-01,-4.544882e-01,243141
ecc_flyany_frameany,3.537578e-01,-1.285529e+00,455411
ecc_flyfemale_frameany,3.508299e-01,-1.998883e+00,212187
ecc_flymale_frameany,3.563031e-01,-6.560750e-01,243151
fractime_flyany_frameattemptedcopulation,6.236125e-04,7.157201e-02,455411
fractime_flyany_framebackup,5.601534e-03,9.260600e-01,455411
fractime_flyany_framebackup_nearfly,3.190525e-03,4.757995e-01,455411
fractime_flyany_framebackup_nearwall,5.594946e-03,9.468052e-01,455411
fractime_flyany_framebackup_notnearfly_notnearwall,6.587456e-06,-5.748082e-01,455411
fractime_flyany_framebodyturn,1.208798e-02,1.577328e+00,455411
fractime_flyany_framebodyturn_nearfly,4.793472e-03,1.681757e+00,455411
fractime_flyany_framebodyturn_nearwall,1.163564e-02,1.695515e+00,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.579185e-04,5.328794e-01,455411
fractime_flyany_framechase,9.659407e-03,8.857412e-02,455411
fractime_flyany_framechase_notwingextension,8.012543e-03,2.957145e-02,455411
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,455411
fractime_flyany_framecrabwalkall,1.088643e-01,9.574468e-01,455411
fractime_flyany_framecrabwalkall_nearfly,3.320517e-02,5.328953e-01,455411
fractime_flyany_framecrabwalkall_nearwall,1.083527e-01,9.763079e-01,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.096104e-04,-2.767310e-01,455411
fractime_flyany_framecrabwalkextreme,2.804061e-03,-1.101473e-01,455411
fractime_flyany_framecrabwalkextreme_nearfly,1.477786e-03,-6.452331e-01,455411
fractime_flyany_framecrabwalkextreme_nearwall,2.672311e-03,-1.458123e-01,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.661602e-05,1.872134e+00,455411
fractime_flyany_framejump,2.663528e-03,1.460027e+00,455411
fractime_flyany_framejump_nearfly,8.014738e-04,1.836408e+00,455411
fractime_flyany_framejump_nearwall,1.545856e-03,2.404355e+00,455411
fractime_flyany_framejump_notnearfly_notnearwall,1.001293e-03,6.168923e-01,455411
fractime_flyany_framemove,5.788288e-01,2.253386e-01,455411
fractime_flyany_framemove_nearfly,2.406969e-01,5.710736e-01,455411
fractime_flyany_framemove_nearwall,5.450769e-01,7.507139e-01,455411
fractime_flyany_framemove_notnearfly_notnearwall,2.831289e-02,-1.364875e+00,455411
fractime_flyany_framenotanybehavior,1.595877e-01,3.080427e-01,455411
fractime_flyany_framepivotcenter,8.388028e-04,1.675865e+00,455411
fractime_flyany_framepivotcenter_nearfly,3.930516e-04,2.061772e+00,455411
fractime_flyany_framepivotcenter_nearwall,6.982704e-04,3.896221e+00,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.163784e-04,-9.765322e-01,455411
fractime_flyany_framepivotcenter_stop,1.624906e-04,3.085214e-01,455411
fractime_flyany_framepivottail,2.943056e-02,7.375965e-02,455411
fractime_flyany_framepivottail_nearfly,1.254252e-02,-4.434886e-01,455411
fractime_flyany_framepivottail_nearwall,2.930759e-02,1.063971e-01,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,7.685366e-05,-1.466971e-01,455411
fractime_flyany_framerighting,1.703955e-03,-6.408776e-01,455411
fractime_flyany_framerighting_nearfly,4.984508e-04,-7.001120e-01,455411
fractime_flyany_framerighting_nearwall,1.095714e-03,-6.773835e-01,455411
fractime_flyany_framerighting_notnearfly_notnearwall,5.335839e-04,-2.635683e-01,455411
fractime_flyany_framestop,4.211712e-01,-2.253386e-01,455411
fractime_flyany_framestop_nearfly,1.425240e-01,2.417067e-01,455411
fractime_flyany_framestop_nearwall,3.311470e-01,2.103461e+00,455411
fractime_flyany_framestop_notnearfly_notnearwall,8.189086e-02,-2.288432e+00,455411
fractime_flyany_framestop_notwinggrooming,3.348492e-01,-1.516850e-01,455411
fractime_flyany_frametouch,2.879816e-02,-1.677365e-01,455411
fractime_flyany_frametouch_notchase,2.465904e-02,-4.257677e-01,455411
fractime_flyany_framewalk,3.310219e-01,2.562626e-02,455411
fractime_flyany_framewalk_nearfly,1.235763e-01,8.256393e-01,455411
fractime_flyany_framewalk_nearwall,3.138528e-01,5.478236e-01,455411
fractime_flyany_framewalk_notnearfly_notnearwall,1.500403e-02,-1.313233e+00,455411
fractime_flyany_framewingextension,3.381561e-03,1.220246e-01,455411
fractime_flyany_framewingextension_nearfly,3.284945e-03,1.164651e-01,455411
fractime_flyany_framewingextension_notchase,1.734697e-03,-6.747388e-02,455411
fractime_flyany_framewingextension_notnearfly,9.661602e-05,3.338413e-01,455411
fractime_flyany_framewingflick,2.744773e-04,3.033262e-01,455411
fractime_flyany_framewingflick_nearfly,2.261693e-04,6.072770e-01,455411
fractime_flyany_framewingflick_notnearfly,4.830801e-05,-1.385287e+00,455411
fractime_flyany_framewinggrooming,8.766148e-02,-2.824346e-01,455411
fractime_flyany_framewinggrooming_nearfly,1.933418e-02,5.084969e-01,455411
fractime_flyany_framewinggrooming_nearwall,4.807306e-02,2.786201e+00,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.594116e-02,-1.947084e+00,455411
fractime_flyfemale_firsthalf_framechase,1.028057e-04,-1.110300e+00,106998
fractime_flyfemale_firsthalf_frametouch,1.803772e-02,-1.424491e+00,106998
fractime_flyfemale_frameattemptedcopulation,4.241722e-05,-8.853139e-03,212178
fractime_flyfemale_framebackup,7.922593e-03,3.252753e+00,212178
fractime_flyfemale_framebodyturn,1.351695e-02,3.053344e+00,212178
fractime_flyfemale_framechase,9.897350e-05,-1.058643e+00,212178
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,212178
fractime_flyfemale_framecrabwalkall,1.005571e-01,1.573235e+00,212178
fractime_flyfemale_framecrabwalkextreme,2.417781e-03,6.985081e-01,212178
fractime_flyfemale_framejump,3.209569e-03,1.469796e+00,212178
fractime_flyfemale_framemove,6.123962e-01,1.085326e+00,212178
fractime_flyfemale_framenotanybehavior,1.673029e-01,5.818112e-02,212178
fractime_flyfemale_framepivotcenter,1.291369e-03,2.470840e+00,212178
fractime_flyfemale_framepivottail,3.391963e-02,1.631516e+00,212178
fractime_flyfemale_framerighting,1.951192e-03,-5.490248e-01,212178
fractime_flyfemale_framestop,3.876038e-01,-1.085326e+00,212178
fractime_flyfemale_frametouch,1.460566e-02,-1.677355e+00,212178
fractime_flyfemale_framewalk,3.639727e-01,1.428484e+00,212178
fractime_flyfemale_framewingextension,2.827814e-05,-6.716546e-01,212178
fractime_flyfemale_framewingflick,2.309382e-04,2.996880e+00,212178
fractime_flyfemale_framewinggrooming,7.784973e-02,-1.386072e+00,212178
fractime_flyfemale_secondhalf_framechase,9.507511e-05,-8.763198e-01,105180
fractime_flyfemale_secondhalf_frametouch,1.111428e-02,-1.779024e+00,105180
fractime_flyfirsthalf_framebackup,5.349238e-03,6.165172e-01,227696
fractime_flyfirsthalf_framebodyturn,1.196771e-02,1.060046e+00,227696
fractime_flyfirsthalf_framechase,1.899023e-02,8.457619e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,227696
fractime_flyfirsthalf_framecrabwalkall,1.034537e-01,8.013675e-01,227696
fractime_flyfirsthalf_framecrabwalkextreme,3.157719e-03,6.489474e-01,227696
fractime_flyfirsthalf_framejump,2.292530e-03,9.588154e-01,227696
fractime_flyfirsthalf_framemove,5.951224e-01,3.967495e-01,227696
fractime_flyfirsthalf_framepivotcenter,8.037032e-04,1.988285e+00,227696
fractime_flyfirsthalf_framepivottail,2.954378e-02,-4.234062e-01,227696
fractime_flyfirsthalf_framerighting,2.257396e-03,-2.679844e-01,227696
fractime_flyfirsthalf_framestop,4.048776e-01,-3.967495e-01,227696
fractime_flyfirsthalf_frametouch,4.336484e-02,7.618856e-01,227696
fractime_flyfirsthalf_framewalk,3.414904e-01,2.618057e-01,227696
fractime_flyfirsthalf_framewingextension,6.688743e-03,8.058420e-01,227696
fractime_flyfirsthalf_framewingflick,4.347902e-04,1.281945e+00,227696
fractime_flyfirsthalf_framewinggrooming,8.586888e-02,-6.928160e-01,227696
fractime_flymale_firsthalf_frameattemptedcopulation,2.279793e-03,6.263941e-01,120625
fractime_flymale_firsthalf_framechase,3.575544e-02,7.938574e-01,120625
fractime_flymale_firsthalf_frametouch,6.585699e-02,1.135022e+00,120625
fractime_flymale_frameattemptedcopulation,1.131031e-03,9.480135e-04,243141
fractime_flymale_framebackup,3.578171e-03,-1.462743e+00,243141
fractime_flymale_framebodyturn,1.084556e-02,1.457961e-01,243141
fractime_flymale_framechase,1.800601e-02,6.703267e-02,243141
fractime_flymale_framechase_notwingextension,1.492138e-02,1.119760e-02,243141
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,243141
fractime_flymale_framecrabwalkall,1.161507e-01,2.902952e-01,243141
fractime_flymale_framecrabwalkextreme,3.142210e-03,-5.937271e-01,243141
fractime_flymale_framejump,2.188031e-03,1.229513e+00,243141
fractime_flymale_framemove,5.496769e-01,-6.680521e-01,243141
fractime_flymale_framenotanybehavior,1.528578e-01,6.200864e-01,243141
fractime_flymale_framepivotcenter,4.441867e-04,2.191957e-01,243141
fractime_flymale_framepivottail,2.552428e-02,-1.416531e+00,243141
fractime_flymale_framerighting,1.488848e-03,-6.323582e-01,243141
fractime_flymale_framestop,4.503231e-01,6.680521e-01,243141
fractime_flymale_frametouch,4.119420e-02,2.097004e-01,243141
fractime_flymale_frametouch_notchase,3.345384e-02,5.893001e-02,243141
fractime_flymale_framewalk,3.023842e-01,-1.213948e+00,243141
fractime_flymale_framewingextension,6.309096e-03,1.046693e-01,243141
fractime_flymale_framewingflick,3.125758e-04,-4.675133e-01,243141
fractime_flymale_framewinggrooming,9.594844e-02,9.975641e-01,243141
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,122516
fractime_flymale_secondhalf_framechase,5.305429e-04,-9.978086e-01,122516
fractime_flymale_secondhalf_frametouch,1.691208e-02,-1.111468e+00,122516
fractime_flysecondhalf_framebackup,5.854297e-03,1.138430e+00,227696
fractime_flysecondhalf_framebodyturn,1.220926e-02,2.027830e+00,227696
fractime_flysecondhalf_framechase,3.293866e-04,-1.016835e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,227696
fractime_flysecondhalf_framecrabwalkall,1.142796e-01,1.024099e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,2.450636e-03,-8.160094e-01,227696
fractime_flysecondhalf_framejump,3.034748e-03,1.828319e+00,227696
fractime_flysecondhalf_framemove,5.625000e-01,6.385450e-02,227696
fractime_flysecondhalf_framepivotcenter,8.739723e-04,1.328142e+00,227696
fractime_flysecondhalf_framepivottail,2.931979e-02,5.902549e-01,227696
fractime_flysecondhalf_framerighting,1.150657e-03,-1.072850e+00,227696
fractime_flysecondhalf_framestop,4.375000e-01,-6.385450e-02,227696
fractime_flysecondhalf_frametouch,1.423389e-02,-1.423916e+00,227696
fractime_flysecondhalf_framewalk,3.205722e-01,-1.845490e-01,227696
fractime_flysecondhalf_framewingextension,7.466095e-05,-7.735937e-01,227696
fractime_flysecondhalf_framewingflick,1.141873e-04,-1.056672e+00,227696
fractime_flysecondhalf_framewinggrooming,8.945260e-02,1.892007e-01,227696
magveldiff_nose2ell_flyany_framenearfly,1.161229e+01,-4.679344e-02,174515
magveldiff_nose2ell_flyany_frametouch,1.022771e+01,1.430031e+00,13115
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.111295e+01,-1.124238e-01,83960
magveldiff_nose2ell_flyfemale_frametouch,9.740326e+00,1.250253e+00,3099
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.468792e+00,-1.408681e-01,4376
magveldiff_nose2ell_flymale_framenearfly,1.205724e+01,-4.262617e-02,90482
magveldiff_nose2ell_flymale_frametouch,1.063564e+01,1.267027e+00,10016
magveldiff_nose2ell_flymale_framewingextension,7.687052e+00,7.917176e-01,1532
max_absdwing_angle_flyany_frameany,1.623886e+00,2.567165e-01,455392
max_absdwing_angle_flyany_framechase,1.605172e+00,3.021257e-01,4392
max_absdwing_angle_flyany_framenearfly,1.540159e+00,6.397908e-01,174515
max_absdwing_angle_flyany_frametouch,1.741735e+00,1.282553e+00,13115
max_absdwing_angle_flyany_framewingextension,4.646272e+00,-7.652750e-01,1538
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.393034e+00,1.129192e+00,39920
max_absdwing_angle_flyfemale_frameany,1.420573e+00,-6.078655e-01,212178
max_absdwing_angle_flyfemale_framenearfly,1.375953e+00,-1.286513e-01,83960
max_absdwing_angle_flyfemale_frametouch,1.404690e+00,-3.352764e-01,3099
max_absdwing_angle_flymale_frameany,1.800691e+00,7.482327e-01,243141
max_absdwing_angle_flymale_framechase,1.779420e+00,-1.896743e-01,4376
max_absdwing_angle_flymale_framenearfly,1.677145e+00,9.551999e-01,90482
max_absdwing_angle_flymale_frametouch,2.033784e+00,2.164473e+00,10016
max_absdwing_area_flyany_frameany,3.283617e+00,-7.673127e-01,455392
max_absdwing_area_flyany_framewingextension,5.640958e+00,-6.198574e-01,1538
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.195797e+00,-2.131822e-01,39920
max_absdwing_area_flyfemale_frameany,3.260049e+00,-1.175762e+00,212178
max_absdwing_area_flymale_frameany,3.303143e+00,-8.765232e-02,243141
max_dwing_angle_in_flyany_frameany,1.133508e+00,7.232735e-01,455392
max_dwing_angle_in_flyany_framewingextension,2.926127e+00,-6.856628e-01,1538
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.005615e+00,-1.172441e-01,212178
max_dwing_angle_in_flymale_frameany,1.244944e+00,1.028780e+00,243141
max_dwing_angle_out_flyany_frameany,1.133406e+00,7.218519e-01,455392
max_dwing_angle_out_flyany_framewingextension,1.965067e+00,-2.807073e-01,1538
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.005691e+00,-1.178780e-01,212178
max_dwing_angle_out_flymale_frameany,1.244693e+00,1.029217e+00,243141
max_wing_angle_flyany_frameany,9.507304e-02,-6.718212e-01,455411
max_wing_angle_flyany_frameattemptedcopulation,3.088912e-01,-1.205406e+00,280
max_wing_angle_flyany_framechase,8.523473e-02,-2.387589e-02,4392
max_wing_angle_flyany_framenearfly,8.792931e-02,-2.510942e-01,174523
max_wing_angle_flyany_frametouch,9.495904e-02,-2.627795e-01,13115
max_wing_angle_flyany_framewingextension,6.696085e-01,-1.228179e+00,1538
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.378598e-01,-1.983489e+00,39922
max_wing_angle_flyfemale_frameany,9.005788e-02,-1.466980e+00,212187
max_wing_angle_flyfemale_framenearfly,8.695381e-02,-6.174996e-01,83963
max_wing_angle_flyfemale_frametouch,8.120284e-02,-6.709365e-01,3099
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.937885e-02,9.520131e-03,243151
max_wing_angle_flymale_frameattemptedcopulation,4.118549e-01,6.898157e-02,275
max_wing_angle_flymale_framechase,9.385393e-02,5.118523e-02,4376
max_wing_angle_flymale_framenearfly,8.828274e-02,-2.794625e-03,90487
max_wing_angle_flymale_frametouch,1.072098e-01,-7.576796e-02,10016
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.549058e-01,-2.590559e+00,455411
max_wing_area_flyany_framewingextension,1.197560e+00,-1.079505e+00,1538
max_wing_area_flyany_framewinggrooming,7.807494e-01,-2.953982e+00,39922
max_wing_area_flyfemale_frameany,9.395403e-01,-1.306543e+00,212187
max_wing_area_flymale_frameany,7.811067e-01,-3.413771e+00,243151
mean_wing_angle_flyany_frameany,2.966774e-02,-8.927108e-01,455411
mean_wing_angle_flyany_framewingextension,3.812513e-01,-9.524724e-01,1538
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.441440e-02,-1.726514e+00,212187
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.419670e-02,-1.510307e-01,243151
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.221461e-01,-2.434524e+00,455411
mean_wing_area_flyany_framewingextension,9.161897e-01,-1.300874e+00,1538
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.551508e-01,-2.547473e+00,39922
mean_wing_area_flyfemale_frameany,9.048356e-01,-1.030401e+00,212187
mean_wing_area_flymale_frameany,7.501039e-01,-3.429218e+00,243151
min_absdwing_angle_flyany_frameany,1.023399e+00,1.363691e+00,455392
min_absdwing_angle_flyany_framewingextension,1.576094e+00,-1.607539e-01,1538
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.310792e-01,1.155479e+00,212178
min_absdwing_angle_flymale_frameany,1.104035e+00,9.879569e-01,243141
min_absdwing_area_flyany_frameany,2.168657e+00,-1.391334e+00,455392
min_absdwing_area_flyany_framewingextension,2.525297e+00,6.271425e-01,1538
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.160822e+00,-1.100735e+00,212178
min_absdwing_area_flymale_frameany,2.175811e+00,-1.252541e+00,243141
min_dwing_angle_in_flyany_frameany,-1.133406e+00,-7.218519e-01,455392
min_dwing_angle_in_flyany_framewingextension,-1.965067e+00,2.807073e-01,1538
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.005691e+00,1.178780e-01,212178
min_dwing_angle_in_flymale_frameany,-1.244693e+00,-1.029217e+00,243141
min_dwing_angle_out_flyany_frameany,-1.133508e+00,-7.232735e-01,455392
min_dwing_angle_out_flyany_framewingextension,-2.926127e+00,6.856628e-01,1538
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.005615e+00,1.172441e-01,212178
min_dwing_angle_out_flymale_frameany,-1.244944e+00,-1.028780e+00,243141
min_wing_angle_flyany_frameany,-3.573755e-02,-1.047149e+00,455411
min_wing_angle_flyany_framewingextension,9.289408e-02,5.182601e-01,1538
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.122908e-02,-1.574019e+00,212187
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.098545e-02,-4.499910e-01,243151
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.893863e-01,-2.223229e+00,455411
min_wing_area_flyany_framewingextension,6.348192e-01,-1.136565e+00,1538
min_wing_area_flyany_framewinggrooming,3.295521e-01,-1.565824e+00,39922
min_wing_area_flyfemale_frameany,8.701309e-01,-7.237794e-01,212187
min_wing_area_flymale_frameany,7.191012e-01,-3.354148e+00,243151
nflies_close_flyany_frameany,4.794395e-01,3.090192e-01,455411
nflies_close_flyany_frameattemptedcopulation,1.414824e+00,6.108555e-01,280
nflies_close_flyany_framebackupstart,7.193790e-01,-5.004378e-01,644
nflies_close_flyany_framebodyturn,5.278720e-01,8.820993e-01,5505
nflies_close_flyany_framebodyturnstart,5.336185e-01,7.694862e-01,2142
nflies_close_flyany_framecrabwalkallstart,4.842162e-01,-4.846578e-01,5381
nflies_close_flyany_framecrabwalkextreme,6.978050e-01,-1.477880e+00,1277
nflies_close_flyany_framecrabwalkextremestart,7.194305e-01,-1.203352e+00,340
nflies_close_flyany_framejumpstart,4.753847e-01,-2.029554e-01,411
nflies_close_flyany_framenearwall,5.295235e-01,-1.956111e-01,399042
nflies_close_flyany_framepivotcenter,6.997449e-01,6.235434e-01,364
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.596325e-01,-7.261264e-01,3371
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.170432e-01,4.287289e-01,191806
nflies_close_flyany_frametouch,1.603926e+00,1.554329e-02,13115
nflies_close_flyany_framewalk,4.653321e-01,6.851900e-01,150751
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.643280e-01,6.685596e-01,39922
nflies_close_flyfemale_frameany,5.484266e-01,5.263822e-01,212187
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.190318e-01,1.784530e-01,243151
nflies_close_flymale_framechase,1.482018e+00,1.667173e+00,4376
nflies_close_flymale_framewingextension,1.341445e+00,1.644214e+00,1532
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057794e+00,-1.215871e+00,455411
nwingsdetected_flyany_framewingextension,1.964422e+00,2.118412e-01,1538
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.421388e+00,-1.949634e+00,39922
nwingsdetected_flyfemale_frameany,1.041614e+00,-1.885989e+00,212187
nwingsdetected_flymale_frameany,1.071815e+00,-5.750409e-01,243151
phi_flyany_frameany,1.871086e-02,1.601115e+00,455411
phisideways_flyany_framemove,4.431490e-01,1.214995e+00,263605
phisideways_flyfemale_framemove,4.414308e-01,9.671920e-01,129946
phisideways_flymale_framemove,4.446467e-01,1.124096e+00,133659
theta_mm_flyany_frameany,-6.111603e-02,-2.331254e+00,455411
velmag_ctr_flyany_frameany,7.419748e+00,-5.762214e-01,455392
