field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.771956e+00,-1.555541e+00,98152
du_ctr_flyany_framepivotcenter,2.116363e-01,-2.571964e-01,623
du_ctr_flyany_framerighting,3.303378e+00,-1.173073e+00,410
du_ctr_flyany_framestop,4.308446e-02,-4.457584e+00,248431
du_ctr_flyany_frametouch,1.843640e+00,-1.318317e+00,17075
du_ctr_flyany_framewalk,1.701091e+01,1.540661e+00,115865
du_ctr_flyany_framewingextension,2.477402e+00,-7.154537e-01,2841
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.352690e-02,-2.570118e+00,20158
du_ctr_flyfemale_frameany,4.510149e+00,-1.251253e+00,236982
du_ctr_flymale_frameany,5.576721e+00,-7.594740e-01,193727
du_ctr_flymale_framechase,1.715770e+01,1.969839e+00,8781
du_tail_flyany_frameany,4.985353e+00,-1.148329e+00,431496
du_tail_flyany_framepivottail,3.919296e-01,-4.677089e-01,13056
du_tail_flyfemale_frameany,4.512281e+00,-1.246378e+00,236982
du_tail_flymale_frameany,5.575068e+00,-7.603318e-01,193727
duration_flyany_frameattemptedcopulation,8.285549e-01,3.552385e-01,739
duration_flyany_framebackup,1.378821e-01,1.372910e+00,2181
duration_flyany_framebodyturn,8.756017e-02,2.416102e+00,3607
duration_flyany_framechase,6.661424e-01,6.319285e+00,9770
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.470001e-01,-2.115222e+00,21968
duration_flyany_framecrabwalkextreme,1.125491e-01,-1.895439e+00,663
duration_flyany_framejump,9.094257e-02,1.138359e+00,345
duration_flyany_framemove,1.336530e+00,-5.900401e-01,183083
duration_flyany_framepivotcenter,9.215965e-02,1.092229e+00,623
duration_flyany_framepivottail,1.446378e-01,1.749235e+00,13056
duration_flyany_framerighting,4.637963e-01,1.321622e+00,410
duration_flyany_framestop,1.796311e+00,7.448897e-01,248431
duration_flyany_frametouch,2.426380e-01,3.983899e+00,17075
duration_flyany_framewalk,6.237629e-01,1.227482e+00,115867
duration_flyany_framewingextension,6.005813e-01,4.061291e+00,2842
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.586994e+00,-4.669687e+00,20158
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.314238e-01,-9.319101e-01,1096
duration_flyfemale_framebodyturn,8.688578e-02,2.189441e+00,1820
duration_flyfemale_framechase,9.060905e-02,-3.986395e-01,890
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.445861e-01,-7.696800e-01,11707
duration_flyfemale_framecrabwalkextreme,1.084480e-01,-2.181906e+00,276
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.199670e+00,-1.016717e+00,94100
duration_flyfemale_framepivotcenter,9.089138e-02,9.042412e-01,433
duration_flyfemale_framepivottail,1.461409e-01,2.202564e+00,7779
duration_flyfemale_framerighting,4.747503e-01,8.230217e-01,266
duration_flyfemale_framestop,1.873198e+00,2.086134e+00,142882
duration_flyfemale_frametouch,1.760029e-01,5.703252e-01,3371
duration_flyfemale_framewalk,5.996913e-01,1.214344e+00,60206
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.581229e+00,-4.461140e+00,12910
duration_flymale_frameattemptedcopulation,8.669914e-01,4.132915e-01,710
duration_flymale_framebackup,1.465551e-01,3.742142e+00,1081
duration_flymale_framebodyturn,8.854151e-02,2.534684e+00,1785
duration_flymale_framechase,8.423536e-01,5.945993e+00,8781
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.485543e-01,-2.322103e+00,10256
duration_flymale_framecrabwalkextreme,1.161454e-01,-9.172550e-01,387
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.487445e+00,-5.584974e-02,88708
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.426371e-01,1.007018e+00,5273
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.739143e+00,1.266930e-01,105019
duration_flymale_frametouch,3.197260e-01,5.482578e+00,13546
duration_flymale_framewalk,6.492560e-01,1.193694e+00,55582
duration_flymale_framewingextension,5.969124e-01,3.348178e+00,2600
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.473502e+00,-3.259301e+00,7066
dv_cor_flyany_frameany,-1.593378e-02,3.200369e-02,431496
dv_cor_flyfemale_frameany,-9.113009e-03,-1.169896e-01,236982
dv_cor_flymale_frameany,-2.421657e-02,1.199799e-01,193727
dv_ctr_flyany_frameany,-1.768171e-02,5.630570e-02,431496
dv_ctr_flyfemale_frameany,5.181621e-03,8.196745e-02,236982
dv_ctr_flymale_frameany,-4.553972e-02,-4.058017e-02,193727
dv_tail_flyany_frameany,-1.114273e-01,-2.361272e+00,431496
dv_tail_flyfemale_frameany,-1.225642e-01,-2.281139e+00,236982
dv_tail_flymale_frameany,-9.538351e-02,-1.236991e+00,193727
dwing_angle_diff_flyany_frameany,8.507359e-05,2.475567e+00,431496
dwing_angle_diff_flyany_framewingextension,-9.395714e-01,4.832876e-01,2841
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.423787e-05,-6.095063e-01,236982
dwing_angle_diff_flymale_frameany,-3.932894e-05,1.359499e+00,193727
dwing_angle_imbalance_flyany_frameany,-7.430585e-01,-2.851019e-01,431496
dwing_angle_imbalance_flyany_framewingextension,-1.057869e+00,1.003664e+00,2841
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.488367e+00,2.129052e+00,20158
dwing_angle_imbalance_flyfemale_frameany,-6.422836e-01,-5.776006e-01,236982
dwing_angle_imbalance_flymale_frameany,-8.645630e-01,-3.847146e-01,193727
ecc_flyany_frameany,3.682219e-01,3.362342e+00,431514
ecc_flyfemale_frameany,3.666239e-01,3.392987e+00,236992
ecc_flymale_frameany,3.700980e-01,3.054661e+00,193735
fractime_flyany_frameattemptedcopulation,1.712575e-03,3.073801e+00,431514
fractime_flyany_framebackup,5.054297e-03,-4.299877e-01,431514
fractime_flyany_framebackup_nearfly,2.342914e-03,-1.453662e+00,431514
fractime_flyany_framebackup_nearwall,5.017218e-03,-4.538205e-01,431514
fractime_flyany_framebackup_notnearfly_notnearwall,6.952266e-06,-5.835020e-01,431514
fractime_flyany_framebodyturn,8.358941e-03,-1.609438e+00,431514
fractime_flyany_framebodyturn_nearfly,2.544529e-03,-2.589165e+00,431514
fractime_flyany_framebodyturn_nearwall,7.876917e-03,-1.725945e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.035823e-04,3.066478e-01,431514
fractime_flyany_framechase,2.265743e-02,2.325436e+00,431514
fractime_flyany_framechase_notwingextension,2.217773e-02,2.832531e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,431514
fractime_flyany_framecrabwalkall,5.090912e-02,-3.808922e+00,431514
fractime_flyany_framecrabwalkall_nearfly,1.531121e-02,-3.190003e+00,431514
fractime_flyany_framecrabwalkall_nearwall,4.918728e-02,-3.839073e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.247899e-04,-7.221489e-01,431514
fractime_flyany_framecrabwalkextreme,1.536451e-03,-2.463508e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.068332e-03,-1.770093e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,1.258360e-03,-2.820165e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.327257e+00,431514
fractime_flyany_framejump,8.157325e-04,-1.238667e+00,431514
fractime_flyany_framejump_nearfly,2.525990e-04,-1.110911e+00,431514
fractime_flyany_framejump_nearwall,4.217708e-04,-1.275416e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,3.128520e-04,-1.195238e+00,431514
fractime_flyany_framemove,4.242806e-01,-2.901563e+00,431514
fractime_flyany_framemove_nearfly,1.673990e-01,-2.130548e+00,431514
fractime_flyany_framemove_nearwall,3.741617e-01,-3.247307e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,3.059924e-02,-5.899708e-01,431514
fractime_flyany_framenotanybehavior,8.711884e-02,-2.694612e+00,431514
fractime_flyany_framepivotcenter,1.443754e-03,4.245830e+00,431514
fractime_flyany_framepivotcenter_nearfly,6.280213e-04,4.147890e+00,431514
fractime_flyany_framepivotcenter_nearwall,6.164342e-04,1.701429e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.608161e-04,4.365242e+00,431514
fractime_flyany_framepivotcenter_stop,2.711384e-04,1.890481e+00,431514
fractime_flyany_framepivottail,3.025626e-02,-9.077200e-02,431514
fractime_flyany_framepivottail_nearfly,1.078065e-02,-1.660628e+00,431514
fractime_flyany_framepivottail_nearwall,3.002220e-02,-1.078655e-01,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,5.330070e-05,-7.802831e-01,431514
fractime_flyany_framerighting,9.640475e-04,-8.619327e-01,431514
fractime_flyany_framerighting_nearfly,3.615178e-04,-5.528798e-01,431514
fractime_flyany_framerighting_nearwall,7.531621e-04,-5.947795e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,1.506324e-04,-1.426755e+00,431514
fractime_flyany_framestop,5.757194e-01,2.901563e+00,431514
fractime_flyany_framestop_nearfly,1.861214e-01,1.630331e+00,431514
fractime_flyany_framestop_nearwall,3.150002e-01,4.606488e-01,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.968673e-01,2.510490e+00,431514
fractime_flyany_framestop_notwinggrooming,5.292760e-01,3.943495e+00,431514
fractime_flyany_frametouch,3.956998e-02,1.890695e+00,431514
fractime_flyany_frametouch_notchase,3.451800e-02,1.875501e+00,431514
fractime_flyany_framewalk,2.685127e-01,-1.654036e+00,431514
fractime_flyany_framewalk_nearfly,9.205959e-02,-1.320609e+00,431514
fractime_flyany_framewalk_nearwall,2.412297e-01,-1.883539e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,1.895188e-02,-3.401534e-01,431514
fractime_flyany_framewingextension,6.595383e-03,1.473752e+00,431514
fractime_flyany_framewingextension_nearfly,6.565256e-03,1.499891e+00,431514
fractime_flyany_framewingextension_notchase,6.115676e-03,2.933044e+00,431514
fractime_flyany_framewingextension_notnearfly,3.012648e-05,-1.168863e+00,431514
fractime_flyany_framewingflick,6.025297e-05,-3.441374e-01,431514
fractime_flyany_framewingflick_nearfly,4.634844e-05,-2.301281e-01,431514
fractime_flyany_framewingflick_notnearfly,1.390453e-05,-6.929069e-01,431514
fractime_flyany_framewinggrooming,4.671459e-02,-2.860765e+00,431514
fractime_flyany_framewinggrooming_nearfly,7.798125e-03,-2.978067e+00,431514
fractime_flyany_framewinggrooming_nearwall,9.767933e-03,-3.872768e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.113688e-02,-1.120314e+00,431514
fractime_flyfemale_firsthalf_framechase,5.490336e-03,5.335408e+00,117297
fractime_flyfemale_firsthalf_frametouch,1.837217e-02,-8.047896e-01,117297
fractime_flyfemale_frameattemptedcopulation,9.283405e-05,1.874982e+00,236982
fractime_flyfemale_framebackup,4.624824e-03,-1.398698e+00,236982
fractime_flyfemale_framebodyturn,7.679908e-03,-1.815351e+00,236982
fractime_flyfemale_framechase,3.785098e-03,4.895134e+00,236982
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,236982
fractime_flyfemale_framecrabwalkall,4.940038e-02,-3.206840e+00,236982
fractime_flyfemale_framecrabwalkextreme,1.164645e-03,-2.490732e+00,236982
fractime_flyfemale_framejump,6.413989e-04,-1.684201e+00,236982
fractime_flyfemale_framemove,3.970766e-01,-3.012139e+00,236982
fractime_flyfemale_framenotanybehavior,8.839912e-02,-2.834232e+00,236982
fractime_flyfemale_framepivotcenter,1.827143e-03,3.813734e+00,236982
fractime_flyfemale_framepivottail,3.282528e-02,6.071550e-01,236982
fractime_flyfemale_framerighting,1.130888e-03,-8.509165e-01,236982
fractime_flyfemale_framestop,6.029234e-01,3.012139e+00,236982
fractime_flyfemale_frametouch,1.422471e-02,-1.223521e+00,236982
fractime_flyfemale_framewalk,2.540531e-01,-1.662855e+00,236982
fractime_flyfemale_framewingextension,8.059684e-04,1.848592e+00,236982
fractime_flyfemale_framewingflick,4.641703e-05,-1.357757e-01,236982
fractime_flyfemale_framewinggrooming,5.447671e-02,-2.345549e+00,236982
fractime_flyfemale_secondhalf_framechase,2.113882e-03,2.979032e+00,119685
fractime_flyfemale_secondhalf_frametouch,1.016000e-02,-1.675047e+00,119685
fractime_flyfirsthalf_framebackup,4.403285e-03,-1.391895e+00,215748
fractime_flyfirsthalf_framebodyturn,8.964162e-03,-1.686844e+00,215748
fractime_flyfirsthalf_framechase,2.667000e-02,2.142103e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,215748
fractime_flyfirsthalf_framecrabwalkall,4.390307e-02,-4.242974e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,1.562008e-03,-2.323819e+00,215748
fractime_flyfirsthalf_framejump,5.608395e-04,-1.644915e+00,215748
fractime_flyfirsthalf_framemove,4.244211e-01,-3.363814e+00,215748
fractime_flyfirsthalf_framepivotcenter,1.089234e-03,3.022192e+00,215748
fractime_flyfirsthalf_framepivottail,2.962716e-02,-1.038311e+00,215748
fractime_flyfirsthalf_framerighting,7.230658e-04,-1.025631e+00,215748
fractime_flyfirsthalf_framestop,5.755789e-01,3.363814e+00,215748
fractime_flyfirsthalf_frametouch,4.481617e-02,1.482340e+00,215748
fractime_flyfirsthalf_framewalk,2.734255e-01,-1.866150e+00,215748
fractime_flyfirsthalf_framewingextension,7.022081e-03,1.216944e+00,215748
fractime_flyfirsthalf_framewingflick,4.635037e-05,-6.149941e-01,215748
fractime_flyfirsthalf_framewinggrooming,5.510596e-02,-2.410387e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,4.235083e-03,3.025214e+00,97991
fractime_flymale_firsthalf_framechase,5.114755e-02,2.117394e+00,97991
fractime_flymale_firsthalf_frametouch,7.553755e-02,2.239865e+00,97991
fractime_flymale_frameattemptedcopulation,3.664951e-03,3.464532e+00,193727
fractime_flymale_framebackup,5.590341e-03,8.296693e-01,193727
fractime_flymale_framebodyturn,9.224321e-03,-1.046211e+00,193727
fractime_flymale_framechase,4.532667e-02,2.493727e+00,193727
fractime_flymale_framechase_notwingextension,4.431494e-02,3.019314e+00,193727
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,193727
fractime_flymale_framecrabwalkall,5.294048e-02,-3.489570e+00,193727
fractime_flymale_framecrabwalkextreme,1.997656e-03,-2.003311e+00,193727
fractime_flymale_framejump,1.032381e-03,-2.385788e-01,193727
fractime_flymale_framemove,4.579021e-01,-2.289034e+00,193727
fractime_flymale_framenotanybehavior,8.547079e-02,-2.337737e+00,193727
fractime_flymale_framepivotcenter,9.807616e-04,3.560345e+00,193727
fractime_flymale_framepivottail,2.723936e-02,-9.656976e-01,193727
fractime_flymale_framerighting,7.020188e-04,-8.314201e-01,193727
fractime_flymale_framestop,5.420979e-01,2.289034e+00,193727
fractime_flymale_frametouch,6.993346e-02,2.997480e+00,193727
fractime_flymale_frametouch_notchase,5.996067e-02,3.414575e+00,193727
fractime_flymale_framewalk,2.869089e-01,-1.254589e+00,193727
fractime_flymale_framewingextension,1.343127e-02,1.658410e+00,193727
fractime_flymale_framewingflick,7.742855e-05,-3.349107e-01,193727
fractime_flymale_framewinggrooming,3.647401e-02,-2.645088e+00,193727
fractime_flymale_secondhalf_frameattemptedcopulation,3.081390e-03,3.658474e+00,95736
fractime_flymale_secondhalf_framechase,3.936868e-02,2.693650e+00,95736
fractime_flymale_secondhalf_frametouch,6.419738e-02,3.676173e+00,95736
fractime_flysecondhalf_framebackup,5.705731e-03,5.796906e-01,215748
fractime_flysecondhalf_framebodyturn,7.754417e-03,-1.459127e+00,215748
fractime_flysecondhalf_framechase,1.864675e-02,2.287333e+00,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,215748
fractime_flysecondhalf_framecrabwalkall,5.791479e-02,-3.118809e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,1.511022e-03,-2.453406e+00,215748
fractime_flysecondhalf_framejump,1.070694e-03,-6.796164e-01,215748
fractime_flysecondhalf_framemove,4.240920e-01,-2.323363e+00,215748
fractime_flysecondhalf_framepivotcenter,1.798394e-03,4.890626e+00,215748
fractime_flysecondhalf_framepivottail,3.088789e-02,9.000672e-01,215748
fractime_flysecondhalf_framerighting,1.205110e-03,-5.934309e-01,215748
fractime_flysecondhalf_framestop,5.759080e-01,2.323363e+00,215748
fractime_flysecondhalf_frametouch,3.432709e-02,2.218452e+00,215748
fractime_flysecondhalf_framewalk,2.636131e-01,-1.371808e+00,215748
fractime_flysecondhalf_framewingextension,6.164599e-03,1.576327e+00,215748
fractime_flysecondhalf_framewingflick,7.416059e-05,9.233858e-02,215748
fractime_flysecondhalf_framewinggrooming,3.832712e-02,-3.003918e+00,215748
magveldiff_nose2ell_flyany_framenearfly,8.735131e+00,-2.064049e+00,152542
magveldiff_nose2ell_flyany_frametouch,7.763833e+00,-2.271194e+00,17075
magveldiff_nose2ell_flyfemale_framechase,1.195201e+01,2.403520e+00,890
magveldiff_nose2ell_flyfemale_framenearfly,8.154980e+00,-2.206274e+00,82162
magveldiff_nose2ell_flyfemale_frametouch,8.323821e+00,-9.189895e-01,3371
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.600231e+00,4.782812e-01,8781
magveldiff_nose2ell_flymale_framenearfly,9.682144e+00,-1.529694e+00,69991
magveldiff_nose2ell_flymale_frametouch,7.170791e+00,-3.268113e+00,13546
magveldiff_nose2ell_flymale_framewingextension,3.645930e+00,-1.975250e+00,2600
max_absdwing_angle_flyany_frameany,1.358888e+00,-1.511190e+00,431496
max_absdwing_angle_flyany_framechase,2.186570e+00,4.045112e+00,9770
max_absdwing_angle_flyany_framenearfly,1.440463e+00,3.214359e-01,152542
max_absdwing_angle_flyany_frametouch,1.682060e+00,1.494900e+00,17075
max_absdwing_angle_flyany_framewingextension,3.837509e+00,-2.221322e+00,2841
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.177952e+00,-4.134729e-02,20158
max_absdwing_angle_flyfemale_frameany,1.291185e+00,-1.170250e+00,236982
max_absdwing_angle_flyfemale_framenearfly,1.339743e+00,1.636667e-01,82162
max_absdwing_angle_flyfemale_frametouch,1.608449e+00,1.708126e+00,3371
max_absdwing_angle_flymale_frameany,1.438253e+00,-1.276906e+00,193727
max_absdwing_angle_flymale_framechase,2.454260e+00,3.598170e+00,8781
max_absdwing_angle_flymale_framenearfly,1.554103e+00,5.580153e-01,69991
max_absdwing_angle_flymale_frametouch,1.887750e+00,2.026309e+00,13546
max_absdwing_area_flyany_frameany,2.937295e+00,-1.591146e+00,431496
max_absdwing_area_flyany_framewingextension,4.615808e+00,-2.579176e+00,2841
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.729232e+00,2.745867e+00,20158
max_absdwing_area_flyfemale_frameany,3.056764e+00,-1.232980e+00,236982
max_absdwing_area_flymale_frameany,2.786650e+00,-1.529470e+00,193727
max_dwing_angle_in_flyany_frameany,1.033591e+00,-7.279112e-01,431496
max_dwing_angle_in_flyany_framewingextension,2.431689e+00,-1.857951e+00,2841
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.656733e-01,-4.228221e-01,236982
max_dwing_angle_in_flymale_frameany,1.115625e+00,-5.189137e-01,193727
max_dwing_angle_out_flyany_frameany,1.033676e+00,-7.251713e-01,431496
max_dwing_angle_out_flyany_framewingextension,1.492118e+00,-1.933374e+00,2841
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.657275e-01,-4.254557e-01,236982
max_dwing_angle_out_flymale_frameany,1.115586e+00,-5.127353e-01,193727
max_wing_angle_flyany_frameany,7.864305e-02,-1.873675e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,3.610698e-01,-4.941021e-01,739
max_wing_angle_flyany_framechase,7.083593e-02,-5.033098e-01,9770
max_wing_angle_flyany_framenearfly,8.304668e-02,-3.130655e-01,152549
max_wing_angle_flyany_frametouch,1.074535e-01,1.444067e+00,17075
max_wing_angle_flyany_framewingextension,9.044337e-01,5.316731e+00,2842
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.385143e-01,-1.444951e+00,20158
max_wing_angle_flyfemale_frameany,7.901933e-02,-2.024835e+00,236992
max_wing_angle_flyfemale_framenearfly,7.748822e-02,-1.298853e+00,82167
max_wing_angle_flyfemale_frametouch,7.218707e-02,-1.659859e+00,3371
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.794421e-02,-1.286735e+00,193735
max_wing_angle_flymale_frameattemptedcopulation,4.315632e-01,3.342202e-01,710
max_wing_angle_flymale_framechase,7.231487e-02,-5.742115e-01,8781
max_wing_angle_flymale_framenearfly,9.024442e-02,5.277701e-01,69993
max_wing_angle_flymale_frametouch,1.567896e-01,3.115842e+00,13546
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.666333e-01,1.034895e+00,431514
max_wing_area_flyany_framewingextension,1.229864e+00,4.337951e-01,2842
max_wing_area_flyany_framewinggrooming,8.765681e-01,9.885197e-01,20158
max_wing_area_flyfemale_frameany,1.004430e+00,3.878624e-01,236992
max_wing_area_flymale_frameany,9.205759e-01,1.351567e+00,193735
mean_wing_angle_flyany_frameany,2.042337e-02,-1.926655e+00,431514
mean_wing_angle_flyany_framewingextension,4.749413e-01,4.293917e+00,2842
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.027252e-02,-1.894176e+00,236992
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.044445e-02,-1.442807e+00,193735
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.430733e-01,1.386318e+00,431514
mean_wing_area_flyany_framewingextension,9.416256e-01,5.726338e-01,2842
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.411779e-01,1.857043e+00,20158
mean_wing_area_flyfemale_frameany,9.756873e-01,7.327116e-01,236992
mean_wing_area_flymale_frameany,9.034677e-01,1.681520e+00,193735
min_absdwing_angle_flyany_frameany,9.259516e-01,-6.558668e-01,431496
min_absdwing_angle_flyany_framewingextension,1.083390e+00,-2.638199e+00,2841
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.615410e-01,-2.302924e-01,236982
min_absdwing_angle_flymale_frameany,1.004684e+00,-5.194266e-01,193727
min_absdwing_area_flyany_frameany,2.146339e+00,-2.634736e-01,431496
min_absdwing_area_flyany_framewingextension,1.657819e+00,-2.616616e+00,2841
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.163733e+00,6.074377e-02,236982
min_absdwing_area_flymale_frameany,2.124657e+00,-5.663336e-01,193727
min_dwing_angle_in_flyany_frameany,-1.033676e+00,7.251713e-01,431496
min_dwing_angle_in_flyany_framewingextension,-1.492118e+00,1.933374e+00,2841
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.657275e-01,4.254557e-01,236982
min_dwing_angle_in_flymale_frameany,-1.115586e+00,5.127353e-01,193727
min_dwing_angle_out_flyany_frameany,-1.033591e+00,7.279112e-01,431496
min_dwing_angle_out_flyany_framewingextension,-2.431689e+00,1.857951e+00,2841
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.656733e-01,4.228221e-01,236982
min_dwing_angle_out_flymale_frameany,-1.115625e+00,5.189137e-01,193727
min_wing_angle_flyany_frameany,-3.779631e-02,-1.458842e+00,431514
min_wing_angle_flyany_framewingextension,4.544901e-02,-1.853581e+00,2842
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.847428e-02,-1.003146e+00,236992
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.705532e-02,-1.422450e+00,193735
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.195133e-01,1.697032e+00,431514
min_wing_area_flyany_framewingextension,6.533871e-01,5.600458e-01,2842
min_wing_area_flyany_framewinggrooming,4.057877e-01,3.027392e+00,20158
min_wing_area_flyfemale_frameany,9.469449e-01,1.052076e+00,236992
min_wing_area_flymale_frameany,8.863595e-01,1.954518e+00,193735
nflies_close_flyany_frameany,4.426299e-01,-5.783764e-01,431514
nflies_close_flyany_frameattemptedcopulation,1.313717e+00,4.771966e-02,739
nflies_close_flyany_framebackupstart,5.270645e-01,-2.378823e+00,526
nflies_close_flyany_framebodyturn,4.144650e-01,-1.433080e+00,3607
nflies_close_flyany_framebodyturnstart,4.219745e-01,-1.455262e+00,1364
nflies_close_flyany_framecrabwalkallstart,4.800035e-01,-2.827417e-01,2828
nflies_close_flyany_framecrabwalkextreme,8.776597e-01,1.061993e+00,663
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.066243e-01,-6.712828e-01,297383
nflies_close_flyany_framepivotcenter,6.070456e-01,1.654053e-02,623
nflies_close_flyany_framepivotcenterstart,6.178650e-01,4.138043e-01,216
nflies_close_flyany_framepivottailstart,5.027425e-01,-1.381601e+00,2962
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.897647e-01,-4.407772e-01,248431
nflies_close_flyany_frametouch,1.592563e+00,-3.932420e-01,17075
nflies_close_flyany_framewalk,4.420677e-01,-8.021628e-02,115867
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.119569e-01,-1.109510e+00,20158
nflies_close_flyfemale_frameany,4.707416e-01,-9.617840e-01,236992
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.073915e-01,-2.452564e-01,193735
nflies_close_flymale_framechase,1.190621e+00,-1.437502e+00,8781
nflies_close_flymale_framewingextension,1.291825e+00,1.453764e+00,2601
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046515e+00,-1.622284e+00,431514
nwingsdetected_flyany_framewingextension,1.975218e+00,1.143930e+00,2842
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.470581e+00,3.716214e-01,20158
nwingsdetected_flyfemale_frameany,1.044048e+00,-1.358745e+00,236992
nwingsdetected_flymale_frameany,1.049150e+00,-1.341001e+00,193735
phi_flyany_frameany,1.498374e-01,1.438921e+01,431514
phisideways_flyany_framemove,3.896044e-01,-3.134561e+00,183083
phisideways_flyfemale_framemove,4.093286e-01,-2.839449e+00,94110
phisideways_flymale_framemove,3.683551e-01,-2.830264e+00,88716
theta_mm_flyany_frameany,1.445305e-01,5.353527e+00,431514
velmag_ctr_flyany_frameany,6.290099e+00,-1.331716e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,3.623209e+00,1.405518e-02,739
