field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,8.627819e+00,4.572622e+00,743
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.210649e-02,-1.622318e+00,22899
du_ctr_flyfemale_frameany,4.916214e+00,-7.285164e-01,232292
du_ctr_flymale_frameany,5.731209e+00,-5.200077e-01,245682
du_ctr_flymale_framechase,1.593314e+01,7.688966e-01,2844
du_tail_flyany_frameany,5.323376e+00,-6.543135e-01,479440
du_tail_flyany_framepivottail,3.739564e-01,-3.538400e-01,12563
du_tail_flyfemale_frameany,4.916504e+00,-7.259082e-01,232292
du_tail_flymale_frameany,5.732293e+00,-5.178919e-01,245682
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.282185e-01,-8.264681e-01,1714
duration_flyany_framebodyturn,8.395281e-02,2.476712e-01,4415
duration_flyany_framechase,4.013034e-01,2.504702e+00,2972
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.906304e-01,4.884059e-01,40391
duration_flyany_framecrabwalkextreme,1.080385e-01,-2.843472e+00,689
duration_flyany_framejump,7.806708e-02,-2.900252e+00,491
duration_flyany_framemove,1.269855e+00,-7.283452e-01,234280
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.356018e-01,-8.016930e-03,12563
duration_flyany_framerighting,4.319460e-01,3.244598e-01,1251
duration_flyany_framestop,1.367823e+00,2.036032e-01,245180
duration_flyany_frametouch,1.810987e-01,-9.115749e-03,9704
duration_flyany_framewalk,5.439521e-01,-3.267617e-01,138266
duration_flyany_framewingextension,4.250807e-01,1.314413e+00,743
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.698778e+00,-2.796613e+00,22899
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.262026e-01,-1.625385e+00,630
duration_flyfemale_framebodyturn,8.309504e-02,-7.214190e-02,1887
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.706415e-01,1.773612e+00,17456
duration_flyfemale_framecrabwalkextreme,1.092791e-01,-1.543257e+00,277
duration_flyfemale_framejump,9.044981e-02,6.380056e-01,383
duration_flyfemale_framemove,1.115129e+00,-1.367209e+00,109745
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.344403e-01,2.142475e-01,6049
duration_flyfemale_framerighting,4.860089e-01,1.209704e+00,1082
duration_flyfemale_framestop,1.283843e+00,3.148543e-01,122547
duration_flyfemale_frametouch,1.594523e-01,-7.373396e-01,3203
duration_flyfemale_framewalk,4.940484e-01,-8.384853e-01,60770
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.937029e+00,-1.036989e+00,7749
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.312851e-01,4.193340e-01,1079
duration_flymale_framebodyturn,8.483280e-02,5.189978e-01,2519
duration_flymale_framechase,5.239679e-01,2.523534e+00,2844
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.089026e-01,-2.759741e-01,22928
duration_flymale_framecrabwalkextreme,1.071805e-01,-2.719996e+00,410
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.407469e+00,-1.733926e-01,124272
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.366601e-01,-2.386363e-01,6514
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.420747e+00,8.273463e-02,121410
duration_flymale_frametouch,2.011790e-01,3.735521e-01,6458
duration_flymale_framewalk,5.890194e-01,1.113912e-01,77412
duration_flymale_framewingextension,4.116465e-01,6.093680e-01,715
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.346750e+00,-4.401252e+00,14265
dv_cor_flyany_frameany,6.505384e-02,1.830899e+00,479440
dv_cor_flyfemale_frameany,4.957873e-02,7.457837e-01,232292
dv_cor_flymale_frameany,7.959847e-02,1.701685e+00,245682
dv_ctr_flyany_frameany,7.723631e-02,1.713867e+00,479440
dv_ctr_flyfemale_frameany,6.393479e-02,7.327184e-01,232292
dv_ctr_flymale_frameany,8.944757e-02,1.581485e+00,245682
dv_tail_flyany_frameany,-8.997199e-02,-1.666838e+00,479440
dv_tail_flyfemale_frameany,-1.169679e-01,-2.205939e+00,232292
dv_tail_flymale_frameany,-6.562208e-02,-4.784346e-01,245682
dwing_angle_diff_flyany_frameany,-5.779122e-05,-4.463820e-01,479440
dwing_angle_diff_flyany_framewingextension,-8.423052e-01,8.027805e-01,743
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.425398e-06,-9.171555e-01,232292
dwing_angle_diff_flymale_frameany,-3.683977e-04,-1.348209e-01,245682
dwing_angle_imbalance_flyany_frameany,-8.181938e-01,-2.080105e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.729981e+00,-5.833316e-01,743
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.801007e+00,-1.748361e+00,22899
dwing_angle_imbalance_flyfemale_frameany,-7.243932e-01,-2.642146e+00,232292
dwing_angle_imbalance_flymale_frameany,-9.014212e-01,-1.122220e+00,245682
ecc_flyany_frameany,3.560356e-01,-1.209152e-01,479460
ecc_flyfemale_frameany,3.589545e-01,1.126097e+00,232302
ecc_flymale_frameany,3.530748e-01,-1.079971e+00,245692
fractime_flyany_frameattemptedcopulation,2.294248e-04,-1.568822e-01,479460
fractime_flyany_framebackup,3.574855e-03,-1.842692e+00,479460
fractime_flyany_framebackup_nearfly,1.712343e-03,-2.081884e+00,479460
fractime_flyany_framebackup_nearwall,3.574855e-03,-1.823896e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.542770e-01,479460
fractime_flyany_framebodyturn,9.208276e-03,-6.961807e-01,479460
fractime_flyany_framebodyturn_nearfly,2.792725e-03,-1.790670e+00,479460
fractime_flyany_framebodyturn_nearwall,8.907938e-03,-6.093991e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.960539e-04,-1.096062e+00,479460
fractime_flyany_framechase,6.217411e-03,-9.121595e-02,479460
fractime_flyany_framechase_notwingextension,5.410253e-03,-9.051794e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479460
fractime_flyany_framecrabwalkall,8.424269e-02,-8.873730e-01,479460
fractime_flyany_framecrabwalkall_nearfly,1.998290e-02,-1.884683e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.370041e-02,-8.630852e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.107663e-04,-2.215120e-01,479460
fractime_flyany_framecrabwalkextreme,1.441205e-03,-1.977212e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.049597e-04,-2.027336e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.374463e-03,-1.988127e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545656e-05,1.748522e-01,479460
fractime_flyany_framejump,1.032411e-03,-1.103295e+00,479460
fractime_flyany_framejump_nearfly,3.253660e-04,-7.152262e-01,479460
fractime_flyany_framejump_nearwall,4.671923e-04,-1.151646e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.609352e-04,-1.071609e+00,479460
fractime_flyany_framemove,4.886330e-01,-1.345973e+00,479460
fractime_flyany_framemove_nearfly,1.699871e-01,-1.737910e+00,479460
fractime_flyany_framemove_nearwall,4.504922e-01,-1.285300e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.104117e-02,-4.859202e-01,479460
fractime_flyany_framenotanybehavior,1.309682e-01,-9.385823e-01,479460
fractime_flyany_framepivotcenter,3.420515e-04,-1.753885e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.668544e-04,-1.239905e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.148250e-04,-1.447197e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.188837e-04,-1.384785e+00,479460
fractime_flyany_framepivotcenter_stop,9.176991e-05,-1.853427e+00,479460
fractime_flyany_framepivottail,2.620239e-02,-1.116502e+00,479460
fractime_flyany_framepivottail_nearfly,9.727610e-03,-1.885276e+00,479460
fractime_flyany_framepivottail_nearwall,2.608977e-02,-1.103176e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.839903e-05,-3.056588e-01,479460
fractime_flyany_framerighting,2.619614e-03,5.684504e-01,479460
fractime_flyany_framerighting_nearfly,5.568765e-04,-6.567453e-03,479460
fractime_flyany_framerighting_nearwall,1.891712e-03,7.133603e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.194469e-04,2.538154e-01,479460
fractime_flyany_framestop,5.113670e-01,1.345973e+00,479460
fractime_flyany_framestop_nearfly,1.300651e-01,-7.448160e-01,479460
fractime_flyany_framestop_nearwall,2.815417e-01,-7.617439e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.006257e-01,2.116868e+00,479460
fractime_flyany_framestop_notwinggrooming,4.641263e-01,2.380762e+00,479460
fractime_flyany_frametouch,2.023944e-02,-7.717722e-01,479460
fractime_flyany_frametouch_notchase,1.795145e-02,-1.067482e+00,479460
fractime_flyany_framewalk,2.883786e-01,-7.987938e-01,479460
fractime_flyany_framewalk_nearfly,8.722104e-02,-1.300508e+00,479460
fractime_flyany_framewalk_nearwall,2.705189e-01,-6.455498e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.470196e-02,-6.846478e-01,479460
fractime_flyany_framewingextension,1.549660e-03,-4.239478e-01,479460
fractime_flyany_framewingextension_nearfly,1.545489e-03,-3.981269e-01,479460
fractime_flyany_framewingextension_notchase,7.425020e-04,-6.747757e-01,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.522567e+00,479460
fractime_flyany_framewingflick,1.021983e-04,3.527217e-01,479460
fractime_flyany_framewingflick_nearfly,6.882743e-05,2.270332e-01,479460
fractime_flyany_framewingflick_notnearfly,3.337088e-05,7.537956e-01,479460
fractime_flyany_framewinggrooming,4.775998e-02,-3.090061e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.919159e-03,-3.206729e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.019063e-02,-3.130443e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.389438e-02,-1.656457e+00,479460
fractime_flyfemale_firsthalf_framechase,3.838303e-04,-6.295055e-01,114634
fractime_flyfemale_firsthalf_frametouch,1.797024e-02,-7.394277e-01,114634
fractime_flyfemale_frameattemptedcopulation,5.596405e-05,7.765294e-01,232292
fractime_flyfemale_framebackup,2.725019e-03,-2.573329e+00,232292
fractime_flyfemale_framebodyturn,8.136311e-03,-1.306490e+00,232292
fractime_flyfemale_framechase,2.626005e-04,-7.287571e-01,232292
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,232292
fractime_flyfemale_framecrabwalkall,7.514680e-02,-4.692752e-01,232292
fractime_flyfemale_framecrabwalkextreme,1.201075e-03,-1.583082e+00,232292
fractime_flyfemale_framejump,1.648787e-03,-6.271099e-01,232292
fractime_flyfemale_framemove,4.724442e-01,-1.437212e+00,232292
fractime_flyfemale_framenotanybehavior,1.465096e-01,-7.810025e-01,232292
fractime_flyfemale_framepivotcenter,3.357843e-04,-1.983596e+00,232292
fractime_flyfemale_framepivottail,2.604050e-02,-7.955882e-01,232292
fractime_flyfemale_framerighting,4.657931e-03,1.336095e+00,232292
fractime_flyfemale_framestop,5.275558e-01,1.437212e+00,232292
fractime_flyfemale_frametouch,1.378868e-02,-1.183950e+00,232292
fractime_flyfemale_framewalk,2.616104e-01,-1.273428e+00,232292
fractime_flyfemale_framewingextension,9.040346e-05,-4.994685e-01,232292
fractime_flyfemale_framewingflick,8.179360e-05,1.071810e+00,232292
fractime_flyfemale_framewinggrooming,3.335888e-02,-3.826957e+00,232292
fractime_flyfemale_secondhalf_framechase,1.444866e-04,-8.023016e-01,117658
fractime_flyfemale_secondhalf_frametouch,9.714597e-03,-1.655959e+00,117658
fractime_flyfirsthalf_framebackup,3.633406e-03,-1.834859e+00,239720
fractime_flyfirsthalf_framebodyturn,9.723844e-03,-8.844206e-01,239720
fractime_flyfirsthalf_framechase,1.090022e-02,4.078422e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.789838e-02,-4.413119e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.489237e-03,-1.737952e+00,239720
fractime_flyfirsthalf_framejump,1.026197e-03,-1.171149e+00,239720
fractime_flyfirsthalf_framemove,5.163399e-01,-1.009509e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.462373e-04,-1.470554e+00,239720
fractime_flyfirsthalf_framepivottail,2.837060e-02,-1.134149e+00,239720
fractime_flyfirsthalf_framerighting,2.390289e-03,2.975491e-01,239720
fractime_flyfirsthalf_framestop,4.836601e-01,1.009509e+00,239720
fractime_flyfirsthalf_frametouch,2.762389e-02,-2.417363e-01,239720
fractime_flyfirsthalf_framewalk,3.088645e-01,-3.838855e-01,239720
fractime_flyfirsthalf_framewingextension,3.091106e-03,1.551819e-01,239720
fractime_flyfirsthalf_framewingflick,1.418321e-04,5.891843e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.582847e-02,-3.362004e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.788225e-04,1.432537e-01,124547
fractime_flymale_firsthalf_framechase,2.001654e-02,3.643503e-01,124547
fractime_flymale_firsthalf_frametouch,3.628349e-02,-9.118470e-02,124547
fractime_flymale_frameattemptedcopulation,3.948193e-04,-1.951614e-01,245682
fractime_flymale_framebackup,4.399997e-03,-7.064169e-01,245682
fractime_flymale_framebodyturn,1.026937e-02,-8.494487e-02,245682
fractime_flymale_framechase,1.157594e-02,-9.693263e-02,245682
fractime_flymale_framechase_notwingextension,1.003330e-02,-9.587865e-02,245682
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,245682
fractime_flymale_framecrabwalkall,9.332389e-02,-1.016227e+00,245682
fractime_flymale_framecrabwalkextreme,1.676965e-03,-1.932161e+00,245682
fractime_flymale_framejump,4.558739e-04,-1.472685e+00,245682
fractime_flymale_framemove,5.058246e-01,-1.080691e+00,245682
fractime_flymale_framenotanybehavior,1.164880e-01,-1.004302e+00,245682
fractime_flymale_framepivotcenter,3.500460e-04,-9.400897e-01,245682
fractime_flymale_framepivottail,2.651395e-02,-1.233334e+00,245682
fractime_flymale_framerighting,6.756702e-04,-8.520524e-01,245682
fractime_flymale_framestop,4.941754e-01,1.080691e+00,245682
fractime_flymale_frametouch,2.628601e-02,-5.181808e-01,245682
fractime_flymale_frametouch_notchase,2.206918e-02,-7.833042e-01,245682
fractime_flymale_framewalk,3.150902e-01,-2.348230e-01,245682
fractime_flymale_framewingextension,2.910266e-03,-4.193470e-01,245682
fractime_flymale_framewingflick,1.221091e-04,1.351040e-01,245682
fractime_flymale_framewinggrooming,5.806286e-02,-1.473568e+00,245682
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,121088
fractime_flymale_secondhalf_framechase,2.898718e-03,-8.031098e-01,121088
fractime_flymale_secondhalf_frametouch,1.601315e-02,-1.098082e+00,121088
fractime_flysecondhalf_framebackup,3.516603e-03,-1.655812e+00,239720
fractime_flysecondhalf_framebodyturn,8.693476e-03,-4.760735e-01,239720
fractime_flysecondhalf_framechase,1.535124e-03,-8.190918e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.059403e-02,-1.245004e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.393292e-03,-2.089805e+00,239720
fractime_flysecondhalf_framejump,1.038712e-03,-9.160113e-01,239720
fractime_flysecondhalf_framemove,4.608835e-01,-1.578286e+00,239720
fractime_flysecondhalf_framepivotcenter,3.378942e-04,-1.857306e+00,239720
fractime_flysecondhalf_framepivottail,2.403638e-02,-9.998659e-01,239720
fractime_flysecondhalf_framerighting,2.849157e-03,8.777443e-01,239720
fractime_flysecondhalf_framestop,5.391165e-01,1.578286e+00,239720
fractime_flysecondhalf_frametouch,1.285667e-02,-1.411245e+00,239720
fractime_flysecondhalf_framewalk,2.679084e-01,-1.129229e+00,239720
fractime_flysecondhalf_framewingextension,8.343067e-06,-1.121230e+00,239720
fractime_flysecondhalf_framewingflick,6.257300e-05,-2.731707e-02,239720
fractime_flysecondhalf_framewinggrooming,4.969548e-02,-2.439129e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.108838e+01,-9.069306e-02,143859
magveldiff_nose2ell_flyany_frametouch,9.850864e+00,7.948679e-01,9704
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.051156e+01,-1.805843e-01,71585
magveldiff_nose2ell_flyfemale_frametouch,9.624712e+00,1.186953e+00,3203
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.050525e+01,1.444946e+00,2844
magveldiff_nose2ell_flymale_framenearfly,1.170977e+01,1.622716e-02,71775
magveldiff_nose2ell_flymale_frametouch,1.016085e+01,4.324526e-01,6458
magveldiff_nose2ell_flymale_framewingextension,6.795869e+00,2.386730e-01,715
max_absdwing_angle_flyany_frameany,1.438440e+00,-8.144940e-01,479440
max_absdwing_angle_flyany_framechase,2.087189e+00,3.932316e+00,2972
max_absdwing_angle_flyany_framenearfly,1.390101e+00,4.314189e-02,143859
max_absdwing_angle_flyany_frametouch,1.540320e+00,4.661012e-01,9704
max_absdwing_angle_flyany_framewingextension,4.986095e+00,-2.213934e-01,743
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.144024e+00,-1.197303e+00,22899
max_absdwing_angle_flyfemale_frameany,1.242430e+00,-1.641395e+00,232292
max_absdwing_angle_flyfemale_framenearfly,1.244641e+00,-5.919454e-01,71585
max_absdwing_angle_flyfemale_frametouch,1.303556e+00,-8.044152e-01,3203
max_absdwing_angle_flymale_frameany,1.611691e+00,-5.104070e-02,245682
max_absdwing_angle_flymale_framechase,2.232878e+00,2.995190e+00,2844
max_absdwing_angle_flymale_framenearfly,1.513132e+00,4.106819e-01,71775
max_absdwing_angle_flymale_frametouch,1.737547e+00,1.206047e+00,6458
max_absdwing_area_flyany_frameany,3.063781e+00,-8.564297e-01,479440
max_absdwing_area_flyany_framewingextension,6.249631e+00,2.696431e-01,743
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.207472e+00,9.164065e-02,22899
max_absdwing_area_flyfemale_frameany,2.977003e+00,-1.528706e+00,232292
max_absdwing_area_flymale_frameany,3.128079e+00,4.911603e-02,245682
max_dwing_angle_in_flyany_frameany,1.086114e+00,4.959046e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.234293e+00,-1.680027e-02,743
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.752126e-01,-6.511784e-02,232292
max_dwing_angle_in_flymale_frameany,1.186897e+00,7.229772e-01,245682
max_dwing_angle_out_flyany_frameany,1.086056e+00,4.954177e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.391988e+00,1.131425e+00,743
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.752081e-01,-6.988576e-02,232292
max_dwing_angle_out_flymale_frameany,1.186528e+00,7.222422e-01,245682
max_wing_angle_flyany_frameany,7.284361e-02,-2.837497e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.964147e-02,1.186860e+00,2972
max_wing_angle_flyany_framenearfly,6.605604e-02,-2.424221e+00,143863
max_wing_angle_flyany_frametouch,8.078208e-02,-7.411652e-01,9704
max_wing_angle_flyany_framewingextension,5.859786e-01,-3.293955e+00,743
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.108561e-01,-3.392330e+00,22899
max_wing_angle_flyfemale_frameany,6.185042e-02,-4.256819e+00,232302
max_wing_angle_flyfemale_framenearfly,5.916847e-02,-3.775892e+00,71586
max_wing_angle_flyfemale_frametouch,6.551764e-02,-2.614653e+00,3203
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.235487e-02,-1.216683e+00,245692
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.010665e-01,1.277389e+00,2844
max_wing_angle_flymale_framenearfly,7.121864e-02,-1.244240e+00,71778
max_wing_angle_flymale_frametouch,9.327830e-02,-1.318235e-01,6458
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.259181e-01,2.299457e-01,479460
max_wing_area_flyany_framewingextension,1.086423e+00,-3.166697e+00,743
max_wing_area_flyany_framewinggrooming,7.818728e-01,-2.546117e+00,22899
max_wing_area_flyfemale_frameany,1.033711e+00,1.435816e+00,232302
max_wing_area_flymale_frameany,8.247750e-01,-1.147699e+00,245692
mean_wing_angle_flyany_frameany,1.799087e-02,-2.493671e+00,479460
mean_wing_angle_flyany_framewingextension,3.561534e-01,-1.873664e+00,743
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.135037e-02,-3.519376e+00,232302
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.358805e-02,-1.240898e+00,245692
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.073970e-01,7.437092e-01,479460
mean_wing_area_flyany_framewingextension,8.599058e-01,-2.162640e+00,743
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.722988e-01,-1.516403e+00,22899
mean_wing_area_flyfemale_frameany,1.020020e+00,2.172458e+00,232302
mean_wing_area_flymale_frameany,8.023948e-01,-9.442982e-01,245692
min_absdwing_angle_flyany_frameany,1.021715e+00,2.214948e+00,479440
min_absdwing_angle_flyany_framewingextension,2.069617e+00,2.768220e+00,743
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.468629e-01,2.092101e+00,232292
min_absdwing_angle_flymale_frameany,1.092224e+00,1.732386e+00,245682
min_absdwing_area_flyany_frameany,2.327689e+00,2.417978e+00,479440
min_absdwing_area_flyany_framewingextension,2.835814e+00,1.531044e+00,743
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.402303e+00,2.908508e+00,232292
min_absdwing_area_flymale_frameany,2.257838e+00,1.192122e+00,245682
min_dwing_angle_in_flyany_frameany,-1.086056e+00,-4.954177e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.391988e+00,-1.131425e+00,743
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.752081e-01,6.988576e-02,232292
min_dwing_angle_in_flymale_frameany,-1.186528e+00,-7.222422e-01,245682
min_dwing_angle_out_flyany_frameany,-1.086114e+00,-4.959046e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.234293e+00,1.680027e-02,743
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.752126e-01,6.511784e-02,232292
min_dwing_angle_out_flymale_frameany,-1.186897e+00,-7.229772e-01,245682
min_wing_angle_flyany_frameany,-3.686187e-02,-1.108510e+00,479460
min_wing_angle_flyany_framewingextension,1.263281e-01,2.945230e+00,743
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.914969e-02,-1.001987e+00,232302
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.517877e-02,-9.936948e-01,245692
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.888760e-01,1.228807e+00,479460
min_wing_area_flyany_framewingextension,6.333892e-01,9.068132e-02,743
min_wing_area_flyany_framewinggrooming,3.627247e-01,3.433034e-01,22899
min_wing_area_flyfemale_frameany,1.006329e+00,2.835550e+00,232302
min_wing_area_flymale_frameany,7.800147e-01,-7.240690e-01,245692
nflies_close_flyany_frameany,3.504276e-01,-1.870198e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.863072e-01,-1.500680e+00,428
nflies_close_flyany_framebodyturn,3.840343e-01,-1.902223e+00,4415
nflies_close_flyany_framebodyturnstart,3.878764e-01,-1.982796e+00,1723
nflies_close_flyany_framecrabwalkallstart,3.688191e-01,-1.981567e+00,4487
nflies_close_flyany_framecrabwalkextreme,6.007777e-01,-2.042569e+00,689
nflies_close_flyany_framecrabwalkextremestart,6.349700e-01,-1.593134e+00,206
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.320060e-01,-1.685283e+00,350981
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.596428e-01,-1.811243e+00,3051
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.949480e-01,-1.743698e+00,245180
nflies_close_flyany_frametouch,1.420773e+00,-1.949911e+00,9704
nflies_close_flyany_framewalk,3.643910e-01,-1.339773e+00,138266
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.338085e-01,-2.191483e+00,22899
nflies_close_flyfemale_frameany,3.951968e-01,-1.849163e+00,232302
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.079262e-01,-1.747323e+00,245692
nflies_close_flymale_framechase,1.163498e+00,-1.406513e+00,2844
nflies_close_flymale_framewingextension,1.039374e+00,2.601406e-02,715
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043791e+00,-1.867447e+00,479460
nwingsdetected_flyany_framewingextension,1.942163e+00,-5.720676e-01,743
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432122e+00,-1.297449e+00,22899
nwingsdetected_flyfemale_frameany,1.022294e+00,-3.041201e+00,232302
nwingsdetected_flymale_frameany,1.063022e+00,-7.381545e-01,245692
phi_flyany_frameany,9.666318e-02,9.180687e+00,479460
phisideways_flyany_framemove,4.265639e-01,-5.869775e-01,234280
phisideways_flyfemale_framemove,4.461631e-01,3.285376e-01,109755
phisideways_flymale_framemove,4.081244e-01,-9.978382e-01,124282
theta_mm_flyany_frameany,-1.211996e-02,-4.024474e-01,479460
velmag_ctr_flyany_frameany,6.739381e+00,-7.455372e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.809235e+00,5.912725e-01,1714
velmag_ctr_flyany_framebodyturn,1.090994e+01,-4.771317e-02,4415
velmag_ctr_flyany_framecrabwalkall,1.453430e+01,5.094747e-01,40391
velmag_ctr_flyany_framecrabwalkextreme,7.767067e+00,9.790788e-03,689
velmag_ctr_flyany_framejump,5.101007e+01,7.777073e-01,491
velmag_ctr_flyany_framemove,1.287620e+01,1.592499e-01,234260
velmag_ctr_flyany_framenearfly,6.946533e+00,-6.626444e-02,143859
