field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,1.725396e+01,9.346682e-01,494
du_ctr_flyany_framewinggrooming,9.941124e-01,4.775481e+01,17848
du_ctr_flyfemale_frameany,1.060836e+01,7.765238e+00,213788
du_ctr_flymale_frameany,1.504184e+01,1.150662e+01,264208
du_ctr_flymale_framechase,2.100622e+01,4.832092e+00,1622
du_tail_flyany_frameany,1.304251e+01,1.087693e+01,479320
du_tail_flyany_framepivottail,9.481807e-01,2.673041e+00,36245
du_tail_flyfemale_frameany,1.060276e+01,7.760122e+00,213788
du_tail_flymale_frameany,1.504116e+01,1.150767e+01,264208
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.280669e-01,-8.698538e-01,5959
duration_flyany_framebodyturn,8.781631e-02,3.157210e+00,11243
duration_flyany_framechase,9.823751e-02,-1.877563e+00,2457
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.388427e-01,-2.750254e+00,44351
duration_flyany_framecrabwalkextreme,1.239459e-01,2.308515e+00,2406
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.904770e+00,2.505698e+01,438398
duration_flyany_framepivotcenter,9.451602e-02,2.602367e+00,394
duration_flyany_framepivottail,1.331264e-01,-3.186882e-01,36245
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.118636e-01,-1.446009e+00,40942
duration_flyany_frametouch,1.285403e-01,-3.826596e+00,30512
duration_flyany_framewalk,6.626753e-01,2.174472e+00,285265
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.304516e-02,-1.702488e+00,494
duration_flyany_framewinggrooming,1.044914e+00,-1.005828e+01,17849
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.298870e-01,-9.679067e-01,2579
duration_flyfemale_framebodyturn,8.702039e-02,2.890098e+00,4737
duration_flyfemale_framechase,9.999426e-02,-2.326940e-01,831
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.565035e-01,7.019989e-01,24330
duration_flyfemale_framecrabwalkextreme,1.298813e-01,3.434451e+00,1422
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.913420e+00,1.886242e+01,193045
duration_flyfemale_framepivotcenter,9.787902e-02,2.721902e+00,319
duration_flyfemale_framepivottail,1.286943e-01,-7.149606e-01,15405
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.224715e-01,-2.188831e+00,20743
duration_flyfemale_frametouch,1.261321e-01,-3.942695e+00,12828
duration_flyfemale_framewalk,5.815869e-01,1.057392e+00,115993
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.159743e+00,-7.153686e+00,9029
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.265538e-01,-4.857734e-01,3367
duration_flymale_framebodyturn,8.841158e-02,2.908165e+00,6491
duration_flymale_framechase,9.682740e-02,-2.153781e+00,1622
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.235954e-01,-3.691324e+00,19922
duration_flymale_framecrabwalkextreme,1.195874e-01,4.725710e-01,982
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.451538e+00,2.198194e+01,244538
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.365922e-01,-2.419508e-02,20783
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.948597e-01,-8.347401e-01,19670
duration_flymale_frametouch,1.299961e-01,-2.866159e+00,17666
duration_flymale_framewalk,7.227227e-01,2.586046e+00,168760
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.311661e-02,-1.713216e+00,370
duration_flymale_framewinggrooming,9.432173e-01,-8.439122e+00,8764
dv_cor_flyany_frameany,9.317430e-02,2.306663e+00,479320
dv_cor_flyfemale_frameany,2.263961e-01,3.773222e+00,213788
dv_cor_flymale_frameany,-1.786283e-02,2.124837e-01,264208
dv_ctr_flyany_frameany,1.168118e-01,2.250324e+00,479320
dv_ctr_flyfemale_frameany,2.999429e-01,3.767859e+00,213788
dv_ctr_flymale_frameany,-3.584197e-02,5.324747e-02,264208
dv_tail_flyany_frameany,3.405117e-01,9.043126e+00,479320
dv_tail_flyfemale_frameany,4.564961e-01,9.584938e+00,213788
dv_tail_flymale_frameany,2.483276e-01,4.762414e+00,264208
dwing_angle_diff_flyany_frameany,4.368998e-06,7.906002e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.846902e+01,9.007283e-03,494
dwing_angle_diff_flyfemale_frameany,1.180371e-03,3.767416e+00,213788
dwing_angle_diff_flymale_frameany,-8.888667e-04,-2.158148e+00,264208
dwing_angle_imbalance_flyany_frameany,-1.239740e+00,-1.040303e+01,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.187410e+00,9.368625e-01,494
dwing_angle_imbalance_flyany_framewinggrooming,-2.451516e+00,-1.063813e+01,17848
dwing_angle_imbalance_flyfemale_frameany,-1.039844e+00,-8.984560e+00,213788
dwing_angle_imbalance_flymale_frameany,-1.402223e+00,-8.872436e+00,264208
ecc_flyany_frameany,3.501621e-01,-1.739629e+00,479340
ecc_flyfemale_frameany,3.561263e-01,5.395993e-01,213796
ecc_flymale_frameany,3.453238e-01,-2.996642e+00,264220
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.308417e-01,479340
fractime_flyany_framebackup,1.243168e-02,1.062411e+01,479340
fractime_flyany_framebackup_nearfly,9.187633e-03,1.273940e+01,479340
fractime_flyany_framebackup_nearwall,1.242125e-02,1.066445e+01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,1.043101e-05,-5.044005e-01,479340
fractime_flyany_framebodyturn,2.345517e-02,1.064541e+01,479340
fractime_flyany_framebodyturn_nearfly,9.938666e-03,1.178912e+01,479340
fractime_flyany_framebodyturn_nearwall,2.254767e-02,1.071134e+01,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.093086e-04,4.374810e+00,479340
fractime_flyany_framechase,5.125798e-03,7.980046e-02,479340
fractime_flyany_framechase_notwingextension,5.119539e-03,1.909053e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479340
fractime_flyany_framecrabwalkall,9.252514e-02,1.874566e-02,479340
fractime_flyany_framecrabwalkall_nearfly,4.324071e-02,3.328458e+00,479340
fractime_flyany_framecrabwalkall_nearwall,9.222890e-02,6.829112e-02,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.481203e-04,-1.204907e+00,479340
fractime_flyany_framecrabwalkextreme,5.019402e-03,4.620429e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,3.102182e-03,4.765750e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,4.990195e-03,4.806304e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503442e-05,-6.335407e-01,479340
fractime_flyany_framejump,3.275337e-04,-2.423976e+00,479340
fractime_flyany_framejump_nearfly,1.543789e-04,-1.816041e+00,479340
fractime_flyany_framejump_nearwall,1.835858e-04,-2.031201e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.209997e-04,-2.608237e+00,479340
fractime_flyany_framemove,9.145867e-01,8.608005e+00,479340
fractime_flyany_framemove_nearfly,4.136542e-01,8.183178e+00,479340
fractime_flyany_framemove_nearwall,8.271686e-01,8.302874e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,8.013936e-02,3.755841e+00,479340
fractime_flyany_framenotanybehavior,1.629032e-01,2.520639e-01,479340
fractime_flyany_framepivotcenter,8.428256e-04,9.978757e-01,479340
fractime_flyany_framepivotcenter_nearfly,4.276714e-04,2.167564e+00,479340
fractime_flyany_framepivotcenter_nearwall,6.133433e-04,2.513614e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.981892e-04,-6.807605e-01,479340
fractime_flyany_framepivotcenter_stop,1.794134e-04,-4.020140e-02,479340
fractime_flyany_framepivottail,7.561439e-02,1.508334e+01,479340
fractime_flyany_framepivottail_nearfly,4.515584e-02,2.060982e+01,479340
fractime_flyany_framepivottail_nearwall,7.535153e-02,1.508320e+01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,8.970668e-05,-3.556289e-01,479340
fractime_flyany_framerighting,4.589644e-05,-2.117278e+00,479340
fractime_flyany_framerighting_nearfly,2.503442e-05,-1.917029e+00,479340
fractime_flyany_framerighting_nearwall,2.920683e-05,-1.797291e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.668961e-05,-2.448623e+00,479340
fractime_flyany_framestop,8.541328e-02,-8.608005e+00,479340
fractime_flyany_framestop_nearfly,2.649059e-02,-5.589362e+00,479340
fractime_flyany_framestop_nearwall,5.134560e-02,-6.074383e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,3.105520e-02,-4.228638e+00,479340
fractime_flyany_framestop_notwinggrooming,5.205700e-02,-7.697111e+00,479340
fractime_flyany_frametouch,6.365419e-02,6.512284e+00,479340
fractime_flyany_frametouch_notchase,6.278425e-02,8.423765e+00,479340
fractime_flyany_framewalk,5.951204e-01,9.859174e+00,479340
fractime_flyany_framewalk_nearfly,2.165185e-01,8.324334e+00,479340
fractime_flyany_framewalk_nearwall,5.208370e-01,8.969866e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,6.860266e-02,5.949769e+00,479340
fractime_flyany_framewingextension,1.481203e-04,-5.907863e-01,479340
fractime_flyany_framewingextension_nearfly,8.344807e-05,-5.888022e-01,479340
fractime_flyany_framewingextension_notchase,1.418617e-04,-6.635741e-01,479340
fractime_flyany_framewingextension_notnearfly,6.467226e-05,-2.262482e-01,479340
fractime_flyany_framewingflick,1.036842e-03,1.313088e+01,479340
fractime_flyany_framewingflick_nearfly,4.485334e-04,5.923835e+00,479340
fractime_flyany_framewingflick_notnearfly,5.883089e-04,4.053814e+01,479340
fractime_flyany_framewinggrooming,3.723662e-02,-4.101006e+00,479340
fractime_flyany_framewinggrooming_nearfly,5.572245e-03,-3.392893e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.684608e-02,-1.997850e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.894063e-02,-3.545070e+00,479340
fractime_flyfemale_firsthalf_framechase,4.211196e-03,4.002780e+00,106858
fractime_flyfemale_firsthalf_frametouch,6.459039e-02,9.066217e+00,106858
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,213788
fractime_flyfemale_framebackup,1.206335e-02,8.563992e+00,213788
fractime_flyfemale_framebodyturn,2.215746e-02,9.706604e+00,213788
fractime_flyfemale_framechase,3.887028e-03,5.303119e+00,213788
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,213788
fractime_flyfemale_framecrabwalkall,1.138043e-01,3.402735e+00,213788
fractime_flyfemale_framecrabwalkextreme,6.651449e-03,1.081801e+01,213788
fractime_flyfemale_framejump,1.871012e-04,-2.505278e+00,213788
fractime_flyfemale_framemove,9.029740e-01,7.557778e+00,213788
fractime_flyfemale_framenotanybehavior,2.027990e-01,1.211873e+00,213788
fractime_flyfemale_framepivotcenter,1.492132e-03,2.464926e+00,213788
fractime_flyfemale_framepivottail,7.205737e-02,1.269731e+01,213788
fractime_flyfemale_framerighting,9.355062e-06,-2.005759e+00,213788
fractime_flyfemale_framestop,9.702603e-02,-7.557778e+00,213788
fractime_flyfemale_frametouch,6.000337e-02,1.195161e+01,213788
fractime_flyfemale_framewalk,5.425609e-01,7.862829e+00,213788
fractime_flyfemale_framewingextension,9.355062e-06,-2.930853e-01,213788
fractime_flyfemale_framewingflick,5.706588e-04,1.582921e+01,213788
fractime_flyfemale_framewinggrooming,4.223343e-02,-3.364579e+00,213788
fractime_flyfemale_secondhalf_framechase,3.561705e-03,6.192071e+00,107252
fractime_flyfemale_secondhalf_frametouch,5.530899e-02,1.453608e+01,107252
fractime_flyfirsthalf_framebackup,1.312474e-02,1.068063e+01,239700
fractime_flyfirsthalf_framebodyturn,2.327076e-02,9.766751e+00,239700
fractime_flyfirsthalf_framechase,5.035461e-03,-9.965904e-02,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239700
fractime_flyfirsthalf_framecrabwalkall,9.526909e-02,2.273075e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,5.473509e-03,5.480926e+00,239700
fractime_flyfirsthalf_framejump,3.838131e-04,-2.284242e+00,239700
fractime_flyfirsthalf_framemove,9.083897e-01,8.218485e+00,239700
fractime_flyfirsthalf_framepivotcenter,9.595327e-04,2.402639e+00,239700
fractime_flyfirsthalf_framepivottail,7.729662e-02,1.396312e+01,239700
fractime_flyfirsthalf_framerighting,2.085941e-05,-1.941438e+00,239700
fractime_flyfirsthalf_framestop,9.161035e-02,-8.218485e+00,239700
fractime_flyfirsthalf_frametouch,6.832708e-02,5.146521e+00,239700
fractime_flyfirsthalf_framewalk,5.812724e-01,9.255927e+00,239700
fractime_flyfirsthalf_framewingextension,1.376721e-04,-5.824945e-01,239700
fractime_flyfirsthalf_framewingflick,9.470171e-04,9.486603e+00,239700
fractime_flyfirsthalf_framewinggrooming,4.440551e-02,-3.558864e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,132386
fractime_flymale_firsthalf_framechase,5.710574e-03,-3.358822e-01,132386
fractime_flymale_firsthalf_frametouch,7.148792e-02,2.686503e+00,132386
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.228583e-01,264208
fractime_flymale_framebackup,1.274375e-02,1.053349e+01,264208
fractime_flymale_framebodyturn,2.456776e-02,9.480034e+00,264208
fractime_flymale_framechase,6.146672e-03,-2.066759e-01,264208
fractime_flymale_framechase_notwingextension,6.135318e-03,-1.451172e-01,264208
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,264208
fractime_flymale_framecrabwalkall,7.540271e-02,-2.024296e+00,264208
fractime_flymale_framecrabwalkextreme,3.716769e-03,9.513155e-01,264208
fractime_flymale_framejump,4.314782e-04,-1.831116e+00,264208
fractime_flymale_framemove,9.255511e-01,8.657171e+00,264208
fractime_flymale_framenotanybehavior,1.307038e-01,-5.538103e-01,264208
fractime_flymale_framepivotcenter,3.217162e-04,-1.090712e+00,264208
fractime_flymale_framepivottail,7.866151e-02,1.465357e+01,264208
fractime_flymale_framerighting,7.569793e-05,-1.935170e+00,264208
fractime_flymale_framestop,7.444892e-02,-8.657171e+00,264208
fractime_flymale_frametouch,6.686399e-02,3.537362e+00,264208
fractime_flymale_frametouch_notchase,6.567931e-02,4.971151e+00,264208
fractime_flymale_framewalk,6.387392e-01,9.723130e+00,264208
fractime_flymale_framewingextension,2.611579e-04,-5.874176e-01,264208
fractime_flymale_framewingflick,1.415551e-03,1.068934e+01,264208
fractime_flymale_framewinggrooming,3.317084e-02,-3.483983e+00,264208
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,132135
fractime_flymale_secondhalf_framechase,6.569039e-03,1.887533e-02,132135
fractime_flymale_secondhalf_frametouch,6.207288e-02,4.266366e+00,132135
fractime_flysecondhalf_framebackup,1.173942e-02,9.457766e+00,239620
fractime_flysecondhalf_framebodyturn,2.364160e-02,1.107086e+01,239620
fractime_flysecondhalf_framechase,5.216593e-03,3.372725e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239620
fractime_flysecondhalf_framecrabwalkall,8.977130e-02,-1.806795e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,4.565562e-03,3.550777e+00,239620
fractime_flysecondhalf_framejump,2.712628e-04,-2.317609e+00,239620
fractime_flysecondhalf_framemove,9.207787e-01,8.510561e+00,239620
fractime_flysecondhalf_framepivotcenter,7.261497e-04,-1.262170e-01,239620
fractime_flysecondhalf_framepivottail,7.393790e-02,1.499222e+01,239620
fractime_flysecondhalf_framerighting,7.094566e-05,-2.202042e+00,239620
fractime_flysecondhalf_framestop,7.922127e-02,-8.510561e+00,239620
fractime_flysecondhalf_frametouch,5.898506e-02,7.522918e+00,239620
fractime_flysecondhalf_framewalk,6.090018e-01,9.890881e+00,239620
fractime_flysecondhalf_framewingextension,1.585844e-04,-5.032887e-01,239620
fractime_flysecondhalf_framewingflick,1.126784e-03,1.628838e+01,239620
fractime_flysecondhalf_framewinggrooming,3.006427e-02,-4.202060e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.833388e+01,6.700655e+00,210972
magveldiff_nose2ell_flyany_frametouch,1.301589e+01,5.689135e+00,30512
magveldiff_nose2ell_flyfemale_framechase,1.068412e+01,1.242954e+00,831
magveldiff_nose2ell_flyfemale_framenearfly,1.707000e+01,5.986577e+00,99109
magveldiff_nose2ell_flyfemale_frametouch,1.242971e+01,5.571684e+00,12828
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.225365e+01,4.017220e+00,1622
magveldiff_nose2ell_flymale_framenearfly,1.937824e+01,6.851509e+00,111529
magveldiff_nose2ell_flymale_frametouch,1.351065e+01,4.964989e+00,17666
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.277661e+00,7.512985e+00,479320
max_absdwing_angle_flyany_framechase,2.114418e+00,4.494105e+00,2457
max_absdwing_angle_flyany_framenearfly,2.098752e+00,8.326200e+00,210972
max_absdwing_angle_flyany_frametouch,1.956465e+00,4.141339e+00,30512
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.190905e+01,-2.388796e-01,494
max_absdwing_angle_flyany_framewinggrooming,5.013197e+00,7.177026e+00,17848
max_absdwing_angle_flyfemale_frameany,2.070582e+00,6.148786e+00,213788
max_absdwing_angle_flyfemale_framenearfly,1.914944e+00,6.804104e+00,99109
max_absdwing_angle_flyfemale_frametouch,1.727425e+00,2.800975e+00,12828
max_absdwing_angle_flymale_frameany,2.445215e+00,6.479687e+00,264208
max_absdwing_angle_flymale_framechase,2.127673e+00,2.819512e+00,1622
max_absdwing_angle_flymale_framenearfly,2.246153e+00,7.426530e+00,111529
max_absdwing_angle_flymale_frametouch,2.138074e+00,4.123469e+00,17666
max_absdwing_area_flyany_frameany,5.396643e+00,1.228934e+01,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.234083e+01,1.943820e+00,494
max_absdwing_area_flyany_framewinggrooming,1.027602e+01,8.254924e+00,17848
max_absdwing_area_flyfemale_frameany,5.625612e+00,1.061610e+01,213788
max_absdwing_area_flymale_frameany,5.214688e+00,9.879065e+00,264208
max_dwing_angle_in_flyany_frameany,1.447862e+00,8.547986e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.182582e+01,-1.335524e-01,494
max_dwing_angle_in_flyfemale_frameany,1.302488e+00,6.882684e+00,213788
max_dwing_angle_in_flymale_frameany,1.565828e+00,7.639461e+00,264208
max_dwing_angle_out_flyany_frameany,1.447866e+00,8.549034e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-6.643197e+00,-1.311798e-01,494
max_dwing_angle_out_flyfemale_frameany,1.303668e+00,6.892944e+00,213788
max_dwing_angle_out_flymale_frameany,1.564940e+00,7.628412e+00,264208
max_wing_angle_flyany_frameany,1.110064e-01,1.789180e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.132762e-02,1.507710e+00,2457
max_wing_angle_flyany_framenearfly,9.665135e-02,1.612166e+00,210979
max_wing_angle_flyany_frametouch,9.123481e-02,3.660882e-01,30512
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.180829e-01,-1.096206e+00,494
max_wing_angle_flyany_framewinggrooming,3.160899e-01,-2.958772e+00,17849
max_wing_angle_flyfemale_frameany,1.071735e-01,1.459232e+00,213796
max_wing_angle_flyfemale_framenearfly,9.764360e-02,1.992531e+00,99112
max_wing_angle_flyfemale_frametouch,9.247651e-02,1.816960e+00,12828
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.139755e-01,1.502227e+00,264220
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.287913e-02,1.026773e+00,1622
max_wing_angle_flymale_framenearfly,9.556692e-02,1.072226e+00,111533
max_wing_angle_flymale_frametouch,9.021850e-02,-1.083147e-01,17666
max_wing_angle_flymale_framewingflick,4.657204e-01,-6.326672e-01,370
max_wing_area_flyany_frameany,9.654942e-01,1.478435e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.640510e-01,4.284292e-01,17849
max_wing_area_flyfemale_frameany,1.077742e+00,2.501965e+00,213796
max_wing_area_flymale_frameany,8.740827e-01,5.376851e-01,264220
mean_wing_angle_flyany_frameany,4.973861e-02,3.113953e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.496132e-01,-8.121950e-01,494
mean_wing_angle_flyfemale_frameany,4.797735e-02,3.222764e+00,213796
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.101709e-02,2.216021e+00,264220
mean_wing_angle_flymale_framewingflick,3.903327e-01,-3.993585e-01,370
mean_wing_area_flyany_frameany,9.271919e-01,1.376023e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.233447e-01,-1.645913e+00,494
mean_wing_area_flyany_framewinggrooming,6.650310e-01,2.962898e+00,17849
mean_wing_area_flyfemale_frameany,1.038004e+00,2.574993e+00,213796
mean_wing_area_flymale_frameany,8.369562e-01,2.577671e-01,264220
min_absdwing_angle_flyany_frameany,1.422791e+00,1.392274e+01,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,7.039392e+00,-3.082587e-01,494
min_absdwing_angle_flyfemale_frameany,1.316983e+00,1.170713e+01,213788
min_absdwing_angle_flymale_frameany,1.509435e+00,1.245134e+01,264208
min_absdwing_area_flyany_frameany,3.472402e+00,1.940389e+01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.473912e+00,2.298595e+00,494
min_absdwing_area_flyfemale_frameany,3.738161e+00,1.941781e+01,213788
min_absdwing_area_flymale_frameany,3.259653e+00,1.378800e+01,264208
min_dwing_angle_in_flyany_frameany,-1.447866e+00,-8.549034e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,6.643197e+00,1.311798e-01,494
min_dwing_angle_in_flyfemale_frameany,-1.303668e+00,-6.892944e+00,213788
min_dwing_angle_in_flymale_frameany,-1.564940e+00,-7.628412e+00,264208
min_dwing_angle_out_flyany_frameany,-1.447862e+00,-8.547986e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.182582e+01,1.335524e-01,494
min_dwing_angle_out_flyfemale_frameany,-1.302488e+00,-6.882684e+00,213788
min_dwing_angle_out_flymale_frameany,-1.565828e+00,-7.639461e+00,264208
min_wing_angle_flyany_frameany,-1.152919e-02,4.700543e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.811435e-01,-4.874836e-01,494
min_wing_angle_flyfemale_frameany,-1.121880e-02,5.166592e+00,213796
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.194135e-02,3.174549e+00,264220
min_wing_angle_flymale_framewingflick,3.149450e-01,-1.363506e-01,370
min_wing_area_flyany_frameany,8.888895e-01,1.242676e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.660110e-01,6.690038e+00,17849
min_wing_area_flyfemale_frameany,9.982671e-01,2.566479e+00,213796
min_wing_area_flymale_frameany,7.998298e-01,-1.799517e-02,264220
nflies_close_flyany_frameany,6.845705e-01,4.445824e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.215571e+00,6.258027e+00,1532
nflies_close_flyany_framebodyturn,6.171161e-01,3.415734e+00,11243
nflies_close_flyany_framebodyturnstart,6.449419e-01,3.736669e+00,4213
nflies_close_flyany_framecrabwalkallstart,7.889400e-01,5.473744e+00,6013
nflies_close_flyany_framecrabwalkextreme,9.768772e-01,2.826121e+00,2406
nflies_close_flyany_framecrabwalkextremestart,9.948290e-01,3.165560e+00,621
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.647678e-01,4.502850e+00,421107
nflies_close_flyany_framepivotcenter,1.020302e+00,3.210360e+00,394
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.504078e-01,6.730439e+00,8971
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.934789e-01,1.981088e+00,40942
nflies_close_flyany_frametouch,2.026904e+00,4.685011e+00,30512
nflies_close_flyany_framewalk,5.300769e-01,2.403013e+00,285265
nflies_close_flyany_framewingflick,6.594278e-01,-1.954476e+00,494
nflies_close_flyany_framewinggrooming,1.815943e-01,-1.118849e+00,17849
nflies_close_flyfemale_frameany,7.718479e-01,4.473174e+00,213796
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.157520e-01,4.435286e+00,264220
nflies_close_flymale_framechase,1.592265e+00,2.513954e+00,1622
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,5.565308e-01,-3.010495e+00,370
nwingsdetected_flyany_frameany,1.179280e+00,8.447450e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.959141e+00,1.434735e+00,494
nwingsdetected_flyany_framewinggrooming,1.600938e+00,7.693602e+00,17849
nwingsdetected_flyfemale_frameany,1.183815e+00,1.041918e+01,213796
nwingsdetected_flymale_frameany,1.175131e+00,5.111561e+00,264220
phi_flyany_frameany,-6.256656e-02,-6.094926e+00,479340
phisideways_flyany_framemove,3.806390e-01,-3.658995e+00,438398
phisideways_flyfemale_framemove,4.278342e-01,-1.162813e+00,193053
phisideways_flymale_framemove,3.425334e-01,-4.097370e+00,244550
theta_mm_flyany_frameany,-3.285069e-02,-1.259328e+00,479340
velmag_ctr_flyany_frameany,1.553564e+01,1.131998e+01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.175344e+00,1.705895e+00,5959
velmag_ctr_flyany_framebodyturn,1.262969e+01,3.191899e+00,11243
velmag_ctr_flyany_framecrabwalkall,1.606188e+01,2.595378e+00,44347
velmag_ctr_flyany_framecrabwalkextreme,9.189141e+00,4.931121e+00,2406
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.688608e+01,4.964520e+00,438378
velmag_ctr_flyany_framenearfly,1.411334e+01,1.034802e+01,210972
velmag_ctr_flyany_framenearwall,1.539891e+01,9.320406e+00,421091
velmag_ctr_flyany_framenotnearfly_notnearwall,1.749345e+01,1.324254e+01,53296
velmag_ctr_flyany_framepivotcenter,3.388851e+00,3.166009e+00,394
velmag_ctr_flyany_framepivottail,1.153217e+01,2.615922e+00,36245
