field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.981302e+00,1.554467e+00,236096
du_ctr_flymale_frameany,6.742843e+00,4.784659e-02,241851
du_ctr_flymale_framechase,1.630443e+01,9.187851e-01,605
du_tail_flyany_frameany,6.846826e+00,7.965657e-01,479440
du_tail_flyany_framepivottail,5.378869e-01,8.603733e-01,11734
du_tail_flyfemale_frameany,6.979924e+00,1.554155e+00,236096
du_tail_flymale_frameany,6.744817e+00,5.076733e-02,241851
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.272751e-01,-1.390253e+00,2161
duration_flyany_framebodyturn,8.207957e-02,-1.543121e+00,4801
duration_flyany_framechase,1.546001e-01,-1.572032e+00,678
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.894296e-01,-2.169762e-01,49830
duration_flyany_framecrabwalkextreme,1.225911e-01,1.106472e+00,1273
duration_flyany_framejump,7.852984e-02,-2.604548e+00,796
duration_flyany_framemove,1.348825e+00,-7.858503e-01,305085
duration_flyany_framepivotcenter,8.456905e-02,-6.820499e-01,236
duration_flyany_framepivottail,1.262088e-01,-1.879518e+00,11734
duration_flyany_framerighting,3.316454e-01,-2.373410e+00,888
duration_flyany_framestop,7.876007e-01,-6.266465e-01,174375
duration_flyany_frametouch,1.531381e-01,-2.661068e+00,6824
duration_flyany_framewalk,5.799067e-01,-2.320824e-01,175919
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.726792e+00,-2.646068e+00,26175
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.277416e-01,-1.893289e+00,732
duration_flyfemale_framebodyturn,8.221940e-02,-1.134624e+00,2567
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.476831e-01,-8.547517e-01,21170
duration_flyfemale_framecrabwalkextreme,1.283731e-01,2.554935e+00,606
duration_flyfemale_framejump,8.304854e-02,-1.842160e+00,341
duration_flyfemale_framemove,1.349563e+00,-2.743442e-01,151398
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.223560e-01,-2.118476e+00,4661
duration_flyfemale_framerighting,3.892379e-01,-8.904466e-01,397
duration_flyfemale_framestop,8.051280e-01,-9.336859e-01,84698
duration_flyfemale_frametouch,1.605980e-01,-9.175525e-01,3394
duration_flyfemale_framewalk,6.224364e-01,1.259066e+00,91105
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.676318e+00,-3.147208e+00,3929
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.269637e-01,-4.509902e-01,1427
duration_flymale_framebodyturn,8.188436e-02,-1.745384e+00,2231
duration_flymale_framechase,2.160922e-01,-1.497978e+00,605
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.301890e-01,1.378500e-01,28650
duration_flymale_framecrabwalkextreme,1.175911e-01,-6.332937e-01,663
duration_flymale_framejump,7.582481e-02,-2.614254e+00,454
duration_flymale_framemove,1.349656e+00,-9.743196e-01,153215
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.299931e-01,-1.417189e+00,7064
duration_flymale_framerighting,2.946340e-01,-2.198023e+00,491
duration_flymale_framestop,7.641884e-01,-3.680211e-01,88636
duration_flymale_frametouch,1.456744e-01,-2.860101e+00,3406
duration_flymale_framewalk,5.381542e-01,-1.482102e+00,84690
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.688660e+00,-1.045350e+00,21399
dv_cor_flyany_frameany,-3.271398e-02,-1.234043e-01,479440
dv_cor_flyfemale_frameany,-1.734251e-01,-2.429899e+00,236096
dv_cor_flymale_frameany,1.053131e-01,1.736637e+00,241851
dv_ctr_flyany_frameany,-4.868431e-02,-2.340829e-01,479440
dv_ctr_flyfemale_frameany,-2.330133e-01,-2.438797e+00,236096
dv_ctr_flymale_frameany,1.323416e-01,1.722691e+00,241851
dv_tail_flyany_frameany,-1.062553e-02,2.182848e-01,479440
dv_tail_flyfemale_frameany,-4.703630e-02,-6.188159e-01,236096
dv_tail_flymale_frameany,2.668862e-02,8.625345e-01,241851
dwing_angle_diff_flyany_frameany,5.293159e-05,1.860604e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.580858e-05,-1.908855e-01,236096
dwing_angle_diff_flymale_frameany,-1.375188e-04,6.101691e-01,241851
dwing_angle_imbalance_flyany_frameany,-8.287786e-01,-1.542995e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.987602e+00,-4.435536e+00,26174
dwing_angle_imbalance_flyfemale_frameany,-5.212552e-01,2.160884e+00,236096
dwing_angle_imbalance_flymale_frameany,-1.124713e+00,-3.888798e+00,241851
ecc_flyany_frameany,3.540038e-01,-1.203549e+00,479460
ecc_flyfemale_frameany,3.472173e-01,-3.275583e+00,236106
ecc_flymale_frameany,3.604262e-01,4.930879e-01,241861
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.382323e+00,479460
fractime_flyany_framebackup,4.511325e-03,-5.686554e-01,479460
fractime_flyany_framebackup_nearfly,2.060652e-03,-1.716491e+00,479460
fractime_flyany_framebackup_nearwall,4.494640e-03,-5.646996e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,2.098330e-01,479460
fractime_flyany_framebodyturn,1.001335e-02,-4.858622e-02,479460
fractime_flyany_framebodyturn_nearfly,3.015893e-03,-1.614660e+00,479460
fractime_flyany_framebodyturn_nearwall,9.358445e-03,-1.592610e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.275643e-04,1.316672e+00,479460
fractime_flyany_framechase,1.439119e-03,-1.235766e+00,479460
fractime_flyany_framechase_notwingextension,1.439119e-03,-1.215570e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479460
fractime_flyany_framecrabwalkall,1.039294e-01,5.419585e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.841530e-02,-4.861231e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.025320e-01,4.923506e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.237309e-04,1.082451e+00,479460
fractime_flyany_framecrabwalkextreme,2.655070e-03,-3.711400e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.195094e-03,-1.406579e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.617528e-03,-2.433297e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502816e-05,-3.007575e-01,479460
fractime_flyany_framejump,1.670629e-03,-1.938884e-01,479460
fractime_flyany_framejump_nearfly,3.441372e-04,-9.637520e-01,479460
fractime_flyany_framejump_nearwall,4.943061e-04,-9.833466e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.042840e-03,7.689169e-01,479460
fractime_flyany_framemove,6.363096e-01,1.565926e+00,479460
fractime_flyany_framemove_nearfly,2.036041e-01,-8.949662e-01,479460
fractime_flyany_framemove_nearwall,5.649585e-01,1.248473e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.211571e-02,1.846993e+00,479460
fractime_flyany_framenotanybehavior,1.906520e-01,1.690378e+00,479460
fractime_flyany_framepivotcenter,5.089059e-04,-1.699398e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.981396e-04,-3.942605e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.149376e-04,2.712624e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.835398e-04,-1.582890e-01,479460
fractime_flyany_framepivotcenter_stop,1.001126e-04,-1.007936e+00,479460
fractime_flyany_framepivottail,2.447337e-02,-1.504400e+00,479460
fractime_flyany_framepivottail_nearfly,8.380261e-03,-3.029178e+00,479460
fractime_flyany_framepivottail_nearwall,2.432111e-02,-1.483134e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925583e-05,-9.600884e-02,479460
fractime_flyany_framerighting,1.858341e-03,-5.061254e-01,479460
fractime_flyany_framerighting_nearfly,5.130772e-04,-6.579345e-01,479460
fractime_flyany_framerighting_nearwall,1.330664e-03,-3.963321e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.609352e-04,-5.038647e-01,479460
fractime_flyany_framestop,3.636904e-01,-1.565926e+00,479460
fractime_flyany_framestop_nearfly,1.049723e-01,-1.539391e+00,479460
fractime_flyany_framestop_nearwall,2.044467e-01,-1.344444e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.395883e-01,-2.193561e-01,479460
fractime_flyany_framestop_notwinggrooming,3.099800e-01,-7.624748e-01,479460
fractime_flyany_frametouch,1.423268e-02,-2.476989e+00,479460
fractime_flyany_frametouch_notchase,1.384683e-02,-2.619739e+00,479460
fractime_flyany_framewalk,3.669107e-01,1.258896e+00,479460
fractime_flyany_framewalk_nearfly,1.008635e-01,-8.012238e-01,479460
fractime_flyany_framewalk_nearwall,3.176657e-01,6.915074e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.365328e-02,2.299192e+00,479460
fractime_flyany_framewingextension,8.342719e-06,-1.255891e+00,479460
fractime_flyany_framewingextension_nearfly,8.342719e-06,-1.226683e+00,479460
fractime_flyany_framewingextension_notchase,8.342719e-06,-1.294291e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.874249e+00,479460
fractime_flyany_framewingflick,6.257039e-05,-2.564292e+00,479460
fractime_flyany_framewingflick_nearfly,3.545656e-05,-2.171435e+00,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,-2.909312e+00,479460
fractime_flyany_framewinggrooming,5.460101e-02,-2.838487e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.785676e-03,-3.359311e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.268093e-02,-2.378834e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.944855e-02,-1.575623e+00,479460
fractime_flyfemale_firsthalf_framechase,5.128249e-04,-6.391900e-01,116999
fractime_flyfemale_firsthalf_frametouch,1.693177e-02,-1.657720e+00,116999
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,236096
fractime_flyfemale_framebackup,3.108905e-03,-2.416666e+00,236096
fractime_flyfemale_framebodyturn,1.087270e-02,1.019649e+00,236096
fractime_flyfemale_framechase,3.557875e-04,-6.575481e-01,236096
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,236096
fractime_flyfemale_framecrabwalkall,8.966692e-02,5.675384e-01,236096
fractime_flyfemale_framecrabwalkextreme,2.566753e-03,1.030503e+00,236096
fractime_flyfemale_framejump,1.461270e-03,-7.609182e-01,236096
fractime_flyfemale_framemove,6.412561e-01,1.687195e+00,236096
fractime_flyfemale_framenotanybehavior,1.885377e-01,8.991052e-01,236096
fractime_flyfemale_framepivotcenter,7.327528e-04,2.640860e-01,236096
fractime_flyfemale_framepivottail,1.974197e-02,-2.388417e+00,236096
fractime_flyfemale_framerighting,1.694226e-03,-7.100562e-01,236096
fractime_flyfemale_framestop,3.587439e-01,-1.687195e+00,236096
fractime_flyfemale_frametouch,1.437551e-02,-1.742281e+00,236096
fractime_flyfemale_framewalk,3.858812e-01,2.127039e+00,236096
fractime_flyfemale_framewingextension,1.694226e-05,-7.093341e-01,236096
fractime_flyfemale_framewingflick,3.812009e-05,-2.796828e+00,236096
fractime_flyfemale_framewinggrooming,1.665848e-02,-5.149368e+00,236096
fractime_flyfemale_secondhalf_framechase,2.010707e-04,-6.747771e-01,119361
fractime_flyfemale_secondhalf_frametouch,1.183804e-02,-1.526456e+00,119361
fractime_flyfirsthalf_framebackup,3.833319e-03,-1.353108e+00,239740
fractime_flyfirsthalf_framebodyturn,1.008176e-02,-3.965083e-01,239740
fractime_flyfirsthalf_framechase,2.502711e-03,-1.254382e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.245015e-02,-1.160394e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.231584e-03,-9.796541e-01,239740
fractime_flyfirsthalf_framejump,1.543339e-03,-1.959148e-01,239740
fractime_flyfirsthalf_framemove,6.064862e-01,6.677264e-01,239740
fractime_flyfirsthalf_framepivotcenter,3.795779e-04,-6.733279e-01,239740
fractime_flyfirsthalf_framepivottail,2.281221e-02,-2.452553e+00,239740
fractime_flyfirsthalf_framerighting,2.056394e-03,-4.199052e-01,239740
fractime_flyfirsthalf_framestop,3.935138e-01,-6.677264e-01,239740
fractime_flyfirsthalf_frametouch,1.691416e-02,-2.583535e+00,239740
fractime_flyfirsthalf_framewalk,3.455619e-01,4.054087e-01,239740
fractime_flyfirsthalf_framewingextension,1.668474e-05,-1.421932e+00,239740
fractime_flyfirsthalf_framewingflick,6.673897e-05,-2.725945e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.102444e-02,-2.453919e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.422975e+00,122087
fractime_flymale_firsthalf_framechase,4.423075e-03,-1.260331e+00,122087
fractime_flymale_firsthalf_frametouch,1.698789e-02,-2.330182e+00,122087
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.341247e+00,241851
fractime_flymale_framebackup,5.908597e-03,1.548066e+00,241851
fractime_flymale_framebodyturn,9.224688e-03,-9.265661e-01,241851
fractime_flymale_framechase,2.505675e-03,-1.233127e+00,241851
fractime_flymale_framechase_notwingextension,2.505675e-03,-1.212485e+00,241851
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,241851
fractime_flymale_framecrabwalkall,1.184614e-01,4.357352e-01,241851
fractime_flymale_framecrabwalkextreme,2.757896e-03,-1.073729e+00,241851
fractime_flymale_framejump,1.881324e-03,6.648156e-01,241851
fractime_flymale_framemove,6.335099e-01,1.271796e+00,241851
fractime_flymale_framenotanybehavior,1.927385e-01,2.480758e+00,241851
fractime_flymale_framepivotcenter,2.935692e-04,-9.226054e-01,241851
fractime_flymale_framepivottail,2.920807e-02,-3.236822e-01,241851
fractime_flymale_framerighting,2.030176e-03,2.094529e-03,241851
fractime_flymale_framestop,3.664901e-01,-1.271796e+00,241851
fractime_flymale_frametouch,1.408305e-02,-2.217347e+00,241851
fractime_flymale_frametouch_notchase,1.332225e-02,-2.394696e+00,241851
fractime_flymale_framewalk,3.501743e-01,2.496508e-01,241851
fractime_flymale_framewingextension,0.000000e+00,-1.237846e+00,241851
fractime_flymale_framewingflick,8.269554e-05,-2.318630e+00,241851
fractime_flymale_framewinggrooming,8.848010e-02,4.731456e-01,241851
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,120143
fractime_flymale_secondhalf_framechase,5.493454e-04,-9.959372e-01,120143
fractime_flymale_secondhalf_frametouch,1.128655e-02,-1.697497e+00,120143
fractime_flysecondhalf_framebackup,5.189821e-03,2.750293e-01,239700
fractime_flysecondhalf_framebodyturn,9.945766e-03,3.026288e-01,239700
fractime_flysecondhalf_framechase,3.754693e-04,-1.008125e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.154151e-01,1.113528e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.078849e-03,2.172625e-01,239700
fractime_flysecondhalf_framejump,1.798081e-03,-1.790180e-01,239700
fractime_flysecondhalf_framemove,6.661076e-01,2.303893e+00,239700
fractime_flysecondhalf_framepivotcenter,6.382979e-04,2.148321e-01,239700
fractime_flysecondhalf_framepivottail,2.613684e-02,-3.946606e-01,239700
fractime_flysecondhalf_framerighting,1.660409e-03,-5.810457e-01,239700
fractime_flysecondhalf_framestop,3.338924e-01,-2.303893e+00,239700
fractime_flysecondhalf_frametouch,1.155194e-02,-1.910217e+00,239700
fractime_flysecondhalf_framewalk,3.882854e-01,1.965831e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.064696e-01,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-1.906036e+00,239700
fractime_flysecondhalf_framewinggrooming,4.817689e-02,-2.915694e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.253469e+01,8.013561e-01,147943
magveldiff_nose2ell_flyany_frametouch,9.149483e+00,-1.879814e-01,6824
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.191208e+01,6.210279e-01,77513
magveldiff_nose2ell_flyfemale_frametouch,7.754113e+00,-1.719672e+00,3394
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.065938e+01,1.488152e+00,605
magveldiff_nose2ell_flymale_framenearfly,1.322340e+01,9.792327e-01,69704
magveldiff_nose2ell_flymale_frametouch,1.051559e+01,1.108760e+00,3406
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.632115e+00,3.396524e-01,479440
max_absdwing_angle_flyany_framechase,1.276291e+00,-1.590825e+00,678
max_absdwing_angle_flyany_framenearfly,1.518472e+00,3.854691e-01,147943
max_absdwing_angle_flyany_frametouch,1.711826e+00,1.016692e+00,6824
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.652143e+00,3.642360e+00,26174
max_absdwing_angle_flyfemale_frameany,1.294221e+00,-1.807163e+00,236096
max_absdwing_angle_flyfemale_framenearfly,1.311888e+00,-8.400075e-01,77513
max_absdwing_angle_flyfemale_frametouch,1.398600e+00,-3.879981e-01,3394
max_absdwing_angle_flymale_frameany,1.950459e+00,1.945174e+00,241851
max_absdwing_angle_flymale_framechase,1.245074e+00,-2.622177e+00,605
max_absdwing_angle_flymale_framenearfly,1.699984e+00,1.173822e+00,69704
max_absdwing_angle_flymale_frametouch,2.008444e+00,1.980662e+00,3406
max_absdwing_area_flyany_frameany,3.347320e+00,-4.049649e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.044681e+00,-8.230588e-01,26174
max_absdwing_area_flyfemale_frameany,3.194113e+00,-1.480696e+00,236096
max_absdwing_area_flymale_frameany,3.481275e+00,7.602084e-01,241851
max_dwing_angle_in_flyany_frameany,1.146294e+00,1.012320e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.400732e-01,-1.530827e+00,236096
max_dwing_angle_in_flymale_frameany,1.343350e+00,2.846300e+00,241851
max_dwing_angle_out_flyany_frameany,1.146347e+00,1.014410e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.401390e-01,-1.529681e+00,236096
max_dwing_angle_out_flymale_frameany,1.343213e+00,2.848512e+00,241851
max_wing_angle_flyany_frameany,8.900106e-02,-1.407710e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.330846e-02,-1.852945e+00,678
max_wing_angle_flyany_framenearfly,7.833464e-02,-1.477627e+00,147950
max_wing_angle_flyany_frametouch,7.849054e-02,-1.700982e+00,6824
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.512340e-01,-1.020685e+00,26175
max_wing_angle_flyfemale_frameany,8.299269e-02,-2.352248e+00,236106
max_wing_angle_flyfemale_framenearfly,8.483957e-02,-9.316860e-01,77515
max_wing_angle_flyfemale_frametouch,8.492300e-02,-6.904077e-02,3394
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.390100e-02,-4.661934e-01,241861
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.948695e-02,-2.593437e+00,605
max_wing_angle_flymale_framenearfly,7.011592e-02,-1.637038e+00,69709
max_wing_angle_flymale_frametouch,7.192621e-02,-1.950156e+00,3406
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.729058e-01,-5.173786e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.625121e-01,-3.635560e+00,26175
max_wing_area_flyfemale_frameany,7.939767e-01,-5.081284e+00,236106
max_wing_area_flymale_frameany,7.523065e-01,-4.355409e+00,241861
mean_wing_angle_flyany_frameany,2.319914e-02,-2.034667e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.193355e-02,-4.004600e+00,236106
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.343063e-02,-2.485757e-01,241861
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.495780e-01,-4.724188e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.421531e-01,-3.178648e+00,26175
mean_wing_area_flyfemale_frameany,7.732678e-01,-4.484687e+00,236106
mean_wing_area_flymale_frameany,7.270067e-01,-4.179408e+00,241861
min_absdwing_angle_flyany_frameany,1.066398e+00,2.632457e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.101817e-01,6.092836e-01,236096
min_absdwing_angle_flymale_frameany,1.218611e+00,3.967437e+00,241851
min_absdwing_area_flyany_frameany,2.312424e+00,7.508770e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.140112e+00,-1.358264e+00,236096
min_absdwing_area_flymale_frameany,2.479976e+00,2.575117e+00,241851
min_dwing_angle_in_flyany_frameany,-1.146347e+00,-1.014410e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.401390e-01,1.529681e+00,236096
min_dwing_angle_in_flymale_frameany,-1.343213e+00,-2.848512e+00,241851
min_dwing_angle_out_flyany_frameany,-1.146294e+00,-1.012320e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.400732e-01,1.530827e+00,236096
min_dwing_angle_out_flymale_frameany,-1.343350e+00,-2.846300e+00,241851
min_wing_angle_flyany_frameany,-4.260278e-02,-2.620158e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.912559e-02,-5.480906e+00,236106
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.703974e-02,2.654168e-01,241861
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.262502e-01,-4.170442e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.217941e-01,-2.035242e+00,26175
min_wing_area_flyfemale_frameany,7.525589e-01,-3.751171e+00,236106
min_wing_area_flymale_frameany,7.017070e-01,-3.900686e+00,241861
nflies_close_flyany_frameany,3.832395e-01,-1.426618e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.294526e-01,-2.790640e+00,547
nflies_close_flyany_framebodyturn,3.603912e-01,-2.696035e+00,4801
nflies_close_flyany_framebodyturnstart,3.652875e-01,-2.765206e+00,1911
nflies_close_flyany_framecrabwalkallstart,4.046833e-01,-1.862463e+00,5601
nflies_close_flyany_framecrabwalkextreme,5.870971e-01,-2.867702e+00,1273
nflies_close_flyany_framecrabwalkextremestart,5.791385e-01,-3.016072e+00,336
nflies_close_flyany_framejumpstart,4.043174e-01,-1.060691e+00,317
nflies_close_flyany_framenearwall,4.596496e-01,-1.437272e+00,368899
nflies_close_flyany_framepivotcenter,5.270966e-01,-5.134781e-01,236
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.173009e-01,-3.145403e+00,3022
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.643530e-01,-5.097905e-01,174375
nflies_close_flyany_frametouch,1.491431e+00,-1.176418e+00,6824
nflies_close_flyany_framewalk,3.336213e-01,-1.983543e+00,175919
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.394469e-01,-1.953359e+00,26175
nflies_close_flyfemale_frameany,4.663456e-01,-7.978772e-01,236106
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.012267e-01,-2.073726e+00,241861
nflies_close_flymale_framechase,1.227703e+00,-6.502383e-01,605
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038260e+00,-2.705091e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444945e+00,-7.308137e-01,26175
nwingsdetected_flyfemale_frameany,1.005887e+00,-4.847174e+00,236106
nwingsdetected_flymale_frameany,1.068254e+00,-7.627943e-01,241861
phi_flyany_frameany,2.989320e-02,2.678146e+00,479460
phisideways_flyany_framemove,4.161221e-01,-6.093597e-01,305085
phisideways_flyfemale_framemove,4.066355e-01,-1.738222e+00,151408
phisideways_flymale_framemove,4.250245e-01,1.747106e-01,153225
theta_mm_flyany_frameany,3.472305e-02,1.280779e+00,479460
velmag_ctr_flyany_frameany,8.325389e+00,6.478943e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.212943e+00,-3.020620e-01,2161
velmag_ctr_flyany_framebodyturn,9.902016e+00,-1.389691e+00,4801
velmag_ctr_flyany_framecrabwalkall,1.322779e+01,-1.109165e+00,49829
velmag_ctr_flyany_framecrabwalkextreme,6.954991e+00,-1.903963e+00,1273
velmag_ctr_flyany_framejump,4.426945e+01,-1.989801e+00,796
velmag_ctr_flyany_framemove,1.255382e+01,-6.893605e-01,305065
velmag_ctr_flyany_framenearfly,7.535564e+00,1.219611e-01,147943
velmag_ctr_flyany_framenearwall,8.976051e+00,6.821179e-02,368885
velmag_ctr_flyany_framenotnearfly_notnearwall,6.449127e+00,1.584594e+00,96705
velmag_ctr_flyany_framepivotcenter,3.559968e+00,2.922229e+00,236
velmag_ctr_flyany_framepivottail,9.221683e+00,-1.032054e+00,11734
velmag_ctr_flyany_framerighting,1.673129e+01,3.707701e-01,888
velmag_ctr_flyany_framestop,7.198779e-01,1.154655e+00,174375
velmag_ctr_flyany_frametouch,5.370998e+00,-8.303229e-01,6824
