field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.664314e+01,1.502075e+00,565
du_tail_flyany_frameany,3.780031e+00,-5.360362e+00,479380
du_tail_flyany_framepivottail,8.952390e-01,1.879936e+00,7079
du_tail_flyfemale_frameany,3.650702e+00,-5.068014e+00,239206
du_tail_flymale_frameany,3.906465e+00,-4.862444e+00,239800
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.319343e-01,-8.186674e-01,712
duration_flyany_framebodyturn,8.648446e-02,3.687513e+00,3848
duration_flyany_framechase,4.494552e-01,3.370197e+00,565
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.114663e-01,-5.508664e+00,20380
duration_flyany_framecrabwalkextreme,1.164647e-01,-8.389197e-01,509
duration_flyany_framejump,8.279580e-02,-3.912951e-01,2242
duration_flyany_framemove,5.401761e-01,-7.413620e+00,186988
duration_flyany_framepivotcenter,8.343088e-02,-7.682324e-01,309
duration_flyany_framepivottail,1.270626e-01,3.051624e-01,7079
duration_flyany_framerighting,4.800864e-01,2.019533e+00,2051
duration_flyany_framestop,9.004563e-01,9.375114e-02,292412
duration_flyany_frametouch,1.466674e-01,-1.982974e+00,1840
duration_flyany_framewalk,4.601170e-01,-3.961318e+00,94865
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.515053e+00,-5.247490e+00,57411
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.195983e-01,-4.731408e+00,419
duration_flyfemale_framebodyturn,8.648302e-02,4.155564e+00,1928
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.215554e-01,-3.364857e+00,11118
duration_flyfemale_framecrabwalkextreme,1.134512e-01,-4.912701e-01,236
duration_flyfemale_framejump,9.232648e-02,2.072967e+00,1285
duration_flyfemale_framemove,5.930737e-01,-6.834788e+00,94279
duration_flyfemale_framepivotcenter,8.764629e-02,6.010951e-02,260
duration_flyfemale_framepivottail,1.280002e-01,1.213804e+00,3405
duration_flyfemale_framerighting,4.568778e-01,6.298338e-01,1284
duration_flyfemale_framestop,9.932700e-01,4.977484e-01,144927
duration_flyfemale_frametouch,1.172141e-01,-4.137941e+00,604
duration_flyfemale_framewalk,4.964831e-01,-2.457687e+00,49036
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.641460e+00,-3.453393e+00,23377
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.450528e-01,3.445463e+00,289
duration_flymale_framebodyturn,8.639618e-02,2.819028e+00,1918
duration_flymale_framechase,4.599393e-01,1.460631e+00,565
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.000517e-01,-5.352886e+00,9229
duration_flymale_framecrabwalkextreme,1.191100e-01,-8.620574e-01,270
duration_flymale_framejump,7.274903e-02,-2.615436e+00,957
duration_flymale_framemove,4.875845e-01,-6.219006e+00,92359
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.258046e-01,-7.531322e-01,3667
duration_flymale_framerighting,4.910701e-01,2.316829e+00,719
duration_flymale_framestop,8.102831e-01,-6.387115e-02,147441
duration_flymale_frametouch,1.728165e-01,-4.673716e-01,1205
duration_flymale_framewalk,4.235160e-01,-4.857230e+00,45749
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.393221e+00,-5.060711e+00,34032
dv_cor_flyany_frameany,5.886739e-02,1.370239e+00,479380
dv_cor_flyfemale_frameany,1.863410e-02,2.522419e-01,239206
dv_cor_flymale_frameany,9.972784e-02,1.541449e+00,239800
dv_ctr_flyany_frameany,8.301672e-02,1.463420e+00,479380
dv_ctr_flyfemale_frameany,2.944620e-02,3.157714e-01,239206
dv_ctr_flymale_frameany,1.376681e-01,1.642033e+00,239800
dv_tail_flyany_frameany,1.353496e-02,6.572867e-01,479380
dv_tail_flyfemale_frameany,-4.296754e-03,1.771494e-02,239206
dv_tail_flymale_frameany,3.132469e-02,8.960361e-01,239800
dwing_angle_diff_flyany_frameany,-2.085345e-04,-3.645774e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.742770e-05,-1.490330e-01,239206
dwing_angle_diff_flymale_frameany,-4.542127e-04,-1.282764e+00,239800
dwing_angle_imbalance_flyany_frameany,-9.640477e-01,-6.175844e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.323235e+00,-6.521417e+00,57409
dwing_angle_imbalance_flyfemale_frameany,-6.866157e-01,-2.477806e+00,239206
dwing_angle_imbalance_flymale_frameany,-1.240752e+00,-7.750215e+00,239800
ecc_flyany_frameany,3.412451e-01,6.798161e-01,479400
ecc_flyfemale_frameany,3.415928e-01,5.398651e-01,239216
ecc_flymale_frameany,3.409021e-01,7.054682e-01,239810
fractime_flyany_frameattemptedcopulation,1.460159e-05,-1.045991e+00,479400
fractime_flyany_framebackup,1.485190e-03,-3.450050e+00,479400
fractime_flyany_framebackup_nearfly,3.733834e-04,-4.400994e+00,479400
fractime_flyany_framebackup_nearwall,1.478932e-03,-3.435256e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,6.257822e-06,-6.285795e-01,479400
fractime_flyany_framebodyturn,8.026700e-03,-8.358489e-01,479400
fractime_flyany_framebodyturn_nearfly,1.539424e-03,-4.020022e+00,479400
fractime_flyany_framebodyturn_nearwall,6.512307e-03,-1.744000e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.161869e-03,9.723272e+00,479400
fractime_flyany_framechase,1.197330e-03,-1.664155e+00,479400
fractime_flyany_framechase_notwingextension,1.197330e-03,-1.710538e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479400
fractime_flyany_framecrabwalkall,4.251147e-02,-6.327660e+00,479400
fractime_flyany_framecrabwalkall_nearfly,8.105966e-03,-6.254579e+00,479400
fractime_flyany_framecrabwalkall_nearwall,3.608886e-02,-6.688529e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.254485e-03,1.526789e+01,479400
fractime_flyany_framecrabwalkextreme,1.061744e-03,-4.710635e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,4.109303e-04,-5.051022e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,8.302044e-04,-4.992328e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.606174e-04,3.512003e+00,479400
fractime_flyany_framejump,4.676679e-03,4.523724e+00,479400
fractime_flyany_framejump_nearfly,1.143096e-03,3.731038e+00,479400
fractime_flyany_framejump_nearwall,1.157697e-03,1.009082e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,2.876512e-03,6.976065e+00,479400
fractime_flyany_framemove,3.900459e-01,-6.078709e+00,479400
fractime_flyany_framemove_nearfly,6.793075e-02,-7.584644e+00,479400
fractime_flyany_framemove_nearwall,2.947539e-01,-7.396674e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,8.366500e-02,3.172526e+00,479400
fractime_flyany_framenotanybehavior,1.448206e-01,-1.468605e+00,479400
fractime_flyany_framepivotcenter,6.654151e-04,1.622139e+00,479400
fractime_flyany_framepivotcenter_nearfly,1.042970e-04,-1.183996e+00,479400
fractime_flyany_framepivotcenter_nearwall,2.065081e-04,-3.984764e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.921569e-04,3.579464e+00,479400
fractime_flyany_framepivotcenter_stop,1.022111e-04,3.035612e-01,479400
fractime_flyany_framepivottail,1.476637e-02,-2.409376e+00,479400
fractime_flyany_framepivottail_nearfly,2.955778e-03,-4.926252e+00,479400
fractime_flyany_framepivottail_nearwall,1.420108e-02,-2.536591e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,4.276179e-04,7.100543e+00,479400
fractime_flyany_framerighting,4.288694e-03,9.845955e-01,479400
fractime_flyany_framerighting_nearfly,4.818523e-04,-1.262580e+00,479400
fractime_flyany_framerighting_nearwall,2.221527e-03,-1.770434e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.814768e-03,3.827075e+00,479400
fractime_flyany_framestop,6.099541e-01,6.078709e+00,479400
fractime_flyany_framestop_nearfly,7.596788e-02,-2.036787e+00,479400
fractime_flyany_framestop_nearwall,2.514560e-01,7.282634e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,3.277305e-01,7.964350e+00,479400
fractime_flyany_framestop_notwinggrooming,4.920547e-01,5.150109e+00,479400
fractime_flyany_frametouch,3.838131e-03,-3.957973e+00,479400
fractime_flyany_frametouch_notchase,3.491865e-03,-4.563130e+00,479400
fractime_flyany_framewalk,1.978828e-01,-6.446791e+00,479400
fractime_flyany_framewalk_nearfly,3.079474e-02,-7.086499e+00,479400
fractime_flyany_framewalk_nearwall,1.628306e-01,-6.978402e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,3.169378e-02,-8.156164e-02,479400
fractime_flyany_framewingextension,1.898206e-04,-1.249315e+00,479400
fractime_flyany_framewingextension_nearfly,8.343763e-05,-1.234470e+00,479400
fractime_flyany_framewingextension_notchase,1.898206e-04,-1.250176e+00,479400
fractime_flyany_framewingextension_notnearfly,1.063830e-04,-1.072168e+00,479400
fractime_flyany_framewingflick,1.877347e-04,-8.803611e-01,479400
fractime_flyany_framewingflick_nearfly,6.466416e-05,-1.704127e+00,479400
fractime_flyany_framewingflick_notnearfly,1.230705e-04,3.732341e+00,479400
fractime_flyany_framewinggrooming,1.197559e-01,4.008302e+00,479400
fractime_flyany_framewinggrooming_nearfly,8.848561e-03,-8.061397e-01,479400
fractime_flyany_framewinggrooming_nearwall,4.422403e-02,3.237033e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.178557e-02,3.218682e+00,479400
fractime_flyfemale_firsthalf_framechase,4.187991e-05,-1.217663e+00,119389
fractime_flyfemale_firsthalf_frametouch,3.844575e-03,-4.512450e+00,119389
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,239206
fractime_flyfemale_framebackup,1.759989e-03,-3.342841e+00,239206
fractime_flyfemale_framebodyturn,8.059998e-03,-7.627949e-01,239206
fractime_flyfemale_framechase,2.090249e-05,-1.304638e+00,239206
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,239206
fractime_flyfemale_framecrabwalkall,4.647877e-02,-4.595125e+00,239206
fractime_flyfemale_framecrabwalkextreme,9.865973e-04,-3.674304e+00,239206
fractime_flyfemale_framejump,5.371939e-03,3.850214e+00,239206
fractime_flyfemale_framemove,3.941331e-01,-5.331183e+00,239206
fractime_flyfemale_framenotanybehavior,1.429103e-01,-2.177761e+00,239206
fractime_flyfemale_framepivotcenter,1.086929e-03,2.639121e+00,239206
fractime_flyfemale_framepivottail,1.423459e-02,-1.611029e+00,239206
fractime_flyfemale_framerighting,5.367758e-03,5.410310e-01,239206
fractime_flyfemale_framestop,6.058669e-01,5.331183e+00,239206
fractime_flyfemale_frametouch,2.525020e-03,-5.340306e+00,239206
fractime_flyfemale_framewalk,2.049949e-01,-5.455603e+00,239206
fractime_flyfemale_framewingextension,1.672199e-05,-6.047520e-01,239206
fractime_flyfemale_framewingflick,5.434646e-05,-2.283721e+00,239206
fractime_flyfemale_framewinggrooming,9.772748e-02,1.138664e+00,239206
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.195785e+00,119817
fractime_flyfemale_secondhalf_frametouch,1.210179e-03,-5.747074e+00,119817
fractime_flyfirsthalf_framebackup,1.497705e-03,-3.459843e+00,239700
fractime_flyfirsthalf_framebodyturn,9.624531e-03,-2.256881e-01,239700
fractime_flyfirsthalf_framechase,2.165207e-03,-1.541182e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239700
fractime_flyfirsthalf_framecrabwalkall,4.244055e-02,-6.042377e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.072174e-03,-4.472608e+00,239700
fractime_flyfirsthalf_framejump,4.438882e-03,3.461688e+00,239700
fractime_flyfirsthalf_framemove,4.256028e-01,-5.681452e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.963287e-04,2.635654e-01,239700
fractime_flyfirsthalf_framepivottail,1.666667e-02,-2.426039e+00,239700
fractime_flyfirsthalf_framerighting,3.746350e-03,4.616764e-01,239700
fractime_flyfirsthalf_framestop,5.743972e-01,5.681452e+00,239700
fractime_flyfirsthalf_frametouch,6.065916e-03,-3.589688e+00,239700
fractime_flyfirsthalf_framewalk,2.359658e-01,-5.645746e+00,239700
fractime_flyfirsthalf_framewingextension,2.628285e-04,-1.179409e+00,239700
fractime_flyfirsthalf_framewingflick,2.127660e-04,-9.280211e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.343388e-01,4.399565e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.760686e-01,120247
fractime_flymale_firsthalf_framechase,4.274535e-03,-1.482260e+00,120247
fractime_flymale_firsthalf_frametouch,8.274635e-03,-2.479570e+00,120247
fractime_flymale_frameattemptedcopulation,2.919099e-05,-1.038640e+00,239800
fractime_flymale_framebackup,1.213511e-03,-2.867397e+00,239800
fractime_flymale_framebodyturn,7.998332e-03,-7.576947e-01,239800
fractime_flymale_framechase,2.372811e-03,-1.626753e+00,239800
fractime_flymale_framechase_notwingextension,2.372811e-03,-1.662820e+00,239800
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,239800
fractime_flymale_framecrabwalkall,3.848624e-02,-6.294806e+00,239800
fractime_flymale_framecrabwalkextreme,1.138449e-03,-4.597023e+00,239800
fractime_flymale_framejump,3.990826e-03,4.436629e+00,239800
fractime_flymale_framemove,3.851501e-01,-6.162340e+00,239800
fractime_flymale_framenotanybehavior,1.463094e-01,-5.480182e-01,239800
fractime_flymale_framepivotcenter,2.460384e-04,-6.618296e-01,239800
fractime_flymale_framepivottail,1.529191e-02,-2.794861e+00,239800
fractime_flymale_framerighting,3.019183e-03,1.414223e+00,239800
fractime_flymale_framestop,6.148499e-01,6.162340e+00,239800
fractime_flymale_frametouch,5.025021e-03,-2.755810e+00,239800
fractime_flymale_frametouch_notchase,4.332777e-03,-3.177205e+00,239800
fractime_flymale_framewalk,1.907798e-01,-6.251289e+00,239800
fractime_flymale_framewingextension,3.628023e-04,-1.232674e+00,239800
fractime_flymale_framewingflick,3.211009e-04,-3.900386e-01,239800
fractime_flymale_framewinggrooming,1.419183e-01,5.958475e+00,239800
fractime_flymale_secondhalf_frameattemptedcopulation,5.840001e-05,-9.757008e-01,119863
fractime_flymale_secondhalf_framechase,4.588572e-04,-1.603020e+00,119863
fractime_flymale_secondhalf_frametouch,2.010629e-03,-2.738486e+00,119863
fractime_flysecondhalf_framebackup,1.472797e-03,-3.078897e+00,239680
fractime_flysecondhalf_framebodyturn,6.429406e-03,-1.401164e+00,239680
fractime_flysecondhalf_framechase,2.294726e-04,-1.612329e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239680
fractime_flysecondhalf_framecrabwalkall,4.258595e-02,-6.130648e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.051402e-03,-4.662552e+00,239680
fractime_flysecondhalf_framejump,4.914887e-03,5.172935e+00,239680
fractime_flysecondhalf_framemove,3.544351e-01,-6.117895e+00,239680
fractime_flysecondhalf_framepivotcenter,9.345794e-04,2.540768e+00,239680
fractime_flysecondhalf_framepivottail,1.286716e-02,-2.190931e+00,239680
fractime_flysecondhalf_framerighting,4.831442e-03,1.588156e+00,239680
fractime_flysecondhalf_framestop,6.455649e-01,6.117895e+00,239680
fractime_flysecondhalf_frametouch,1.610481e-03,-3.899770e+00,239680
fractime_flysecondhalf_framewalk,1.598089e-01,-6.831137e+00,239680
fractime_flysecondhalf_framewingextension,1.168224e-04,-1.132234e+00,239680
fractime_flysecondhalf_framewingflick,1.627170e-04,-6.780185e-01,239680
fractime_flysecondhalf_framewinggrooming,1.051736e-01,3.132123e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.735614e+00,-2.578469e+00,68981
magveldiff_nose2ell_flyany_frametouch,1.151303e+01,3.641557e+00,1840
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.426185e+00,-2.584634e+00,36723
magveldiff_nose2ell_flyfemale_frametouch,1.224548e+01,5.165570e+00,604
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.276001e+01,4.835911e+00,565
magveldiff_nose2ell_flymale_framenearfly,1.005716e+01,-2.440496e+00,32146
magveldiff_nose2ell_flymale_frametouch,1.116702e+01,2.342653e+00,1205
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.991185e+00,5.363759e+00,479380
max_absdwing_angle_flyany_framechase,1.681298e+00,2.402029e+00,565
max_absdwing_angle_flyany_framenearfly,1.880513e+00,6.595190e+00,68981
max_absdwing_angle_flyany_frametouch,2.425167e+00,9.296595e+00,1840
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.618913e+00,2.264546e+00,57409
max_absdwing_angle_flyfemale_frameany,1.410211e+00,8.895803e-02,239206
max_absdwing_angle_flyfemale_framenearfly,1.313881e+00,8.400566e-01,36723
max_absdwing_angle_flyfemale_frametouch,1.957210e+00,6.206649e+00,604
max_absdwing_angle_flymale_frameany,2.571713e+00,8.456804e+00,239800
max_absdwing_angle_flymale_framechase,1.739840e+00,1.083460e+00,565
max_absdwing_angle_flymale_framenearfly,2.466412e+00,1.027053e+01,32146
max_absdwing_angle_flymale_frametouch,2.981589e+00,1.069585e+01,1205
max_absdwing_area_flyany_frameany,3.902835e+00,4.140022e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.208797e+00,-1.572019e+00,57409
max_absdwing_area_flyfemale_frameany,2.829875e+00,-2.352173e+00,239206
max_absdwing_area_flymale_frameany,4.974450e+00,9.332099e+00,239800
max_dwing_angle_in_flyany_frameany,1.160707e+00,2.436738e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.206296e-01,-1.357015e+00,239206
max_dwing_angle_in_flymale_frameany,1.400285e+00,5.190464e+00,239800
max_dwing_angle_out_flyany_frameany,1.160498e+00,2.432730e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.206670e-01,-1.355892e+00,239206
max_dwing_angle_out_flymale_frameany,1.399831e+00,5.183779e+00,239800
max_wing_angle_flyany_frameany,1.464295e-01,6.378719e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.617665e-02,1.409405e+00,565
max_wing_angle_flyany_framenearfly,1.281889e-01,5.498022e+00,68985
max_wing_angle_flyany_frametouch,1.464915e-01,4.437398e+00,1840
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.684781e-01,1.532745e+00,57411
max_wing_angle_flyfemale_frameany,8.485584e-02,-1.628315e+00,239216
max_wing_angle_flyfemale_framenearfly,7.498390e-02,-1.868181e+00,36724
max_wing_angle_flyfemale_frametouch,8.868102e-02,3.626707e-01,604
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.079840e-01,1.026245e+01,239810
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.668149e-02,-3.773627e-01,565
max_wing_angle_flymale_framenearfly,1.832851e-01,9.042019e+00,32149
max_wing_angle_flymale_frametouch,1.995694e-01,5.085472e+00,1205
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.657116e-01,8.477005e-01,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.940233e-01,-4.592448e-02,57411
max_wing_area_flyfemale_frameany,9.896901e-01,-4.856173e-02,239216
max_wing_area_flymale_frameany,9.417165e-01,1.770309e+00,239810
mean_wing_angle_flyany_frameany,8.630050e-02,1.070798e+01,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.983043e-02,6.544890e-01,239216
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.427535e-01,1.498924e+01,239810
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.112071e-01,1.699596e-01,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.287149e-01,3.211580e-02,57411
mean_wing_area_flyfemale_frameany,9.538316e-01,9.554083e-02,239216
mean_wing_area_flymale_frameany,8.685531e-01,1.897299e-01,239810
min_absdwing_angle_flyany_frameany,1.021742e+00,2.169800e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.428472e-01,-7.243206e-01,239206
min_absdwing_angle_flymale_frameany,1.200310e+00,4.610671e+00,239800
min_absdwing_area_flyany_frameany,2.310581e+00,3.462674e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.849623e+00,-2.889574e+00,239206
min_absdwing_area_flymale_frameany,2.770783e+00,8.772411e+00,239800
min_dwing_angle_in_flyany_frameany,-1.160498e+00,-2.432730e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.206670e-01,1.355892e+00,239206
min_dwing_angle_in_flymale_frameany,-1.399831e+00,-5.183779e+00,239800
min_dwing_angle_out_flyany_frameany,-1.160707e+00,-2.436738e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.206296e-01,1.357015e+00,239206
min_dwing_angle_out_flymale_frameany,-1.400285e+00,-5.190464e+00,239800
min_wing_angle_flyany_frameany,2.617149e-02,1.573607e+01,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.519498e-02,4.402497e+00,239216
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,7.752296e-02,2.126117e+01,239810
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.567026e-01,-4.976414e-01,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.634065e-01,1.543874e-01,57411
min_wing_area_flyfemale_frameany,9.179732e-01,2.356220e-01,239216
min_wing_area_flymale_frameany,7.953897e-01,-1.334194e+00,239810
nflies_close_flyany_frameany,1.405674e-01,-5.714645e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.965432e-01,-6.216387e+00,3848
nflies_close_flyany_framebodyturnstart,2.068503e-01,-6.142728e+00,1465
nflies_close_flyany_framecrabwalkallstart,2.140584e-01,-4.883540e+00,3099
nflies_close_flyany_framecrabwalkextreme,4.268600e-01,-4.677975e+00,509
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.990903e-01,-1.888293e+00,893
nflies_close_flyany_framenearwall,1.864374e-01,-6.023562e+00,261853
nflies_close_flyany_framepivotcenter,1.597944e-01,-3.479942e+00,309
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.134861e-01,-6.883882e+00,1817
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.230922e-01,-4.928021e+00,292412
nflies_close_flyany_frametouch,1.136984e+00,-4.699198e+00,1840
nflies_close_flyany_framewalk,1.535094e-01,-4.999576e+00,94865
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.039001e-02,-2.520699e+00,57411
nflies_close_flyfemale_frameany,1.821659e-01,-5.178476e+00,239216
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.880739e-02,-6.005332e+00,239810
nflies_close_flymale_framechase,9.435050e-01,-2.480776e+00,565
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.250918e+00,1.524497e+01,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469490e+00,2.123221e+00,57411
nwingsdetected_flyfemale_frameany,1.056631e+00,8.564337e-01,239216
nwingsdetected_flymale_frameany,1.445111e+00,2.054564e+01,239810
phi_flyany_frameany,8.949769e-03,8.197276e-01,479400
phisideways_flyany_framemove,4.058046e-01,-2.227345e-01,186988
phisideways_flyfemale_framemove,4.269165e-01,1.072039e+00,94289
phisideways_flymale_framemove,3.837429e-01,-1.028055e+00,92369
theta_mm_flyany_frameany,1.794680e-02,4.600321e-01,479400
velmag_ctr_flyany_frameany,4.883547e+00,-5.488572e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.621579e+00,3.365121e+00,712
velmag_ctr_flyany_framebodyturn,1.151787e+01,1.586971e+00,3848
velmag_ctr_flyany_framecrabwalkall,1.157489e+01,-3.087724e+00,20380
velmag_ctr_flyany_framecrabwalkextreme,6.075827e+00,-3.858699e+00,509
velmag_ctr_flyany_framejump,5.211465e+01,1.275971e+00,2242
velmag_ctr_flyany_framemove,1.136324e+01,-2.211910e+00,186968
velmag_ctr_flyany_framenearfly,5.743891e+00,-3.335678e+00,68981
velmag_ctr_flyany_framenearwall,6.588414e+00,-3.965725e+00,261845
velmag_ctr_flyany_framenotnearfly_notnearwall,3.007166e+00,-3.530622e+00,197213
velmag_ctr_flyany_framepivotcenter,3.511294e+00,2.257387e+00,309
velmag_ctr_flyany_framepivottail,1.106620e+01,2.457257e+00,7079
velmag_ctr_flyany_framerighting,1.642220e+01,3.316001e-01,2051
velmag_ctr_flyany_framestop,7.354679e-01,6.289444e-01,292412
velmag_ctr_flyany_frametouch,6.558561e+00,3.321227e+00,1840
velmag_ctr_flyany_framewalk,1.554591e+01,-1.791759e+00,94864
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.235531e-01,-5.183612e-01,57409
