field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-2.523259e-02,-2.280872e+00,324
du_ctr_flyany_framerighting,4.070775e+00,-2.001994e+00,1137
du_ctr_flyany_framestop,1.079687e-01,-3.468693e-01,219374
du_ctr_flyany_frametouch,2.027152e+00,-1.539401e+00,15011
du_ctr_flyany_framewalk,1.457919e+01,-1.862078e+00,146976
du_ctr_flyany_framewingextension,1.277641e+00,-1.701162e+00,704
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.147639e-01,-1.304666e+00,30796
du_ctr_flyfemale_frameany,4.955186e+00,-2.229833e+00,235262
du_ctr_flymale_frameany,6.238180e+00,-9.476927e-01,243797
du_ctr_flymale_framechase,1.322994e+01,-1.193473e+00,1843
du_tail_flyany_frameany,5.602424e+00,-1.658579e+00,479280
du_tail_flyany_framepivottail,3.624522e-01,-2.123334e-01,10079
du_tail_flyfemale_frameany,4.950123e+00,-2.235899e+00,235262
du_tail_flymale_frameany,6.236599e+00,-9.497922e-01,243797
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.384398e-01,1.570696e+00,1906
duration_flyany_framebodyturn,8.231242e-02,-3.540173e-01,4208
duration_flyany_framechase,1.303590e-01,-1.251966e+00,2015
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.201392e-01,1.163293e+00,52012
duration_flyany_framecrabwalkextreme,1.147980e-01,-1.376781e+00,919
duration_flyany_framejump,9.406797e-02,2.361027e+00,1493
duration_flyany_framemove,1.280733e+00,-1.654830e+00,259926
duration_flyany_framepivotcenter,8.904187e-02,1.354975e+00,324
duration_flyany_framepivottail,1.261225e-01,-6.714217e-01,10079
duration_flyany_framerighting,3.941567e-01,-7.148783e-01,1137
duration_flyany_framestop,1.086453e+00,1.194044e-01,219374
duration_flyany_frametouch,1.853420e-01,2.542961e-01,15011
duration_flyany_framewalk,5.353361e-01,-1.388398e+00,146976
duration_flyany_framewingextension,5.075310e-01,3.355225e+00,704
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.290572e+00,3.346267e+00,30797
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.306650e-01,-1.184753e+00,904
duration_flyfemale_framebodyturn,8.094687e-02,-1.316183e+00,1876
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.812162e-01,1.634044e+00,21886
duration_flyfemale_framecrabwalkextreme,1.157540e-01,-4.833234e-01,333
duration_flyfemale_framejump,9.458570e-02,2.351683e+00,864
duration_flyfemale_framemove,1.219281e+00,-1.841837e+00,127701
duration_flyfemale_framepivotcenter,9.165786e-02,1.103620e+00,236
duration_flyfemale_framepivottail,1.193358e-01,-1.526394e+00,4261
duration_flyfemale_framerighting,3.575423e-01,-1.597158e+00,795
duration_flyfemale_framestop,1.014398e+00,-6.380427e-02,107561
duration_flyfemale_frametouch,1.871644e-01,1.312364e+00,6874
duration_flyfemale_framewalk,4.885248e-01,-1.933549e+00,67907
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.704362e+00,4.530209e+00,12289
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.460190e-01,3.766840e+00,1002
duration_flymale_framebodyturn,8.368167e-02,5.249924e-01,2332
duration_flymale_framechase,1.481129e-01,-1.654213e+00,1843
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.575411e-01,6.725694e-01,30125
duration_flymale_framecrabwalkextreme,1.134328e-01,-1.743935e+00,582
duration_flymale_framejump,9.354479e-02,1.847377e+00,629
duration_flymale_framemove,1.342278e+00,-1.127857e+00,132192
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.326563e-01,3.005845e-01,5818
duration_flymale_framerighting,4.313498e-01,6.929636e-01,342
duration_flymale_framestop,1.157698e+00,1.496427e-01,111605
duration_flymale_frametouch,1.838344e-01,-2.970294e-01,8137
duration_flymale_framewalk,5.800659e-01,-7.595662e-01,79069
duration_flymale_framewingextension,8.062545e-01,6.773610e+00,685
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.837279e+00,3.299258e-01,18389
dv_cor_flyany_frameany,6.157259e-02,1.479403e+00,479280
dv_cor_flyfemale_frameany,1.093945e-01,1.749155e+00,235262
dv_cor_flymale_frameany,1.543888e-02,5.151443e-01,243797
dv_ctr_flyany_frameany,7.925156e-02,1.451285e+00,479280
dv_ctr_flyfemale_frameany,1.380902e-01,1.648665e+00,235262
dv_ctr_flymale_frameany,2.247722e-02,5.210831e-01,243797
dv_tail_flyany_frameany,-1.229351e-01,-2.875409e+00,479280
dv_tail_flyfemale_frameany,-1.410823e-01,-2.926696e+00,235262
dv_tail_flymale_frameany,-1.056643e-01,-1.503678e+00,243797
dwing_angle_diff_flyany_frameany,-1.785007e-04,-3.116709e+00,479280
dwing_angle_diff_flyany_framewingextension,-1.194042e+00,-1.508023e-01,704
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.202191e-05,-5.445332e-01,235262
dwing_angle_diff_flymale_frameany,-4.343406e-04,-5.560040e-01,243797
dwing_angle_imbalance_flyany_frameany,-6.874827e-01,5.086606e-01,479280
dwing_angle_imbalance_flyany_framewingextension,-9.959734e-01,7.529972e-01,704
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.581502e+00,1.288335e+00,30796
dwing_angle_imbalance_flyfemale_frameany,-4.900865e-01,2.325553e+00,235262
dwing_angle_imbalance_flymale_frameany,-8.778958e-01,-9.054522e-01,243797
ecc_flyany_frameany,3.684130e-01,4.484375e+00,479300
ecc_flyfemale_frameany,3.697334e-01,5.655306e+00,235272
ecc_flymale_frameany,3.671340e-01,3.082432e+00,243807
fractime_flyany_frameattemptedcopulation,2.086376e-05,-6.807244e-01,479300
fractime_flyany_framebackup,3.976633e-03,-6.832741e-01,479300
fractime_flyany_framebackup_nearfly,2.756103e-03,5.614021e-02,479300
fractime_flyany_framebackup_nearwall,3.962028e-03,-6.877800e-01,479300
fractime_flyany_framebackup_notnearfly_notnearwall,1.460463e-05,5.651895e-01,479300
fractime_flyany_framebodyturn,8.779470e-03,-7.003145e-01,479300
fractime_flyany_framebodyturn_nearfly,3.724181e-03,-1.517942e-01,479300
fractime_flyany_framebodyturn_nearwall,8.176507e-03,-8.325718e-01,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.840392e-04,2.032873e+00,479300
fractime_flyany_framechase,4.210307e-03,-4.066321e-01,479300
fractime_flyany_framechase_notwingextension,3.987064e-03,-3.578509e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479300
fractime_flyany_framecrabwalkall,1.085166e-01,1.295615e-01,479300
fractime_flyany_framecrabwalkall_nearfly,3.609430e-02,6.104510e-01,479300
fractime_flyany_framecrabwalkall_nearwall,1.080576e-01,1.505146e-01,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.421657e-04,2.582691e-02,479300
fractime_flyany_framecrabwalkextreme,1.925725e-03,-2.008371e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.241394e-03,-1.463055e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,1.888170e-03,-1.990233e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172752e-06,-3.946168e-01,479300
fractime_flyany_framejump,3.119132e-03,1.758796e+00,479300
fractime_flyany_framejump_nearfly,8.011684e-04,1.572927e+00,479300
fractime_flyany_framejump_nearwall,1.433340e-03,1.716186e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.500104e-03,1.837721e+00,479300
fractime_flyany_framemove,5.423034e-01,-1.363006e+00,479300
fractime_flyany_framemove_nearfly,2.452556e-01,3.989473e-01,479300
fractime_flyany_framemove_nearwall,5.060714e-01,-1.081002e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,3.139787e-02,-1.002807e+00,479300
fractime_flyany_framenotanybehavior,1.510933e-01,-6.124632e-01,479300
fractime_flyany_framepivotcenter,6.885041e-04,1.454363e+00,479300
fractime_flyany_framepivotcenter_nearfly,3.004381e-04,1.372903e+00,479300
fractime_flyany_framepivotcenter_nearwall,3.880659e-04,1.346552e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.295014e-04,1.016360e+00,479300
fractime_flyany_framepivotcenter_stop,1.961193e-04,1.627959e+00,479300
fractime_flyany_framepivottail,2.102858e-02,-1.545853e+00,479300
fractime_flyany_framepivottail_nearfly,1.168579e-02,-7.525215e-02,479300
fractime_flyany_framepivottail_nearwall,2.093678e-02,-1.529971e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,7.719591e-05,3.640145e-01,479300
fractime_flyany_framerighting,2.372209e-03,-2.659436e-01,479300
fractime_flyany_framerighting_nearfly,6.613812e-04,-3.189760e-01,479300
fractime_flyany_framerighting_nearwall,1.723347e-03,-2.219370e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,5.716670e-04,-1.274703e-01,479300
fractime_flyany_framestop,4.576966e-01,1.363006e+00,479300
fractime_flyany_framestop_nearfly,1.718590e-01,2.052457e+00,479300
fractime_flyany_framestop_nearwall,3.410891e-01,2.633530e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,9.842687e-02,-1.111314e+00,479300
fractime_flyany_framestop_notwinggrooming,3.943042e-01,2.012875e+00,479300
fractime_flyany_frametouch,3.131859e-02,4.951006e-01,479300
fractime_flyany_frametouch_notchase,3.044231e-02,8.642329e-01,479300
fractime_flyany_framewalk,3.066472e-01,-1.511507e+00,479300
fractime_flyany_framewalk_nearfly,1.182662e-01,7.697401e-02,479300
fractime_flyany_framewalk_nearwall,2.864386e-01,-1.271316e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.813061e-02,-9.536380e-01,479300
fractime_flyany_framewingextension,1.472981e-03,-2.947285e-01,479300
fractime_flyany_framewingextension_nearfly,1.462550e-03,-2.564404e-01,479300
fractime_flyany_framewingextension_notchase,1.249739e-03,-6.161359e-02,479300
fractime_flyany_framewingextension_notnearfly,1.043188e-05,-2.192356e+00,479300
fractime_flyany_framewingflick,1.147507e-04,-1.068962e+00,479300
fractime_flyany_framewingflick_nearfly,7.719591e-05,-6.954582e-01,479300
fractime_flyany_framewingflick_notnearfly,3.755477e-05,-2.247892e+00,479300
fractime_flyany_framewinggrooming,6.425412e-02,-1.873492e+00,479300
fractime_flyany_framewinggrooming_nearfly,1.193824e-02,-1.258632e+00,479300
fractime_flyany_framewinggrooming_nearwall,2.186105e-02,-1.070118e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.767160e-02,-1.570744e+00,479300
fractime_flyfemale_firsthalf_framechase,5.470275e-04,-5.625854e-01,118824
fractime_flyfemale_firsthalf_frametouch,2.931226e-02,7.461464e-01,118824
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,235262
fractime_flyfemale_framebackup,3.842525e-03,-7.952853e-01,235262
fractime_flyfemale_framebodyturn,7.974088e-03,-1.112809e+00,235262
fractime_flyfemale_framechase,7.310998e-04,-6.554875e-02,235262
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,235262
fractime_flyfemale_framecrabwalkall,9.302820e-02,3.951609e-01,235262
fractime_flyfemale_framecrabwalkextreme,1.415443e-03,-1.728412e+00,235262
fractime_flyfemale_framejump,3.681002e-03,1.639197e+00,235262
fractime_flyfemale_framemove,5.428033e-01,-1.141267e+00,235262
fractime_flyfemale_framenotanybehavior,1.751664e-01,-1.486802e-01,235262
fractime_flyfemale_framepivotcenter,1.003137e-03,1.870920e+00,235262
fractime_flyfemale_framepivottail,1.811172e-02,-1.604845e+00,235262
fractime_flyfemale_framerighting,3.379211e-03,1.014349e-01,235262
fractime_flyfemale_framestop,4.571967e-01,1.141267e+00,235262
fractime_flyfemale_frametouch,2.921849e-02,2.087805e+00,235262
fractime_flyfemale_framewalk,2.886441e-01,-1.752146e+00,235262
fractime_flyfemale_framewingextension,8.076102e-05,-3.325943e-01,235262
fractime_flyfemale_framewingflick,7.651044e-05,-1.230713e+00,235262
fractime_flyfemale_framewinggrooming,5.223538e-02,-2.647035e+00,235262
fractime_flyfemale_secondhalf_framechase,9.189440e-04,7.291541e-01,116438
fractime_flyfemale_secondhalf_frametouch,2.912279e-02,3.949386e+00,116438
fractime_flyfirsthalf_framebackup,3.719008e-03,-1.091201e+00,239580
fractime_flyfirsthalf_framebodyturn,8.698556e-03,-1.323394e+00,239580
fractime_flyfirsthalf_framechase,7.170882e-03,-8.324402e-02,239580
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239580
fractime_flyfirsthalf_framecrabwalkall,9.728692e-02,-6.366610e-01,239580
fractime_flyfirsthalf_framecrabwalkextreme,1.723850e-03,-2.223542e+00,239580
fractime_flyfirsthalf_framejump,3.218132e-03,1.385886e+00,239580
fractime_flyfirsthalf_framemove,5.152600e-01,-2.393941e+00,239580
fractime_flyfirsthalf_framepivotcenter,7.513148e-04,2.406330e+00,239580
fractime_flyfirsthalf_framepivottail,2.090325e-02,-2.194191e+00,239580
fractime_flyfirsthalf_framerighting,2.345772e-03,-4.292662e-01,239580
fractime_flyfirsthalf_framestop,4.847400e-01,2.393941e+00,239580
fractime_flyfirsthalf_frametouch,3.366308e-02,6.376946e-02,239580
fractime_flyfirsthalf_framewalk,2.879372e-01,-2.462942e+00,239580
fractime_flyfirsthalf_framewingextension,2.859170e-03,1.528726e-01,239580
fractime_flyfirsthalf_framewingflick,1.252191e-04,-1.111174e+00,239580
fractime_flyfirsthalf_framewinggrooming,7.779447e-02,-1.049468e+00,239580
fractime_flymale_firsthalf_frameattemptedcopulation,8.296345e-05,-4.741164e-01,120535
fractime_flymale_firsthalf_framechase,1.371386e-02,-5.030126e-02,120535
fractime_flymale_firsthalf_frametouch,3.801385e-02,-1.664161e-01,120535
fractime_flymale_frameattemptedcopulation,4.101773e-05,-6.443837e-01,243797
fractime_flymale_framebackup,4.109977e-03,-4.261535e-01,243797
fractime_flymale_framebodyturn,9.565335e-03,-2.502394e-01,243797
fractime_flymale_framechase,7.571873e-03,-4.169807e-01,243797
fractime_flymale_framechase_notwingextension,7.132984e-03,-3.663199e-01,243797
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,243797
fractime_flymale_framecrabwalkall,1.235659e-01,-1.000951e-01,243797
fractime_flymale_framecrabwalkextreme,2.420046e-03,-1.896188e+00,243797
fractime_flymale_framejump,2.580015e-03,1.557922e+00,243797
fractime_flymale_framemove,5.422216e-01,-1.440148e+00,243797
fractime_flymale_framenotanybehavior,1.278851e-01,-1.071975e+00,243797
fractime_flymale_framepivotcenter,3.855667e-04,4.322129e-01,243797
fractime_flymale_framepivottail,2.386412e-02,-1.234713e+00,243797
fractime_flymale_framerighting,1.402806e-03,-8.677044e-01,243797
fractime_flymale_framestop,4.577784e-01,1.440148e+00,243797
fractime_flymale_frametouch,3.337613e-02,-9.142037e-02,243797
fractime_flymale_frametouch_notchase,3.170261e-02,1.364346e-01,243797
fractime_flymale_framewalk,3.243231e-01,-1.038328e+00,243797
fractime_flymale_framewingextension,2.817918e-03,-2.894956e-01,243797
fractime_flymale_framewingflick,1.517656e-04,-9.365193e-01,243797
fractime_flymale_framewinggrooming,7.542751e-02,-4.095970e-01,243797
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,123262
fractime_flymale_secondhalf_framechase,1.565770e-03,-8.977423e-01,123262
fractime_flymale_secondhalf_frametouch,2.884101e-02,4.428088e-02,123262
fractime_flysecondhalf_framebackup,4.234460e-03,-2.023465e-01,239700
fractime_flysecondhalf_framebodyturn,8.861076e-03,-5.279789e-02,239700
fractime_flysecondhalf_framechase,1.251564e-03,-8.288131e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.197455e-01,8.416081e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.127660e-03,-1.691318e+00,239700
fractime_flysecondhalf_framejump,3.020442e-03,1.969604e+00,239700
fractime_flysecondhalf_framemove,5.692950e-01,-3.544207e-01,239700
fractime_flysecondhalf_framepivotcenter,6.257822e-04,6.417598e-01,239700
fractime_flysecondhalf_framepivottail,2.115561e-02,-7.471233e-01,239700
fractime_flysecondhalf_framerighting,2.398832e-03,-3.885595e-02,239700
fractime_flysecondhalf_framestop,4.307050e-01,3.544207e-01,239700
fractime_flysecondhalf_frametouch,2.897789e-02,1.047709e+00,239700
fractime_flysecondhalf_framewalk,3.253734e-01,-5.744496e-01,239700
fractime_flysecondhalf_framewingextension,8.760951e-05,-8.373796e-01,239700
fractime_flysecondhalf_framewingflick,1.042970e-04,-8.471296e-01,239700
fractime_flysecondhalf_framewinggrooming,5.072174e-02,-2.529829e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.079884e+01,-1.328579e+00,199914
magveldiff_nose2ell_flyany_frametouch,8.970488e+00,-6.063811e-01,15011
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.015178e+01,-1.614416e+00,102030
magveldiff_nose2ell_flyfemale_frametouch,8.254422e+00,-9.352196e-01,6874
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.873807e+00,8.051637e-01,1843
magveldiff_nose2ell_flymale_framenearfly,1.143369e+01,-1.011098e+00,97748
magveldiff_nose2ell_flymale_frametouch,9.654454e+00,-2.987164e-01,8137
magveldiff_nose2ell_flymale_framewingextension,4.046450e+00,-2.247164e+00,685
max_absdwing_angle_flyany_frameany,1.385943e+00,-1.973705e+00,479280
max_absdwing_angle_flyany_framechase,1.216522e+00,-5.228965e-01,2015
max_absdwing_angle_flyany_framenearfly,1.255816e+00,-2.053297e+00,199914
max_absdwing_angle_flyany_frametouch,1.294070e+00,-1.799547e+00,15011
max_absdwing_angle_flyany_framewingextension,4.033073e+00,-2.044470e+00,704
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.138555e+00,-1.838719e+00,30796
max_absdwing_angle_flyfemale_frameany,1.177578e+00,-2.893473e+00,235262
max_absdwing_angle_flyfemale_framenearfly,1.110146e+00,-2.565132e+00,102030
max_absdwing_angle_flyfemale_frametouch,1.160154e+00,-2.113067e+00,6874
max_absdwing_angle_flymale_frameany,1.585783e+00,-7.251660e-01,243797
max_absdwing_angle_flymale_framechase,1.426587e+00,-4.308679e-01,1843
max_absdwing_angle_flymale_framenearfly,1.397108e+00,-1.138244e+00,97748
max_absdwing_angle_flymale_frametouch,1.420396e+00,-1.148447e+00,8137
max_absdwing_area_flyany_frameany,2.851567e+00,-2.542985e+00,479280
max_absdwing_area_flyany_framewingextension,5.185231e+00,-1.453790e+00,704
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.742648e+00,2.130745e+00,30796
max_absdwing_area_flyfemale_frameany,2.613812e+00,-3.553984e+00,235262
max_absdwing_area_flymale_frameany,3.077176e+00,-6.522404e-01,243797
max_dwing_angle_in_flyany_frameany,1.008247e+00,-1.900046e+00,479280
max_dwing_angle_in_flyany_framewingextension,2.670362e+00,-1.384994e+00,704
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.636703e-01,-3.149663e+00,235262
max_dwing_angle_in_flymale_frameany,1.147360e+00,-4.584838e-01,243797
max_dwing_angle_out_flyany_frameany,1.008069e+00,-1.903551e+00,479280
max_dwing_angle_out_flyany_framewingextension,1.476321e+00,-2.176637e+00,704
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.637223e-01,-3.148108e+00,235262
max_dwing_angle_out_flymale_frameany,1.146926e+00,-4.608885e-01,243797
max_wing_angle_flyany_frameany,7.770653e-02,-2.865257e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.955135e-02,-1.582047e+00,2015
max_wing_angle_flyany_framenearfly,6.937399e-02,-2.391586e+00,199923
max_wing_angle_flyany_frametouch,7.447927e-02,-1.525394e+00,15011
max_wing_angle_flyany_framewingextension,8.108462e-01,2.578024e+00,704
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.133990e-01,-3.839109e+00,30797
max_wing_angle_flyfemale_frameany,7.134670e-02,-3.721157e+00,235272
max_wing_angle_flyfemale_framenearfly,6.799744e-02,-2.918248e+00,102035
max_wing_angle_flyfemale_frametouch,6.967322e-02,-2.403952e+00,6874
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.370986e-02,-1.550658e+00,243807
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.379963e-02,-1.740139e+00,1843
max_wing_angle_flymale_framenearfly,7.062542e-02,-1.597509e+00,97752
max_wing_angle_flymale_frametouch,7.910625e-02,-1.025352e+00,8137
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.813768e-01,2.202517e+00,479300
max_wing_area_flyany_framewingextension,1.398567e+00,4.070707e+00,704
max_wing_area_flyany_framewinggrooming,8.384696e-01,-8.014163e-01,30797
max_wing_area_flyfemale_frameany,1.041606e+00,2.093700e+00,235272
max_wing_area_flymale_frameany,9.233762e-01,1.968072e+00,243807
mean_wing_angle_flyany_frameany,2.010125e-02,-2.397091e+00,479300
mean_wing_angle_flyany_framewingextension,4.339610e-01,2.024549e+00,704
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.480652e-02,-3.060628e+00,235272
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.512074e-02,-1.339394e+00,243807
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.619478e-01,2.718037e+00,479300
mean_wing_area_flyany_framewingextension,1.074417e+00,4.598181e+00,704
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.141619e-01,3.286086e-01,30797
mean_wing_area_flyfemale_frameany,1.024364e+00,2.773252e+00,235272
mean_wing_area_flymale_frameany,9.019495e-01,2.208213e+00,243807
min_absdwing_angle_flyany_frameany,9.470739e-01,-5.677248e-01,479280
min_absdwing_angle_flyany_framewingextension,1.280507e+00,-1.427828e+00,704
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.354915e-01,-1.244347e+00,235262
min_absdwing_angle_flymale_frameany,1.054801e+00,1.837463e-01,243797
min_absdwing_area_flyany_frameany,2.133319e+00,-9.434269e-01,479280
min_absdwing_area_flyany_framewingextension,1.854899e+00,-1.640031e+00,704
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.044078e+00,-1.805162e+00,235262
min_absdwing_area_flymale_frameany,2.219360e+00,1.871978e-01,243797
min_dwing_angle_in_flyany_frameany,-1.008069e+00,1.903551e+00,479280
min_dwing_angle_in_flyany_framewingextension,-1.476321e+00,2.176637e+00,704
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.637223e-01,3.148108e+00,235262
min_dwing_angle_in_flymale_frameany,-1.146926e+00,4.608885e-01,243797
min_dwing_angle_out_flyany_frameany,-1.008247e+00,1.900046e+00,479280
min_dwing_angle_out_flyany_framewingextension,-2.670362e+00,1.384994e+00,704
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.636703e-01,3.149663e+00,235262
min_dwing_angle_out_flymale_frameany,-1.147360e+00,4.584838e-01,243797
min_wing_angle_flyany_frameany,-3.750403e-02,-8.053266e-01,479300
min_wing_angle_flyany_framewingextension,5.707580e-02,-1.030184e+00,704
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.173366e-02,-8.379063e-01,235272
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.346838e-02,-5.769201e-01,243807
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.425188e-01,3.157385e+00,479300
min_wing_area_flyany_framewingextension,7.502673e-01,3.649393e+00,704
min_wing_area_flyany_framewinggrooming,3.898542e-01,2.116428e+00,30797
min_wing_area_flyfemale_frameany,1.007122e+00,3.360751e+00,235272
min_wing_area_flymale_frameany,8.805227e-01,2.381090e+00,243807
nflies_close_flyany_frameany,5.573962e-01,1.830858e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.020282e+00,2.971998e+00,451
nflies_close_flyany_framebodyturn,5.668291e-01,1.614419e+00,4208
nflies_close_flyany_framebodyturnstart,5.787821e-01,1.627758e+00,1684
nflies_close_flyany_framecrabwalkallstart,5.805580e-01,1.382958e+00,5314
nflies_close_flyany_framecrabwalkextreme,9.483527e-01,2.015644e+00,919
nflies_close_flyany_framecrabwalkextremestart,9.399445e-01,1.954225e+00,254
nflies_close_flyany_framejumpstart,5.149086e-01,7.536476e-01,508
nflies_close_flyany_framenearwall,6.266011e-01,1.818619e+00,406044
nflies_close_flyany_framepivotcenter,5.791569e-01,-1.646180e-01,324
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.912839e-01,3.386946e+00,2613
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.897295e-01,1.713387e+00,219374
nflies_close_flyany_frametouch,1.727836e+00,1.650856e+00,15011
nflies_close_flyany_framewalk,5.211921e-01,2.098086e+00,146976
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.573003e-01,6.968841e-01,30797
nflies_close_flyfemale_frameany,6.488532e-01,2.348152e+00,235272
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.690801e-01,1.133915e+00,243807
nflies_close_flymale_framechase,1.735176e+00,4.107862e+00,1843
nflies_close_flymale_framewingextension,1.108029e+00,1.087434e+00,685
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041047e+00,-2.106182e+00,479300
nwingsdetected_flyany_framewingextension,1.987591e+00,1.069536e+00,704
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411344e+00,-2.743200e+00,30797
nwingsdetected_flyfemale_frameany,1.024436e+00,-2.648500e+00,235272
nwingsdetected_flymale_frameany,1.056930e+00,-1.241628e+00,243807
phi_flyany_frameany,2.655766e-02,2.318632e+00,479300
phisideways_flyany_framemove,4.430601e-01,1.515104e+00,259926
phisideways_flyfemale_framemove,4.487214e-01,2.350962e+00,127711
phisideways_flymale_framemove,4.376512e-01,7.251254e-01,132202
theta_mm_flyany_frameany,-1.606666e-03,-1.136500e-01,479300
velmag_ctr_flyany_frameany,7.033674e+00,-1.702962e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.945958e+00,-1.770430e-01,1906
velmag_ctr_flyany_framebodyturn,9.660547e+00,-1.591929e+00,4208
