field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.662553e+00,6.479973e-01,479440
du_tail_flyany_framepivottail,3.229510e-01,1.375311e-01,15108
du_tail_flyfemale_frameany,5.309329e+00,6.480396e-01,239484
du_tail_flymale_frameany,6.014304e+00,5.529295e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.331605e-01,-2.454059e-01,3596
duration_flyany_framebodyturn,8.250416e-02,-1.142977e+00,5230
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.482354e-01,-2.275600e+00,41549
duration_flyany_framecrabwalkextreme,1.131053e-01,-1.469190e+00,1074
duration_flyany_framejump,8.655868e-02,-3.156233e-01,924
duration_flyany_framemove,1.042044e+00,-1.687930e+00,259611
duration_flyany_framepivotcenter,8.583022e-02,-7.588492e-01,513
duration_flyany_framepivottail,1.366405e-01,-3.150615e-03,15108
duration_flyany_framerighting,4.795653e-01,1.130476e+00,419
duration_flyany_framestop,8.883114e-01,-6.180667e-01,219849
duration_flyany_frametouch,1.536858e-01,-2.630092e+00,7483
duration_flyany_framewalk,5.362515e-01,-9.482052e-02,155910
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.691414e+00,-1.702500e+00,27894
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.352844e-01,-5.920943e-02,1640
duration_flyfemale_framebodyturn,8.271891e-02,-7.813181e-01,2434
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.313587e-01,-1.935122e+00,17484
duration_flyfemale_framecrabwalkextreme,1.138067e-01,-8.453214e-01,341
duration_flyfemale_framejump,8.929069e-02,-4.651623e-02,678
duration_flyfemale_framemove,9.484396e-01,-1.875257e+00,129242
duration_flyfemale_framepivotcenter,8.480712e-02,-6.784284e-01,402
duration_flyfemale_framepivottail,1.285196e-01,-1.168095e+00,6174
duration_flyfemale_framerighting,5.100107e-01,9.134741e-01,337
duration_flyfemale_framestop,8.361760e-01,-1.010869e+00,110242
duration_flyfemale_frametouch,1.561954e-01,-2.802047e+00,3570
duration_flyfemale_framewalk,5.293306e-01,1.358506e-01,77465
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.695823e+00,-1.564126e+00,11935
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.310373e-01,-3.681308e-01,1956
duration_flymale_framebodyturn,8.229017e-02,-1.315331e+00,2791
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.649929e-01,-1.924733e+00,24030
duration_flymale_framecrabwalkextreme,1.124187e-01,-1.419458e+00,733
duration_flymale_framejump,8.406835e-02,-7.159576e-01,243
duration_flymale_framemove,1.138132e+00,-1.167438e+00,130189
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.447600e-01,1.299081e+00,8930
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.413427e-01,-3.267971e-01,109531
duration_flymale_frametouch,1.511640e-01,-1.906580e+00,3913
duration_flymale_framewalk,5.429055e-01,-2.648618e-01,78355
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.687058e+00,-7.456556e-01,15958
dv_cor_flyany_frameany,-6.409535e-02,-9.592792e-01,479440
dv_cor_flyfemale_frameany,-1.227714e-01,-1.983841e+00,239484
dv_cor_flymale_frameany,-5.971949e-03,3.315773e-01,239720
dv_ctr_flyany_frameany,-7.393276e-02,-8.472344e-01,479440
dv_ctr_flyfemale_frameany,-1.629620e-01,-1.980745e+00,239484
dv_ctr_flymale_frameany,1.430887e-02,5.436082e-01,239720
dv_tail_flyany_frameany,-1.132514e-01,-2.192538e+00,479440
dv_tail_flyfemale_frameany,-1.719272e-01,-3.190833e+00,239484
dv_tail_flymale_frameany,-5.487326e-02,-3.241039e-01,239720
dwing_angle_diff_flyany_frameany,4.945373e-05,1.789599e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.115364e-04,1.144476e-01,239484
dwing_angle_diff_flymale_frameany,-1.251908e-05,7.028212e-01,239720
dwing_angle_imbalance_flyany_frameany,-6.730080e-01,-2.815281e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.727654e+00,-1.338727e+00,27893
dwing_angle_imbalance_flyfemale_frameany,-5.518034e-01,-3.193022e-01,239484
dwing_angle_imbalance_flymale_frameany,-7.945851e-01,-2.687157e-01,239720
ecc_flyany_frameany,3.551345e-01,-9.335971e-01,479460
ecc_flyfemale_frameany,3.511726e-01,-2.220601e+00,239494
ecc_flymale_frameany,3.590979e-01,2.102842e-01,239730
fractime_flyany_frameattemptedcopulation,1.042840e-04,-2.512713e-02,479460
fractime_flyany_framebackup,7.500104e-03,2.980213e+00,479460
fractime_flyany_framebackup_nearfly,3.981563e-03,1.886076e+00,479460
fractime_flyany_framebackup_nearwall,7.495933e-03,2.995365e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.573080e-01,479460
fractime_flyany_framebodyturn,1.090810e-02,8.738708e-01,479460
fractime_flyany_framebodyturn_nearfly,3.868936e-03,3.523844e-01,479460
fractime_flyany_framebodyturn_nearwall,1.039503e-02,7.902742e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171359e-04,1.711982e+00,479460
fractime_flyany_framechase,3.587369e-04,-3.120100e-01,479460
fractime_flyany_framechase_notwingextension,3.462228e-04,-3.296840e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,8.665791e-02,-8.350617e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.626079e-02,-9.144563e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.615109e-02,-8.206922e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.733367e-04,2.049187e-01,479460
fractime_flyany_framecrabwalkextreme,2.240020e-03,-6.356589e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.351520e-03,-3.147875e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.162850e-03,-7.013757e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.005631e-05,9.953407e-01,479460
fractime_flyany_framejump,1.935511e-03,5.009046e-01,479460
fractime_flyany_framejump_nearfly,6.131898e-04,1.071940e+00,479460
fractime_flyany_framejump_nearwall,1.090810e-03,7.368618e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.550161e-04,2.667627e-01,479460
fractime_flyany_framemove,5.414654e-01,3.707218e-01,479460
fractime_flyany_framemove_nearfly,2.004797e-01,-4.158333e-01,479460
fractime_flyany_framemove_nearwall,5.062591e-01,4.044309e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.165645e-02,1.715780e-01,479460
fractime_flyany_framenotanybehavior,1.403767e-01,-2.841233e-01,479460
fractime_flyany_framepivotcenter,1.069954e-03,1.406207e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.816794e-04,2.634350e-01,479460
fractime_flyany_framepivotcenter_nearwall,7.195595e-04,1.922015e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.232804e-04,9.563411e-01,479460
fractime_flyany_framepivotcenter_stop,2.273391e-04,2.634664e-01,479460
fractime_flyany_framepivottail,3.151045e-02,6.845753e-01,479460
fractime_flyany_framepivottail_nearfly,1.320235e-02,1.950146e-01,479460
fractime_flyany_framepivottail_nearwall,3.139365e-02,6.872926e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.882743e-05,2.031956e-01,479460
fractime_flyany_framerighting,8.822425e-04,-4.965722e-03,479460
fractime_flyany_framerighting_nearfly,1.042840e-04,-3.491560e-01,479460
fractime_flyany_framerighting_nearwall,3.295374e-04,-2.134540e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.005631e-04,6.290659e-01,479460
fractime_flyany_framestop,4.585346e-01,-3.707218e-01,479460
fractime_flyany_framestop_nearfly,1.590018e-01,-9.428900e-01,479460
fractime_flyany_framestop_nearwall,3.426522e-01,1.076871e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.059880e-01,-2.122926e-01,479460
fractime_flyany_framestop_notwinggrooming,4.014329e-01,1.824290e-01,479460
fractime_flyany_frametouch,1.560714e-02,-1.078652e+00,479460
fractime_flyany_frametouch_notchase,1.550077e-02,-1.271228e+00,479460
fractime_flyany_framewalk,3.251783e-01,9.335902e-01,479460
fractime_flyany_framewalk_nearfly,1.019313e-01,-3.715813e-02,479460
fractime_flyany_framewalk_nearwall,3.028115e-01,9.572368e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.023735e-02,2.922407e-01,479460
fractime_flyany_framewingextension,1.522546e-04,-2.596886e-01,479460
fractime_flyany_framewingextension_nearfly,5.422767e-05,-2.611184e-01,479460
fractime_flyany_framewingextension_notchase,1.397405e-04,-3.123608e-01,479460
fractime_flyany_framewingextension_notnearfly,9.802695e-05,2.888601e-02,479460
fractime_flyany_framewingflick,2.502816e-05,-3.422733e-01,479460
fractime_flyany_framewingflick_nearfly,1.668544e-05,-2.154555e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-7.554142e-01,479460
fractime_flyany_framewinggrooming,5.817795e-02,-1.815052e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.496100e-03,-2.827239e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.486339e-02,-1.748065e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.199850e-02,-7.748159e-01,479460
fractime_flyfemale_firsthalf_framechase,2.424263e-04,-3.516124e-01,119624
fractime_flyfemale_firsthalf_frametouch,1.580786e-02,-1.526171e+00,119624
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,239484
fractime_flyfemale_framebackup,6.848057e-03,1.807453e+00,239484
fractime_flyfemale_framebodyturn,1.016352e-02,8.954542e-01,239484
fractime_flyfemale_framechase,1.544988e-04,-3.602443e-01,239484
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,239484
fractime_flyfemale_framecrabwalkall,7.300696e-02,-7.674763e-01,239484
fractime_flyfemale_framecrabwalkextreme,1.423895e-03,-8.921687e-01,239484
fractime_flyfemale_framejump,2.847789e-03,8.509332e-01,239484
fractime_flyfemale_framemove,5.396686e-01,4.190531e-01,239484
fractime_flyfemale_framenotanybehavior,1.500476e-01,-3.711891e-01,239484
fractime_flyfemale_framepivotcenter,1.678609e-03,2.442675e+00,239484
fractime_flyfemale_framepivottail,2.578043e-02,-3.742490e-01,239484
fractime_flyfemale_framerighting,1.407192e-03,2.320624e-01,239484
fractime_flyfemale_framestop,4.603314e-01,-4.190531e-01,239484
fractime_flyfemale_frametouch,1.490705e-02,-1.314284e+00,239484
fractime_flyfemale_framewalk,3.234663e-01,1.134523e+00,239484
fractime_flyfemale_framewingextension,0.000000e+00,-3.278787e-01,239484
fractime_flyfemale_framewingflick,2.922951e-05,-1.828805e-01,239484
fractime_flyfemale_framewinggrooming,4.983631e-02,-1.931725e+00,239484
fractime_flyfemale_secondhalf_framechase,6.674454e-05,-3.413815e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.400801e-02,-7.159440e-01,119860
fractime_flyfirsthalf_framebackup,7.554647e-03,2.707321e+00,239720
fractime_flyfirsthalf_framebodyturn,1.139246e-02,7.179225e-01,239720
fractime_flyfirsthalf_framechase,2.502920e-04,-3.242785e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.330135e-02,-1.192688e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.081595e-03,-8.769436e-01,239720
fractime_flyfirsthalf_framejump,1.881362e-03,4.302866e-01,239720
fractime_flyfirsthalf_framemove,5.329718e-01,-2.206769e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.092942e-03,2.525156e+00,239720
fractime_flyfirsthalf_framepivottail,3.209995e-02,3.100531e-03,239720
fractime_flyfirsthalf_framerighting,3.879526e-04,-2.639573e-01,239720
fractime_flyfirsthalf_framestop,4.670282e-01,2.206769e-01,239720
fractime_flyfirsthalf_frametouch,1.687385e-02,-1.238118e+00,239720
fractime_flyfirsthalf_framewalk,3.221967e-01,4.630481e-01,239720
fractime_flyfirsthalf_framewingextension,1.960621e-04,-2.433640e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-3.814213e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.630652e-02,-1.394077e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,119860
fractime_flymale_firsthalf_framechase,2.586351e-04,-3.106642e-01,119860
fractime_flymale_firsthalf_frametouch,1.797097e-02,-8.673377e-01,119860
fractime_flymale_frameattemptedcopulation,2.085767e-04,-1.049754e-02,239720
fractime_flymale_framebackup,8.159519e-03,3.632336e+00,239720
fractime_flymale_framebodyturn,1.164275e-02,6.952183e-01,239720
fractime_flymale_framechase,5.631570e-04,-2.992315e-01,239720
fractime_flymale_framechase_notwingextension,5.381278e-04,-3.140961e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,239720
fractime_flymale_framecrabwalkall,1.002419e-01,-7.217409e-01,239720
fractime_flymale_framecrabwalkextreme,3.057734e-03,-3.823286e-01,239720
fractime_flymale_framejump,1.013683e-03,-1.626130e-01,239720
fractime_flymale_framemove,5.430878e-01,2.598893e-01,239720
fractime_flymale_framenotanybehavior,1.305607e-01,-1.639530e-01,239720
fractime_flymale_framepivotcenter,4.630402e-04,-9.170122e-01,239720
fractime_flymale_framepivottail,3.725179e-02,1.666947e+00,239720
fractime_flymale_framerighting,3.587519e-04,-4.363715e-01,239720
fractime_flymale_framestop,4.569122e-01,-2.598893e-01,239720
fractime_flymale_frametouch,1.632321e-02,-7.882045e-01,239720
fractime_flymale_frametouch_notchase,1.611881e-02,-9.511576e-01,239720
fractime_flymale_framewalk,3.268605e-01,5.589979e-01,239720
fractime_flymale_framewingextension,3.045219e-04,-2.430833e-01,239720
fractime_flymale_framewingflick,2.085767e-05,-3.541275e-01,239720
fractime_flymale_framewinggrooming,6.656933e-02,-1.057935e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,4.171533e-04,3.945586e-01,119860
fractime_flymale_secondhalf_framechase,8.676790e-04,-2.388935e-01,119860
fractime_flymale_secondhalf_frametouch,1.467545e-02,-5.608385e-01,119860
fractime_flysecondhalf_framebackup,7.446187e-03,2.941127e+00,239720
fractime_flysecondhalf_framebodyturn,1.042466e-02,9.923831e-01,239720
fractime_flysecondhalf_framechase,4.672117e-04,-2.511919e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239720
fractime_flysecondhalf_framecrabwalkall,9.001752e-02,-4.369818e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.398632e-03,-3.738945e-01,239720
fractime_flysecondhalf_framejump,1.989821e-03,5.228570e-01,239720
fractime_flysecondhalf_framemove,5.499207e-01,8.874922e-01,239720
fractime_flysecondhalf_framepivotcenter,1.047055e-03,4.705890e-01,239720
fractime_flysecondhalf_framepivottail,3.092358e-02,1.330429e+00,239720
fractime_flysecondhalf_framerighting,1.376606e-03,3.253695e-01,239720
fractime_flysecondhalf_framestop,4.500793e-01,-8.874922e-01,239720
fractime_flysecondhalf_frametouch,1.434173e-02,-6.870009e-01,239720
fractime_flysecondhalf_framewalk,3.281787e-01,1.308011e+00,239720
fractime_flysecondhalf_framewingextension,1.084599e-04,-2.397374e-01,239720
fractime_flysecondhalf_framewingflick,2.502920e-05,-2.356049e-01,239720
fractime_flysecondhalf_framewinggrooming,5.005006e-02,-2.049876e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.122710e+01,1.052485e+00,172350
magveldiff_nose2ell_flyany_frametouch,8.630488e+00,2.919162e-01,7483
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.077721e+01,1.081860e+00,84223
magveldiff_nose2ell_flyfemale_frametouch,7.830466e+00,-1.401062e-02,3570
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.166996e+01,9.592763e-01,88042
magveldiff_nose2ell_flymale_frametouch,9.430598e+00,5.234577e-01,3913
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.315203e+00,-1.299471e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.180004e+00,-1.629915e+00,172350
max_absdwing_angle_flyany_frametouch,1.375283e+00,-2.791620e-01,7483
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.348935e+00,9.961816e-01,27893
max_absdwing_angle_flyfemale_frameany,1.211279e+00,-1.123793e+00,239484
max_absdwing_angle_flyfemale_framenearfly,1.116972e+00,-1.118013e+00,84223
max_absdwing_angle_flyfemale_frametouch,1.325684e+00,-1.134396e-01,3570
max_absdwing_angle_flymale_frameany,1.419029e+00,-1.076075e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.243342e+00,-1.662938e+00,88042
max_absdwing_angle_flymale_frametouch,1.424257e+00,-3.400986e-01,3913
max_absdwing_area_flyany_frameany,2.762175e+00,-1.455129e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.166519e+00,1.916788e+00,27893
max_absdwing_area_flyfemale_frameany,2.729576e+00,-1.520358e+00,239484
max_absdwing_area_flymale_frameany,2.795291e+00,-8.635799e-01,239720
max_dwing_angle_in_flyany_frameany,9.947277e-01,-5.797041e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.004626e-01,-6.409657e-01,239484
max_dwing_angle_in_flymale_frameany,1.089109e+00,-3.405885e-01,239720
max_dwing_angle_out_flyany_frameany,9.947771e-01,-5.777244e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.005742e-01,-6.394558e-01,239484
max_dwing_angle_out_flymale_frameany,1.089096e+00,-3.373812e-01,239720
max_wing_angle_flyany_frameany,7.793059e-02,-2.141281e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.691240e-02,-2.218237e+00,172357
max_wing_angle_flyany_frametouch,7.328929e-02,-8.357534e-01,7483
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.725576e-01,-6.096243e-01,27894
max_wing_angle_flyfemale_frameany,7.660292e-02,-2.353667e+00,239494
max_wing_angle_flyfemale_framenearfly,6.810722e-02,-2.453592e+00,84225
max_wing_angle_flyfemale_frametouch,7.715882e-02,-7.200466e-01,3570
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.926332e-02,-1.426026e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.570987e-02,-1.629834e+00,88047
max_wing_angle_flymale_frametouch,6.940909e-02,-7.708142e-01,3913
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.278322e-01,2.019039e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.776230e-01,1.292037e+00,27894
max_wing_area_flyfemale_frameany,9.606415e-01,-5.408468e-01,239494
max_wing_area_flymale_frameany,8.950359e-01,1.045600e+00,239730
mean_wing_angle_flyany_frameany,2.183739e-02,-1.868024e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.976601e-02,-1.958485e+00,239494
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.391694e-02,-1.308178e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.055050e-01,5.002108e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.371885e-01,1.443146e+00,27894
mean_wing_area_flyfemale_frameany,9.362354e-01,-2.295832e-01,239494
mean_wing_area_flymale_frameany,8.747713e-01,1.260709e+00,239730
min_absdwing_angle_flyany_frameany,9.318144e-01,2.878843e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.698268e-01,6.095883e-01,239484
min_absdwing_angle_flymale_frameany,9.934334e-01,-5.933976e-02,239720
min_absdwing_area_flyany_frameany,2.053625e+00,-1.046701e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.031679e+00,-1.440327e-01,239484
min_absdwing_area_flymale_frameany,2.075868e+00,-2.521477e-02,239720
min_dwing_angle_in_flyany_frameany,-9.947771e-01,5.777244e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.005742e-01,6.394558e-01,239484
min_dwing_angle_in_flymale_frameany,-1.089096e+00,3.373812e-01,239720
min_dwing_angle_out_flyany_frameany,-9.947277e-01,5.797041e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.004626e-01,6.409657e-01,239484
min_dwing_angle_out_flymale_frameany,-1.089109e+00,3.405885e-01,239720
min_wing_angle_flyany_frameany,-3.425581e-02,-8.007183e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.707090e-02,-5.840666e-01,239494
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.142944e-02,-7.482314e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.831778e-01,7.802293e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.967540e-01,1.504536e+00,27894
min_wing_area_flyfemale_frameany,9.118294e-01,8.671249e-02,239494
min_wing_area_flymale_frameany,8.545066e-01,1.434374e+00,239730
nflies_close_flyany_frameany,4.375568e-01,-1.128506e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.691419e-01,-5.202711e-01,884
nflies_close_flyany_framebodyturn,4.165390e-01,-1.390851e+00,5230
nflies_close_flyany_framebodyturnstart,4.195491e-01,-1.511196e+00,2084
nflies_close_flyany_framecrabwalkallstart,4.594771e-01,-6.923775e-01,5420
nflies_close_flyany_framecrabwalkextreme,7.171769e-01,-7.036426e-01,1074
nflies_close_flyany_framecrabwalkextremestart,7.294339e-01,-5.407114e-01,312
nflies_close_flyany_framejumpstart,5.264746e-01,8.682057e-01,344
nflies_close_flyany_framenearwall,5.013245e-01,-1.096746e+00,407019
nflies_close_flyany_framepivotcenter,4.831748e-01,-1.153292e+00,513
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.406006e-01,-6.267656e-01,3616
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.054913e-01,-1.142378e+00,219849
nflies_close_flyany_frametouch,1.531489e+00,-1.332298e+00,7483
nflies_close_flyany_framewalk,3.878261e-01,-1.100648e+00,155910
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.854815e-01,-2.428572e+00,27894
nflies_close_flyfemale_frameany,4.935322e-01,-1.178897e+00,239494
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.816335e-01,-1.027577e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050972e+00,-1.778534e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.529128e+00,7.843128e-01,27894
nwingsdetected_flyfemale_frameany,1.043909e+00,-1.758327e+00,239494
nwingsdetected_flymale_frameany,1.058065e+00,-1.319933e+00,239730
phi_flyany_frameany,7.614084e-02,6.851873e+00,479460
phisideways_flyany_framemove,4.184793e-01,-1.543025e+00,259611
phisideways_flyfemale_framemove,4.071232e-01,-2.816915e+00,129252
phisideways_flymale_framemove,4.297765e-01,-4.690747e-01,130199
theta_mm_flyany_frameany,-7.254582e-02,-2.978161e+00,479460
velmag_ctr_flyany_frameany,7.164662e+00,6.656054e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.627143e+00,8.747418e-01,3596
velmag_ctr_flyany_framebodyturn,1.050536e+01,1.942891e-01,5230
velmag_ctr_flyany_framecrabwalkall,1.398424e+01,6.143117e-01,41548
velmag_ctr_flyany_framecrabwalkextreme,7.067241e+00,-1.284818e+00,1074
velmag_ctr_flyany_framejump,5.515695e+01,2.542627e+00,924
velmag_ctr_flyany_framemove,1.262188e+01,7.032068e-01,259591
velmag_ctr_flyany_framenearfly,6.499537e+00,5.757313e-01,172350
velmag_ctr_flyany_framenearwall,7.644534e+00,4.612616e-01,407004
velmag_ctr_flyany_framenotnearfly_notnearwall,5.557673e+00,6.229377e-01,65990
velmag_ctr_flyany_framepivotcenter,2.667214e+00,1.123694e+00,513
velmag_ctr_flyany_framepivottail,1.017566e+01,9.807313e-01,15108
velmag_ctr_flyany_framerighting,1.560347e+01,1.034319e-02,419
velmag_ctr_flyany_framestop,6.448067e-01,1.366504e-01,219849
velmag_ctr_flyany_frametouch,5.070481e+00,-4.035300e-03,7483
velmag_ctr_flyany_framewalk,1.617824e+01,3.850535e-01,155908
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.408581e-01,3.360636e-01,27893
velmag_ctr_flyfemale_frameany,6.663774e+00,5.332664e-01,239484
