field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,6.849558e-02,-3.731079e+00,39736
du_ctr_flyfemale_frameany,2.920606e+00,-5.158849e+00,237213
du_ctr_flymale_frameany,3.719132e+00,-4.209633e+00,241766
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.320452e+00,-5.020839e+00,479420
du_tail_flyany_framepivottail,3.304426e-01,-7.188934e-01,10897
du_tail_flyfemale_frameany,2.916612e+00,-5.163845e+00,237213
du_tail_flymale_frameany,3.718089e+00,-4.210869e+00,241766
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.426241e-01,3.109720e+00,2767
duration_flyany_framebodyturn,8.365295e-02,1.074961e-01,2439
duration_flyany_framechase,1.344504e-01,-2.133483e+00,283
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.103265e-01,6.584447e-01,38915
duration_flyany_framecrabwalkextreme,1.159471e-01,-8.539990e-01,761
duration_flyany_framejump,9.503046e-02,2.470071e+00,1891
duration_flyany_framemove,8.580231e-01,-4.075792e+00,202873
duration_flyany_framepivotcenter,9.462995e-02,2.590878e+00,707
duration_flyany_framepivottail,1.308206e-01,-4.417568e-01,10897
duration_flyany_framerighting,3.788162e-01,-1.387293e+00,548
duration_flyany_framestop,1.898514e+00,1.355173e+00,276568
duration_flyany_frametouch,1.872192e-01,1.578316e-01,12579
duration_flyany_framewalk,3.860927e-01,-5.095155e+00,82015
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.700522e+00,-2.414276e+00,39736
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.463575e-01,2.783562e+00,1642
duration_flyfemale_framebodyturn,8.695672e-02,2.757183e+00,1250
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.167905e-01,-3.861292e+00,13754
duration_flyfemale_framecrabwalkextreme,1.088945e-01,-1.808935e+00,234
duration_flyfemale_framejump,9.099551e-02,7.324489e-01,486
duration_flyfemale_framemove,9.019614e-01,-3.608239e+00,96993
duration_flyfemale_framepivotcenter,1.023195e-01,3.876992e+00,342
duration_flyfemale_framepivottail,1.269486e-01,-8.368441e-01,5082
duration_flyfemale_framerighting,3.600870e-01,-1.976404e+00,281
duration_flyfemale_framestop,2.697661e+00,4.845367e+00,140220
duration_flyfemale_frametouch,1.840227e-01,1.786076e+00,6573
duration_flyfemale_framewalk,3.554154e-01,-5.300957e+00,38387
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.790096e+00,-1.840871e+00,13082
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.390884e-01,2.537501e+00,1125
duration_flymale_framebodyturn,8.042296e-02,-2.126017e+00,1185
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.023723e-01,2.711203e+00,25145
duration_flymale_framecrabwalkextreme,1.234100e-01,5.257322e-01,521
duration_flymale_framejump,9.911907e-02,3.174247e+00,1401
duration_flymale_framemove,8.150226e-01,-3.548358e+00,105645
duration_flymale_framepivotcenter,8.581177e-02,-9.815320e-01,361
duration_flymale_framepivottail,1.346394e-01,4.085770e-02,5805
duration_flymale_framerighting,3.911988e-01,-5.694971e-01,267
duration_flymale_framestop,1.118220e+00,-1.524950e-01,136121
duration_flymale_frametouch,1.907410e-01,-5.828668e-01,6002
duration_flymale_framewalk,4.155627e-01,-4.393512e+00,43599
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.596167e+00,-1.772667e+00,26550
dv_cor_flyany_frameany,-1.244264e-01,-2.185258e+00,479420
dv_cor_flyfemale_frameany,-1.631782e-02,-7.767166e-02,237213
dv_cor_flymale_frameany,-2.312146e-01,-2.678631e+00,241766
dv_ctr_flyany_frameany,-1.465466e-01,-1.976424e+00,479420
dv_ctr_flyfemale_frameany,-1.103623e-02,5.929412e-02,237213
dv_ctr_flymale_frameany,-2.806095e-01,-2.588505e+00,241766
dv_tail_flyany_frameany,1.440385e-01,3.907288e+00,479420
dv_tail_flyfemale_frameany,1.478895e-01,3.203708e+00,237213
dv_tail_flymale_frameany,1.396985e-01,2.686114e+00,241766
dwing_angle_diff_flyany_frameany,-1.141746e-05,7.936857e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.015902e-04,-9.830390e-01,237213
dwing_angle_diff_flymale_frameany,6.902732e-05,1.459331e+00,241766
dwing_angle_imbalance_flyany_frameany,-8.737131e-01,-2.839206e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.346146e+00,-9.012697e+00,39736
dwing_angle_imbalance_flyfemale_frameany,-5.876950e-01,2.803056e-01,237213
dwing_angle_imbalance_flymale_frameany,-1.153532e+00,-4.560460e+00,241766
ecc_flyany_frameany,3.568118e-01,2.975761e-01,479441
ecc_flyfemale_frameany,3.645786e-01,3.529082e+00,237224
ecc_flymale_frameany,3.491907e-01,-2.225831e+00,241776
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.415406e+00,479441
fractime_flyany_framebackup,5.771304e-03,2.178913e+00,479441
fractime_flyany_framebackup_nearfly,4.302928e-03,3.394159e+00,479441
fractime_flyany_framebackup_nearwall,5.746275e-03,2.164678e+00,479441
fractime_flyany_framebackup_notnearfly_notnearwall,2.085762e-05,1.071164e+00,479441
fractime_flyany_framebodyturn,5.087174e-03,-3.870208e+00,479441
fractime_flyany_framebodyturn_nearfly,2.127478e-03,-3.416340e+00,479441
fractime_flyany_framebodyturn_nearwall,4.659593e-03,-3.986973e+00,479441
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.024355e-04,-5.317980e-03,479441
fractime_flyany_framechase,6.027853e-04,-1.693919e+00,479441
fractime_flyany_framechase_notwingextension,6.027853e-04,-1.701072e+00,479441
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479441
fractime_flyany_framecrabwalkall,8.116744e-02,-2.007758e+00,479441
fractime_flyany_framecrabwalkall_nearfly,2.987020e-02,-6.868776e-01,479441
fractime_flyany_framecrabwalkall_nearwall,8.005573e-02,-2.017916e+00,479441
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.717321e-04,1.569543e+00,479441
fractime_flyany_framecrabwalkextreme,1.595608e-03,-2.438866e+00,479441
fractime_flyany_framecrabwalkextreme_nearfly,7.175023e-04,-2.980856e+00,479441
fractime_flyany_framecrabwalkextreme_nearwall,1.530950e-03,-2.428962e+00,479441
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.048711e-05,1.171373e+00,479441
fractime_flyany_framejump,3.944177e-03,3.148030e+00,479441
fractime_flyany_framejump_nearfly,2.006503e-03,8.702063e+00,479441
fractime_flyany_framejump_nearwall,2.396541e-03,4.629372e+00,479441
fractime_flyany_framejump_notnearfly_notnearwall,1.101283e-03,6.327928e-01,479441
fractime_flyany_framemove,4.231449e-01,-3.619529e+00,479441
fractime_flyany_framemove_nearfly,2.113753e-01,-8.517074e-01,479441
fractime_flyany_framemove_nearwall,3.809478e-01,-3.759488e+00,479441
fractime_flyany_framemove_notnearfly_notnearwall,3.148667e-02,-5.877695e-01,479441
fractime_flyany_framenotanybehavior,1.722777e-01,1.128903e+00,479441
fractime_flyany_framepivotcenter,1.474634e-03,5.190211e+00,479441
fractime_flyany_framepivotcenter_nearfly,5.339552e-04,3.718088e+00,479441
fractime_flyany_framepivotcenter_nearwall,4.651250e-04,1.392161e+00,479441
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.321026e-04,6.715917e+00,479441
fractime_flyany_framepivotcenter_stop,3.629227e-04,4.839996e+00,479441
fractime_flyany_framepivottail,2.272855e-02,-1.312650e+00,479441
fractime_flyany_framepivottail_nearfly,1.194725e-02,-2.930013e-01,479441
fractime_flyany_framepivottail_nearwall,2.254083e-02,-1.325643e+00,479441
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674440e-05,2.591282e-01,479441
fractime_flyany_framerighting,1.155512e-03,-4.642470e-01,479441
fractime_flyany_framerighting_nearfly,4.380101e-04,-1.016305e-01,479441
fractime_flyany_framerighting_nearwall,6.445006e-04,-6.432561e-01,479441
fractime_flyany_framerighting_notnearfly_notnearwall,3.316362e-04,-2.517344e-01,479441
fractime_flyany_framestop,5.768551e-01,3.619529e+00,479441
fractime_flyany_framestop_nearfly,2.131628e-01,3.691653e+00,479441
fractime_flyany_framestop_nearwall,2.441948e-01,-5.729259e-01,479441
fractime_flyany_framestop_notnearfly_notnearwall,2.532616e-01,4.400832e+00,479441
fractime_flyany_framestop_notwinggrooming,4.950828e-01,3.979591e+00,479441
fractime_flyany_frametouch,2.623680e-02,-6.669004e-01,479441
fractime_flyany_frametouch_notchase,2.608454e-02,-1.626476e-01,479441
fractime_flyany_framewalk,1.710638e-01,-6.054026e+00,479441
fractime_flyany_framewalk_nearfly,7.099309e-02,-3.565406e+00,479441
fractime_flyany_framewalk_nearwall,1.580028e-01,-6.103360e+00,479441
fractime_flyany_framewalk_notnearfly_notnearwall,1.023066e-02,-1.558982e+00,479441
fractime_flyany_framewingextension,3.545796e-05,-1.573970e+00,479441
fractime_flyany_framewingextension_nearfly,1.668610e-05,-1.548264e+00,479441
fractime_flyany_framewingextension_notchase,3.545796e-05,-1.648172e+00,479441
fractime_flyany_framewingextension_notnearfly,1.877186e-05,-1.741223e+00,479441
fractime_flyany_framewingflick,1.564322e-04,-1.435447e+00,479441
fractime_flyany_framewingflick_nearfly,1.105454e-04,-1.109070e+00,479441
fractime_flyany_framewingflick_notnearfly,4.588677e-05,-2.154007e+00,479441
fractime_flyany_framewinggrooming,8.287985e-02,-5.778039e-01,479441
fractime_flyany_framewinggrooming_nearfly,1.978763e-02,8.021619e-01,479441
fractime_flyany_framewinggrooming_nearwall,1.940176e-02,-1.702894e+00,479441
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.271347e-02,4.075818e-02,479441
fractime_flyfemale_firsthalf_framechase,8.478701e-04,-1.304473e-01,127378
fractime_flyfemale_firsthalf_frametouch,3.404827e-02,2.366206e+00,127378
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,237213
fractime_flyfemale_framebackup,6.922049e-03,3.082638e+00,237213
fractime_flyfemale_framebodyturn,5.269526e-03,-3.609845e+00,237213
fractime_flyfemale_framechase,6.576368e-04,-1.916879e-01,237213
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,237213
fractime_flyfemale_framecrabwalkall,5.798165e-02,-3.177363e+00,237213
fractime_flyfemale_framecrabwalkextreme,9.948865e-04,-2.626934e+00,237213
fractime_flyfemale_framejump,2.048792e-03,-4.903094e-01,237213
fractime_flyfemale_framemove,4.088857e-01,-3.410327e+00,237213
fractime_flyfemale_framenotanybehavior,1.785020e-01,7.830218e-01,237213
fractime_flyfemale_framepivotcenter,1.441742e-03,2.983150e+00,237213
fractime_flyfemale_framepivottail,2.142378e-02,-1.234441e+00,237213
fractime_flyfemale_framerighting,1.184589e-03,-5.043801e-01,237213
fractime_flyfemale_framestop,5.911143e-01,3.410327e+00,237213
fractime_flyfemale_frametouch,2.770927e-02,2.349480e+00,237213
fractime_flyfemale_framewalk,1.618250e-01,-5.710024e+00,237213
fractime_flyfemale_framewingextension,8.431241e-06,-7.836995e-01,237213
fractime_flyfemale_framewingflick,5.901869e-05,-2.331026e+00,237213
fractime_flyfemale_framewinggrooming,5.514875e-02,-2.411212e+00,237213
fractime_flyfemale_secondhalf_framechase,4.370192e-04,-3.323135e-01,109835
fractime_flyfemale_secondhalf_frametouch,2.035781e-02,1.599817e+00,109835
fractime_flyfirsthalf_framebackup,6.507156e-03,2.966939e+00,248803
fractime_flyfirsthalf_framebodyturn,5.204921e-03,-4.145421e+00,248803
fractime_flyfirsthalf_framechase,8.802145e-04,-1.575265e+00,248803
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,248803
fractime_flyfirsthalf_framecrabwalkall,8.455284e-02,-1.406868e+00,248803
fractime_flyfirsthalf_framecrabwalkextreme,1.294197e-03,-2.815985e+00,248803
fractime_flyfirsthalf_framejump,3.778089e-03,2.625876e+00,248803
fractime_flyfirsthalf_framemove,4.278928e-01,-3.797540e+00,248803
fractime_flyfirsthalf_framepivotcenter,1.197735e-03,4.543685e+00,248803
fractime_flyfirsthalf_framepivottail,2.423604e-02,-1.406758e+00,248803
fractime_flyfirsthalf_framerighting,1.061080e-03,-4.231075e-01,248803
fractime_flyfirsthalf_framestop,5.721072e-01,3.797540e+00,248803
fractime_flyfirsthalf_frametouch,3.294172e-02,-4.143047e-01,248803
fractime_flyfirsthalf_framewalk,1.781610e-01,-6.140498e+00,248803
fractime_flyfirsthalf_framewingextension,2.411546e-05,-1.445094e+00,248803
fractime_flyfirsthalf_framewingflick,1.607698e-04,-1.487474e+00,248803
fractime_flyfirsthalf_framewinggrooming,7.816626e-02,-1.208066e+00,248803
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.260691e+00,121216
fractime_flymale_firsthalf_framechase,9.157207e-04,-1.616926e+00,121216
fractime_flymale_firsthalf_frametouch,3.183573e-02,-1.256844e+00,121216
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.369172e+00,241766
fractime_flymale_framebackup,4.653260e-03,7.608286e-01,241766
fractime_flymale_framebodyturn,4.917979e-03,-3.436612e+00,241766
fractime_flymale_framechase,5.501187e-04,-1.732643e+00,241766
fractime_flymale_framechase_notwingextension,5.501187e-04,-1.742044e+00,241766
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,241766
fractime_flymale_framecrabwalkall,1.040055e-01,-8.509453e-01,241766
fractime_flymale_framecrabwalkextreme,2.171521e-03,-2.013210e+00,241766
fractime_flymale_framejump,5.811404e-03,7.607256e+00,241766
fractime_flymale_framemove,4.369721e-01,-3.420083e+00,241766
fractime_flymale_framenotanybehavior,1.657512e-01,1.428303e+00,241766
fractime_flymale_framepivotcenter,1.509724e-03,8.333014e+00,241766
fractime_flymale_framepivottail,2.402737e-02,-1.166015e+00,241766
fractime_flymale_framerighting,1.129191e-03,-2.937247e-01,241766
fractime_flymale_framestop,5.630279e-01,3.420083e+00,241766
fractime_flymale_frametouch,2.484220e-02,-1.461848e+00,241766
fractime_flymale_frametouch_notchase,2.464780e-02,-1.178050e+00,241766
fractime_flymale_framewalk,1.803355e-01,-5.326809e+00,241766
fractime_flymale_framewingextension,6.204346e-05,-1.560731e+00,241766
fractime_flymale_framewingflick,2.523101e-04,-1.079862e+00,241766
fractime_flymale_framewinggrooming,1.098169e-01,1.677490e+00,241766
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,120439
fractime_flymale_secondhalf_framechase,1.826651e-04,-1.643172e+00,120439
fractime_flymale_secondhalf_frametouch,1.779324e-02,-1.544399e+00,120439
fractime_flysecondhalf_framebackup,4.977950e-03,1.090634e+00,230617
fractime_flysecondhalf_framebodyturn,4.960606e-03,-3.433339e+00,230617
fractime_flysecondhalf_framechase,3.035336e-04,-1.625102e+00,230617
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,230617
fractime_flysecondhalf_framecrabwalkall,7.751814e-02,-2.454762e+00,230617
fractime_flysecondhalf_framecrabwalkextreme,1.920934e-03,-1.909857e+00,230617
fractime_flysecondhalf_framejump,4.123720e-03,3.390022e+00,230617
fractime_flysecondhalf_framemove,4.179701e-01,-3.269765e+00,230617
fractime_flysecondhalf_framepivotcenter,1.773503e-03,5.441017e+00,230617
fractime_flysecondhalf_framepivottail,2.110426e-02,-1.128062e+00,230617
fractime_flysecondhalf_framerighting,1.257496e-03,-4.810871e-01,230617
fractime_flysecondhalf_framestop,5.820299e-01,3.269765e+00,230617
fractime_flysecondhalf_frametouch,1.900554e-02,-9.930633e-01,230617
fractime_flysecondhalf_framewalk,1.634181e-01,-5.674282e+00,230617
fractime_flysecondhalf_framewingextension,4.769813e-05,-1.474816e+00,230617
fractime_flysecondhalf_framewingflick,1.517668e-04,-1.143623e+00,230617
fractime_flysecondhalf_framewinggrooming,8.797270e-02,1.881185e-01,230617
magveldiff_nose2ell_flyany_framenearfly,8.088024e+00,-3.804416e+00,203532
magveldiff_nose2ell_flyany_frametouch,9.019959e+00,-6.721698e-01,12579
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.177999e+00,-4.325371e+00,105103
magveldiff_nose2ell_flyfemale_frametouch,8.656246e+00,-7.160884e-01,6573
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.968061e+00,-3.161173e+00,98277
magveldiff_nose2ell_flymale_frametouch,9.380878e+00,-5.947780e-01,6002
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.826847e+00,2.149888e+00,479420
max_absdwing_angle_flyany_framechase,1.246970e+00,-1.452517e+00,283
max_absdwing_angle_flyany_framenearfly,1.755935e+00,3.284108e+00,203532
max_absdwing_angle_flyany_frametouch,2.324889e+00,6.633756e+00,12579
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.583833e+00,2.432854e+00,39736
max_absdwing_angle_flyfemale_frameany,1.269895e+00,-2.023324e+00,237213
max_absdwing_angle_flyfemale_framenearfly,1.304696e+00,-6.563647e-01,105103
max_absdwing_angle_flyfemale_frametouch,1.892345e+00,4.018440e+00,6573
max_absdwing_angle_flymale_frameany,2.370696e+00,5.047785e+00,241766
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.193952e+00,5.857614e+00,98277
max_absdwing_angle_flymale_frametouch,2.746591e+00,7.523527e+00,6002
max_absdwing_area_flyany_frameany,3.426418e+00,3.261557e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.946246e+00,-7.322765e-01,39736
max_absdwing_area_flyfemale_frameany,2.740228e+00,-3.113876e+00,237213
max_absdwing_area_flymale_frameany,4.097269e+00,3.683835e+00,241766
max_dwing_angle_in_flyany_frameany,1.133783e+00,6.679955e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.973474e-01,-2.328580e+00,237213
max_dwing_angle_in_flymale_frameany,1.364594e+00,3.031623e+00,241766
max_dwing_angle_out_flyany_frameany,1.133772e+00,6.688917e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.972458e-01,-2.330507e+00,237213
max_dwing_angle_out_flymale_frameany,1.364663e+00,3.037602e+00,241766
max_wing_angle_flyany_frameany,9.965683e-02,-4.527768e-01,479441
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.753534e-02,-1.368849e+00,283
max_wing_angle_flyany_framenearfly,8.726805e-02,-4.995527e-01,203541
max_wing_angle_flyany_frametouch,9.339936e-02,-6.592945e-01,12579
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.345449e-01,-2.640802e+00,39736
max_wing_angle_flyfemale_frameany,7.446183e-02,-3.480959e+00,237224
max_wing_angle_flyfemale_framenearfly,7.115101e-02,-2.801365e+00,105109
max_wing_angle_flyfemale_frametouch,7.401145e-02,-1.799886e+00,6573
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.242708e-01,1.736732e+00,241776
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.027964e-01,9.802509e-01,98280
max_wing_angle_flymale_frametouch,1.124031e-01,-7.662600e-02,6002
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.624510e-01,-1.558748e+00,479441
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.535902e-01,-3.616450e+00,39736
max_wing_area_flyfemale_frameany,9.529338e-01,-1.958051e-01,237224
max_wing_area_flymale_frameany,7.737146e-01,-2.971823e+00,241776
mean_wing_angle_flyany_frameany,4.022323e-02,7.460744e-01,479441
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.147261e-02,-2.163796e+00,237224
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.855738e-02,2.561703e+00,241776
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.316837e-01,-1.336585e+00,479441
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.428435e-01,-2.659590e+00,39736
mean_wing_area_flyfemale_frameany,9.308504e-01,3.817290e-01,237224
mean_wing_area_flymale_frameany,7.344832e-01,-3.199568e+00,241776
min_absdwing_angle_flyany_frameany,1.052643e+00,2.045218e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.184508e-01,-1.870791e+00,237213
min_absdwing_angle_flymale_frameany,1.282384e+00,5.395086e+00,241766
min_absdwing_area_flyany_frameany,2.255912e+00,4.320081e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.997321e+00,-2.514733e+00,237213
min_absdwing_area_flymale_frameany,2.508998e+00,3.200250e+00,241766
min_dwing_angle_in_flyany_frameany,-1.133772e+00,-6.688917e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.972458e-01,2.330507e+00,237213
min_dwing_angle_in_flymale_frameany,-1.364663e+00,-3.037602e+00,241766
min_dwing_angle_out_flyany_frameany,-1.133783e+00,-6.679955e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.973474e-01,2.328580e+00,237213
min_dwing_angle_out_flymale_frameany,-1.364594e+00,-3.031623e+00,241766
min_wing_angle_flyany_frameany,-1.921037e-02,2.792650e+00,479441
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.151661e-02,8.888553e-01,237224
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-7.156033e-03,3.669402e+00,241776
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.009163e-01,-1.086949e+00,479441
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.320969e-01,-7.726658e-01,39736
min_wing_area_flyfemale_frameany,9.087670e-01,9.431833e-01,237224
min_wing_area_flymale_frameany,6.952517e-01,-3.334540e+00,241776
nflies_close_flyany_frameany,6.369897e-01,3.040911e+00,479441
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.178991e+00,4.762607e+00,621
nflies_close_flyany_framebodyturn,6.392831e-01,2.908494e+00,2439
nflies_close_flyany_framebodyturnstart,6.409565e-01,2.669052e+00,983
nflies_close_flyany_framecrabwalkallstart,7.357528e-01,3.841343e+00,3738
nflies_close_flyany_framecrabwalkextreme,7.649094e-01,-7.781483e-01,761
nflies_close_flyany_framecrabwalkextremestart,8.885842e-01,8.520037e-01,208
nflies_close_flyany_framejumpstart,1.027527e+00,6.302616e+00,645
nflies_close_flyany_framenearwall,8.510223e-01,5.550673e+00,299719
nflies_close_flyany_framepivotcenter,5.395547e-01,-4.290018e-01,707
nflies_close_flyany_framepivotcenterstart,5.509452e-01,-4.909688e-03,246
nflies_close_flyany_framepivottailstart,8.481424e-01,3.996971e+00,2748
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.429196e-01,2.579011e+00,276568
nflies_close_flyany_frametouch,2.047856e+00,4.895920e+00,12579
nflies_close_flyany_framewalk,6.954657e-01,5.105645e+00,82015
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.562964e-01,2.688199e+00,39736
nflies_close_flyfemale_frameany,7.425050e-01,3.600938e+00,237224
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.339819e-01,2.203711e+00,241776
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.100651e+00,1.867325e+00,479441
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.457235e+00,-4.908828e-01,39736
nwingsdetected_flyfemale_frameany,1.049367e+00,-1.061553e+00,237224
nwingsdetected_flymale_frameany,1.150838e+00,3.228191e+00,241776
phi_flyany_frameany,-1.821467e-01,-1.764905e+01,479441
phisideways_flyany_framemove,5.059880e-01,6.096764e+00,202873
phisideways_flyfemale_framemove,4.969570e-01,6.205983e+00,97004
phisideways_flymale_framemove,5.149177e-01,4.877195e+00,105655
theta_mm_flyany_frameany,1.941890e-01,7.223408e+00,479441
velmag_ctr_flyany_frameany,4.910508e+00,-4.509587e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.555922e+00,-1.499139e+00,2767
velmag_ctr_flyany_framebodyturn,9.759882e+00,-1.940130e+00,2439
velmag_ctr_flyany_framecrabwalkall,1.206113e+01,-3.004140e+00,38914
velmag_ctr_flyany_framecrabwalkextreme,7.156624e+00,-1.600454e+00,761
velmag_ctr_flyany_framejump,5.787056e+01,3.057931e+00,1891
velmag_ctr_flyany_framemove,1.029309e+01,-3.832837e+00,202852
velmag_ctr_flyany_framenearfly,4.920971e+00,-4.140712e+00,203532
velmag_ctr_flyany_framenearwall,6.561986e+00,-3.454623e+00,299707
velmag_ctr_flyany_framenotnearfly_notnearwall,2.046612e+00,-2.942601e+00,136515
velmag_ctr_flyany_framepivotcenter,2.025948e+00,-2.323149e+00,707
velmag_ctr_flyany_framepivottail,8.437324e+00,-2.326689e+00,10897
velmag_ctr_flyany_framerighting,1.588830e+01,-8.260985e-01,548
velmag_ctr_flyany_framestop,7.087246e-01,-8.477959e-02,276568
velmag_ctr_flyany_frametouch,4.875820e+00,-2.517797e+00,12579
