field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.381545e-02,-2.241224e+00,16229
du_ctr_flyfemale_frameany,5.368066e+00,7.543884e-02,239006
du_ctr_flymale_frameany,7.055852e+00,1.144131e+00,216073
du_ctr_flymale_framechase,1.544054e+01,3.647739e-01,399
du_tail_flyany_frameany,6.163990e+00,6.387153e-01,455468
du_tail_flyany_framepivottail,-1.887037e-01,-3.189348e+00,17464
du_tail_flyfemale_frameany,5.367413e+00,7.648280e-02,239006
du_tail_flymale_frameany,7.056114e+00,1.145311e+00,216073
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.320434e-01,3.047340e-01,4191
duration_flyany_framebodyturn,8.254485e-02,-8.415489e-01,5113
duration_flyany_framechase,1.992266e-01,-7.166148e-01,448
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.945930e-01,6.638545e-01,44495
duration_flyany_framecrabwalkextreme,1.244260e-01,1.831259e+00,1387
duration_flyany_framejump,9.297177e-02,1.777048e+00,1048
duration_flyany_framemove,1.388579e+00,2.573996e-01,261130
duration_flyany_framepivotcenter,9.040040e-02,1.104769e+00,805
duration_flyany_framepivottail,1.355846e-01,-2.379212e-01,17464
duration_flyany_framerighting,4.303567e-01,1.710930e-01,1152
duration_flyany_framestop,1.013363e+00,-4.460081e-01,194357
duration_flyany_frametouch,1.572525e-01,-1.862916e+00,7451
duration_flyany_framewalk,5.171382e-01,-7.890753e-01,146493
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.857734e+00,-8.968224e-01,16230
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.291509e-01,-8.218912e-01,2557
duration_flyfemale_framebodyturn,8.172458e-02,-1.225217e+00,2782
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.547886e-01,2.680120e-01,20706
duration_flyfemale_framecrabwalkextreme,1.206555e-01,9.573803e-01,648
duration_flyfemale_framejump,9.079103e-02,6.856264e-01,663
duration_flyfemale_framemove,1.201234e+00,-5.899393e-01,138971
duration_flyfemale_framepivotcenter,9.450101e-02,1.843196e+00,734
duration_flyfemale_framepivottail,1.309648e-01,-8.533140e-01,8992
duration_flyfemale_framerighting,3.793157e-01,-1.096803e+00,905
duration_flyfemale_framestop,8.632797e-01,-1.451531e+00,100035
duration_flyfemale_frametouch,1.606484e-01,-8.294740e-01,3533
duration_flyfemale_framewalk,4.446828e-01,-1.903244e+00,71263
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.257569e+00,1.587478e+00,7761
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.352962e-01,1.396412e+00,1630
duration_flymale_framebodyturn,8.345494e-02,-3.530734e-01,2331
duration_flymale_framechase,1.605247e-01,-1.766111e+00,399
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.383100e-01,8.922625e-01,23788
duration_flymale_framecrabwalkextreme,1.282258e-01,1.806943e+00,739
duration_flymale_framejump,9.565187e-02,2.182057e+00,384
duration_flymale_framemove,1.601435e+00,9.814199e-01,122139
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.406905e-01,5.969996e-01,8472
duration_flymale_framerighting,4.878988e-01,1.560321e+00,247
duration_flymale_framestop,1.175656e+00,-1.585394e-02,93934
duration_flymale_frametouch,1.537211e-01,-1.928092e+00,3918
duration_flymale_framewalk,5.968425e-01,4.594695e-01,75228
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.318123e+00,-4.669342e+00,8084
dv_cor_flyany_frameany,5.627799e-02,1.589899e+00,455468
dv_cor_flyfemale_frameany,7.118283e-02,1.100705e+00,239006
dv_cor_flymale_frameany,3.987321e-02,1.122564e+00,216073
dv_ctr_flyany_frameany,8.168808e-02,1.729377e+00,455468
dv_ctr_flyfemale_frameany,9.882956e-02,1.164523e+00,239006
dv_ctr_flymale_frameany,6.285298e-02,1.246125e+00,216073
dv_tail_flyany_frameany,-6.778723e-02,-1.041305e+00,455468
dv_tail_flyfemale_frameany,-2.305380e-02,-2.062893e-01,239006
dv_tail_flymale_frameany,-1.174202e-01,-1.362222e+00,216073
dwing_angle_diff_flyany_frameany,-4.713432e-05,-3.820070e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.151789e-04,-1.169877e+00,239006
dwing_angle_diff_flymale_frameany,-1.588328e-04,5.411990e-01,216073
dwing_angle_imbalance_flyany_frameany,-5.824781e-01,2.533417e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.428420e+00,3.037608e+00,16229
dwing_angle_imbalance_flyfemale_frameany,-4.545570e-01,2.774532e+00,239006
dwing_angle_imbalance_flymale_frameany,-7.214666e-01,1.640696e+00,216073
ecc_flyany_frameany,3.621659e-01,1.586798e+00,455487
ecc_flyfemale_frameany,3.590234e-01,8.409712e-01,239016
ecc_flymale_frameany,3.655717e-01,2.081900e+00,216082
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.176926e-01,455487
fractime_flyany_framebackup,9.201141e-03,5.708473e+00,455487
fractime_flyany_framebackup_nearfly,4.966113e-03,4.093790e+00,455487
fractime_flyany_framebackup_nearwall,9.172600e-03,5.695390e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.854088e-05,1.653235e+00,455487
fractime_flyany_framebodyturn,1.122535e-02,8.897033e-01,455487
fractime_flyany_framebodyturn_nearfly,3.626887e-03,-3.218534e-01,455487
fractime_flyany_framebodyturn_nearwall,1.059964e-02,7.397956e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.434814e-04,2.059844e+00,455487
fractime_flyany_framechase,1.009908e-03,-1.007160e+00,455487
fractime_flyany_framechase_notwingextension,9.967354e-04,-9.915648e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-5.465473e-01,455487
fractime_flyany_framecrabwalkall,9.768665e-02,1.348780e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.431683e-02,-1.111398e+00,455487
fractime_flyany_framecrabwalkall_nearwall,9.719487e-02,1.399346e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.612588e-04,-9.493587e-02,455487
fractime_flyany_framecrabwalkextreme,3.045092e-03,7.221822e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.490712e-03,-4.838335e-02,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.996792e-03,7.624496e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756362e-05,-1.829272e-02,455487
fractime_flyany_framejump,2.300834e-03,1.243705e+00,455487
fractime_flyany_framejump_nearfly,6.849811e-04,1.637163e+00,455487
fractime_flyany_framejump_nearwall,1.459976e-03,2.171075e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,7.025447e-04,1.351070e-01,455487
fractime_flyany_framemove,5.732985e-01,7.844739e-01,455487
fractime_flyany_framemove_nearfly,2.020321e-01,-5.187652e-01,455487
fractime_flyany_framemove_nearwall,5.322018e-01,8.049259e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.490111e-02,2.782276e-01,455487
fractime_flyany_framenotanybehavior,1.610276e-01,6.199978e-01,455487
fractime_flyany_framepivotcenter,1.780512e-03,6.175783e+00,455487
fractime_flyany_framepivotcenter_nearfly,5.269086e-04,3.116025e+00,455487
fractime_flyany_framepivotcenter_nearwall,8.650082e-04,4.452718e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.408582e-04,7.444434e+00,455487
fractime_flyany_framepivotcenter_stop,5.795994e-04,8.316155e+00,455487
fractime_flyany_framepivottail,3.834138e-02,2.410770e+00,455487
fractime_flyany_framepivottail_nearfly,1.426166e-02,5.906748e-01,455487
fractime_flyany_framepivottail_nearwall,3.817233e-02,2.405258e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,8.123174e-05,4.535058e-01,455487
fractime_flyany_framerighting,2.533552e-03,7.527478e-01,455487
fractime_flyany_framerighting_nearfly,5.664267e-04,2.758653e-01,455487
fractime_flyany_framerighting_nearwall,2.006643e-03,1.053486e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.851950e-04,1.416516e-01,455487
fractime_flyany_framestop,4.267015e-01,-7.844739e-01,455487
fractime_flyany_framestop_nearfly,1.335450e-01,-8.117312e-01,455487
fractime_flyany_framestop_nearwall,2.668528e-01,-8.255599e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.395254e-01,1.202445e-01,455487
fractime_flyany_framestop_notwinggrooming,3.913306e-01,4.153759e-01,455487
fractime_flyany_frametouch,1.635832e-02,-1.491268e+00,455487
fractime_flyany_frametouch_notchase,1.623757e-02,-1.518014e+00,455487
fractime_flyany_framewalk,3.216184e-01,4.279267e-01,455487
fractime_flyany_framewalk_nearfly,9.075780e-02,-1.148311e+00,455487
fractime_flyany_framewalk_nearwall,2.998527e-01,4.594951e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.888748e-02,1.156512e-01,455487
fractime_flyany_framewingextension,1.427044e-04,-1.117259e+00,455487
fractime_flyany_framewingextension_nearfly,7.684083e-05,-1.119159e+00,455487
fractime_flyany_framewingextension_notchase,1.295317e-04,-1.221106e+00,455487
fractime_flyany_framewingextension_notnearfly,6.586357e-05,-1.127570e-01,455487
fractime_flyany_framewingflick,4.171359e-05,-5.294885e-01,455487
fractime_flyany_framewingflick_nearfly,1.975907e-05,-5.497294e-01,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-05,-1.004910e-01,455487
fractime_flyany_framewinggrooming,3.563219e-02,-3.987891e+00,455487
fractime_flyany_framewinggrooming_nearfly,6.283385e-03,-3.276208e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.125389e-02,-3.239412e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.179206e-02,-2.693716e+00,455487
fractime_flyfemale_firsthalf_framechase,4.338033e-04,-7.298518e-01,119870
fractime_flyfemale_firsthalf_frametouch,1.439059e-02,-1.489159e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.074078e+00,239006
fractime_flyfemale_framebackup,1.069848e-02,6.664281e+00,239006
fractime_flyfemale_framebodyturn,1.163988e-02,1.506947e+00,239006
fractime_flyfemale_framechase,2.426717e-04,-9.053766e-01,239006
fractime_flyfemale_framecopulation,0.000000e+00,-3.320904e-01,239006
fractime_flyfemale_framecrabwalkall,8.663381e-02,5.165792e-01,239006
fractime_flyfemale_framecrabwalkextreme,2.711229e-03,1.737254e+00,239006
fractime_flyfemale_framejump,2.773989e-03,1.128276e+00,239006
fractime_flyfemale_framemove,5.814540e-01,1.131812e+00,239006
fractime_flyfemale_framenotanybehavior,1.914596e-01,1.348272e+00,239006
fractime_flyfemale_framepivotcenter,3.071053e-03,8.651139e+00,239006
fractime_flyfemale_framepivottail,3.762249e-02,2.118867e+00,239006
fractime_flyfemale_framerighting,3.794884e-03,1.104968e+00,239006
fractime_flyfemale_framestop,4.185460e-01,-1.131812e+00,239006
fractime_flyfemale_frametouch,1.478206e-02,-9.368297e-01,239006
fractime_flyfemale_framewalk,2.981641e-01,5.057890e-02,239006
fractime_flyfemale_framewingextension,5.439194e-05,-1.051822e+00,239006
fractime_flyfemale_framewingflick,5.020794e-05,3.823648e-02,239006
fractime_flyfemale_framewinggrooming,3.247199e-02,-3.869777e+00,239006
fractime_flyfemale_secondhalf_framechase,5.036261e-05,-1.016695e+00,119136
fractime_flyfemale_secondhalf_frametouch,1.517593e-02,1.661455e-01,119136
fractime_flyfirsthalf_framebackup,7.925252e-03,3.588350e+00,227753
fractime_flyfirsthalf_framebodyturn,1.136319e-02,4.675868e-01,227753
fractime_flyfirsthalf_framechase,1.409422e-03,-8.633416e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.982993e-01,227753
fractime_flyfirsthalf_framecrabwalkall,8.643574e-02,-6.372803e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.230487e-03,-4.904148e-01,227753
fractime_flyfirsthalf_framejump,1.655302e-03,9.124385e-02,227753
fractime_flyfirsthalf_framemove,5.394001e-01,-2.362346e-01,227753
fractime_flyfirsthalf_framepivotcenter,1.418203e-03,5.193978e+00,227753
fractime_flyfirsthalf_framepivottail,3.659227e-02,1.048864e+00,227753
fractime_flyfirsthalf_framerighting,1.492845e-03,-1.124052e-01,227753
fractime_flyfirsthalf_framestop,4.605999e-01,2.362346e-01,227753
fractime_flyfirsthalf_frametouch,1.581538e-02,-1.808021e+00,227753
fractime_flyfirsthalf_framewalk,3.169223e-01,4.819412e-02,227753
fractime_flyfirsthalf_framewingextension,2.546618e-04,-9.078852e-01,227753
fractime_flyfirsthalf_framewingflick,4.390722e-05,-5.295273e-01,227753
fractime_flyfirsthalf_framewinggrooming,4.026731e-02,-3.753465e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.888631e-01,107617
fractime_flymale_firsthalf_framechase,2.499605e-03,-8.422763e-01,107617
fractime_flymale_firsthalf_frametouch,1.744148e-02,-1.514235e+00,107617
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.795988e-01,216073
fractime_flymale_framebackup,7.562259e-03,3.246204e+00,216073
fractime_flymale_framebodyturn,1.078802e-02,1.673028e-01,216073
fractime_flymale_framechase,1.860482e-03,-9.860480e-01,216073
fractime_flymale_framechase_notwingextension,1.832714e-03,-9.703871e-01,216073
fractime_flymale_framecopulation,0.000000e+00,-6.161355e-01,216073
fractime_flymale_framecrabwalkall,1.100924e-01,-7.903525e-02,216073
fractime_flymale_framecrabwalkextreme,3.420140e-03,1.078348e-01,216073
fractime_flymale_framejump,1.781805e-03,1.043690e+00,216073
fractime_flymale_framemove,5.652673e-01,2.832108e-01,216073
fractime_flymale_framenotanybehavior,1.276004e-01,-4.215392e-01,216073
fractime_flymale_framepivotcenter,3.563610e-04,-8.728002e-01,216073
fractime_flymale_framepivottail,3.920897e-02,2.287579e+00,216073
fractime_flymale_framerighting,1.143132e-03,-1.699747e-01,216073
fractime_flymale_framestop,4.347327e-01,-2.832108e-01,216073
fractime_flymale_frametouch,1.813276e-02,-1.355247e+00,216073
fractime_flymale_frametouch_notchase,1.790136e-02,-1.403050e+00,216073
fractime_flymale_framewalk,3.481601e-01,7.781545e-01,216073
fractime_flymale_framewingextension,2.406594e-04,-1.081744e+00,216073
fractime_flymale_framewingflick,3.239646e-05,-6.431011e-01,216073
fractime_flymale_framewinggrooming,3.741328e-02,-2.859133e+00,216073
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.066663e-01,108456
fractime_flymale_secondhalf_framechase,1.226304e-03,-1.055800e+00,108456
fractime_flymale_secondhalf_frametouch,1.881869e-02,-9.253301e-01,108456
fractime_flysecondhalf_framebackup,1.047801e-02,7.233647e+00,227715
fractime_flysecondhalf_framebodyturn,1.108842e-02,1.274204e+00,227715
fractime_flysecondhalf_framechase,6.104121e-04,-1.077749e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.268673e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.089432e-01,8.510514e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.860088e-03,1.812765e+00,227715
fractime_flysecondhalf_framejump,2.946666e-03,2.327371e+00,227715
fractime_flysecondhalf_framemove,6.071669e-01,1.670798e+00,227715
fractime_flysecondhalf_framepivotcenter,2.143030e-03,6.513857e+00,227715
fractime_flysecondhalf_framepivottail,4.009398e-02,3.616505e+00,227715
fractime_flysecondhalf_framerighting,3.574644e-03,1.808140e+00,227715
fractime_flysecondhalf_framestop,3.928331e-01,-1.670798e+00,227715
fractime_flysecondhalf_frametouch,1.690271e-02,-8.058575e-01,227715
fractime_flysecondhalf_framewalk,3.263334e-01,7.493506e-01,227715
fractime_flysecondhalf_framewingextension,3.074018e-05,-1.210062e+00,227715
fractime_flysecondhalf_framewingflick,3.952309e-05,-4.466587e-01,227715
fractime_flysecondhalf_framewinggrooming,3.099488e-02,-3.771124e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.201290e+01,7.901893e-01,152845
magveldiff_nose2ell_flyany_frametouch,9.849990e+00,7.462869e-01,7451
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.141958e+01,7.306378e-01,77976
magveldiff_nose2ell_flyfemale_frametouch,9.148171e+00,4.043755e-01,3533
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.724820e+00,3.642480e-01,399
magveldiff_nose2ell_flymale_framenearfly,1.267650e+01,8.436477e-01,74795
magveldiff_nose2ell_flymale_frametouch,1.064080e+01,1.030118e+00,3918
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.206325e+00,-3.053750e+00,455468
max_absdwing_angle_flyany_framechase,1.326073e+00,-5.973954e-01,448
max_absdwing_angle_flyany_framenearfly,1.144773e+00,-2.861947e+00,152845
max_absdwing_angle_flyany_frametouch,1.265544e+00,-1.957409e+00,7451
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.741350e+00,-4.985983e+00,16229
max_absdwing_angle_flyfemale_frameany,1.139899e+00,-2.539295e+00,239006
max_absdwing_angle_flyfemale_framenearfly,1.094002e+00,-2.277856e+00,77976
max_absdwing_angle_flyfemale_frametouch,1.203655e+00,-1.654875e+00,3533
max_absdwing_angle_flymale_frameany,1.274719e+00,-2.651836e+00,216073
max_absdwing_angle_flymale_framechase,1.503965e+00,-4.539012e-01,399
max_absdwing_angle_flymale_framenearfly,1.197803e+00,-2.656019e+00,74795
max_absdwing_angle_flymale_frametouch,1.336600e+00,-1.681630e+00,3918
max_absdwing_area_flyany_frameany,2.867043e+00,-2.039465e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.092615e+00,-3.180365e-01,16229
max_absdwing_area_flyfemale_frameany,3.059878e+00,-1.224403e+00,239006
max_absdwing_area_flymale_frameany,2.645004e+00,-2.268909e+00,216073
max_dwing_angle_in_flyany_frameany,9.207536e-01,-3.167481e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.467117e-01,-2.777957e+00,239006
max_dwing_angle_in_flymale_frameany,1.000618e+00,-2.656030e+00,216073
max_dwing_angle_out_flyany_frameany,9.207064e-01,-3.167968e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.465965e-01,-2.780240e+00,239006
max_dwing_angle_out_flymale_frameany,1.000459e+00,-2.653124e+00,216073
max_wing_angle_flyany_frameany,7.198694e-02,-2.928021e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.953461e-02,3.783879e-01,448
max_wing_angle_flyany_framenearfly,6.703377e-02,-2.328747e+00,152851
max_wing_angle_flyany_frametouch,7.351626e-02,-1.384639e+00,7451
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.303092e-01,-2.245005e+00,16230
max_wing_angle_flyfemale_frameany,7.573761e-02,-2.650958e+00,239016
max_wing_angle_flyfemale_framenearfly,7.307913e-02,-1.884198e+00,77981
max_wing_angle_flyfemale_frametouch,8.258837e-02,1.316983e-02,3533
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.734474e-02,-2.403559e+00,216082
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.853957e-02,-6.560123e-01,399
max_wing_angle_flymale_framenearfly,6.008761e-02,-2.182599e+00,74796
max_wing_angle_flymale_frametouch,6.382308e-02,-1.665883e+00,3918
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.056824e+00,4.143336e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.056640e-01,1.919387e+00,16230
max_wing_area_flyfemale_frameany,1.115624e+00,3.441413e+00,239016
max_wing_area_flymale_frameany,9.923753e-01,4.062684e+00,216082
mean_wing_angle_flyany_frameany,1.416142e-02,-3.206483e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.320556e-02,-3.329466e+00,239016
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.483392e-02,-2.302768e+00,216082
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.038575e+00,4.686731e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.437964e-01,1.801782e+00,16230
mean_wing_area_flyfemale_frameany,1.093076e+00,4.001302e+00,239016
mean_wing_area_flymale_frameany,9.792463e-01,4.522501e+00,216082
min_absdwing_angle_flyany_frameany,8.995260e-01,-1.269087e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.373117e-01,-6.053581e-01,239006
min_absdwing_angle_flymale_frameany,9.682369e-01,-1.459141e+00,216073
min_absdwing_area_flyany_frameany,2.128064e+00,-6.317808e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.134337e+00,-3.852585e-01,239006
min_absdwing_area_flymale_frameany,2.121589e+00,-6.851165e-01,216073
min_dwing_angle_in_flyany_frameany,-9.207064e-01,3.167968e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.465965e-01,2.780240e+00,239006
min_dwing_angle_in_flymale_frameany,-1.000459e+00,2.653124e+00,216073
min_dwing_angle_out_flyany_frameany,-9.207536e-01,3.167481e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.467117e-01,2.777957e+00,239006
min_dwing_angle_out_flymale_frameany,-1.000618e+00,2.656030e+00,216073
min_wing_angle_flyany_frameany,-4.366410e-02,-2.787667e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.932650e-02,-3.345535e+00,239016
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.767689e-02,-1.539778e+00,216082
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.020327e+00,5.106035e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.819287e-01,1.382573e+00,16230
min_wing_area_flyfemale_frameany,1.070528e+00,4.431338e+00,239016
min_wing_area_flymale_frameany,9.661174e-01,4.845809e+00,216082
nflies_close_flyany_frameany,4.133971e-01,-9.121817e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.219097e-01,-1.099934e+00,1034
nflies_close_flyany_framebodyturn,3.831492e-01,-2.034170e+00,5113
nflies_close_flyany_framebodyturnstart,3.844718e-01,-2.162510e+00,2033
nflies_close_flyany_framecrabwalkallstart,4.015366e-01,-1.504404e+00,4940
nflies_close_flyany_framecrabwalkextreme,7.162802e-01,-6.918724e-01,1387
nflies_close_flyany_framecrabwalkextremestart,7.300232e-01,-4.653497e-01,346
nflies_close_flyany_framejumpstart,5.216232e-01,5.407253e-01,374
nflies_close_flyany_framenearwall,4.838474e-01,-8.911759e-01,363959
nflies_close_flyany_framepivotcenter,5.707610e-01,1.170513e-02,805
nflies_close_flyany_framepivotcenterstart,5.288876e-01,-1.429233e-01,274
nflies_close_flyany_framepivottailstart,4.836467e-01,-1.488889e+00,4246
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.810283e-01,-3.839300e-01,194357
nflies_close_flyany_frametouch,1.573465e+00,-4.050481e-01,7451
nflies_close_flyany_framewalk,3.431292e-01,-1.998631e+00,146493
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.283811e-01,-4.529338e-01,16230
nflies_close_flyfemale_frameany,4.585258e-01,-9.815954e-01,239016
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.637878e-01,-8.545520e-01,216082
nflies_close_flymale_framechase,1.287300e+00,-3.791341e-01,399
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029011e+00,-3.141949e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.392351e+00,-3.769211e+00,16230
nwingsdetected_flyfemale_frameany,1.021961e+00,-3.355900e+00,239016
nwingsdetected_flymale_frameany,1.036125e+00,-2.180926e+00,216082
phi_flyany_frameany,6.580716e-02,6.364924e+00,455487
phisideways_flyany_framemove,4.558190e-01,1.233679e+00,261130
phisideways_flyfemale_framemove,4.777167e-01,2.652938e+00,138981
phisideways_flymale_framemove,4.315867e-01,-6.009544e-05,122148
theta_mm_flyany_frameany,6.558987e-02,2.729365e+00,455487
velmag_ctr_flyany_frameany,8.045610e+00,1.055158e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.167953e+00,1.159052e+00,4191
velmag_ctr_flyany_framebodyturn,1.162268e+01,9.538945e-01,5113
velmag_ctr_flyany_framecrabwalkall,1.514023e+01,1.076320e+00,44494
velmag_ctr_flyany_framecrabwalkextreme,8.145096e+00,8.401219e-01,1387
velmag_ctr_flyany_framejump,5.987794e+01,3.988412e+00,1048
velmag_ctr_flyany_framemove,1.344224e+01,7.135156e-01,261111
velmag_ctr_flyany_framenearfly,7.247549e+00,3.733369e-01,152845
velmag_ctr_flyany_framenearwall,9.026733e+00,1.047384e+00,363945
velmag_ctr_flyany_framenotnearfly_notnearwall,4.507778e+00,2.598055e-01,79444
velmag_ctr_flyany_framepivotcenter,2.297255e+00,-4.069095e-01,805
velmag_ctr_flyany_framepivottail,1.052405e+01,4.930871e-01,17464
velmag_ctr_flyany_framerighting,1.694451e+01,1.100382e+00,1152
velmag_ctr_flyany_framestop,6.203603e-01,-1.261035e+00,194357
velmag_ctr_flyany_frametouch,5.792648e+00,4.337586e-01,7451
