field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-5.652625e-01,-5.169801e+00,5074
du_tail_flyfemale_frameany,8.143203e-01,-6.688983e+00,240914
du_tail_flymale_frameany,1.958469e+00,-5.557776e+00,238130
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.465976e-01,3.692628e+00,1125
duration_flyany_framebodyturn,8.017746e-02,-3.130433e+00,948
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.272834e-01,-3.353362e+00,14230
duration_flyany_framecrabwalkextreme,1.097627e-01,-2.665624e+00,213
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.243777e-01,-3.536951e+00,119087
duration_flyany_framepivotcenter,1.073489e-01,5.684675e+00,209
duration_flyany_framepivottail,1.348468e-01,-5.081683e-01,5074
duration_flyany_framerighting,3.913450e-01,-6.218317e-01,425
duration_flyany_framestop,4.110857e+00,5.172424e+00,360133
duration_flyany_frametouch,2.435423e-01,4.075405e+00,9191
duration_flyany_framewalk,4.125905e-01,-3.460967e+00,46349
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.644601e+00,-3.930103e+00,28997
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.399589e-01,1.037490e+00,427
duration_flyfemale_framebodyturn,7.900812e-02,-3.830164e+00,220
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.655247e-01,-7.131284e+00,3003
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.245102e-01,-3.714734e+00,42896
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.342923e-01,-3.504249e-01,1545
duration_flyfemale_framerighting,4.654891e-01,7.707570e-01,240
duration_flyfemale_framestop,5.814273e+00,1.421051e+01,198018
duration_flyfemale_frametouch,2.729792e-01,9.209486e+00,5132
duration_flyfemale_framewalk,4.035098e-01,-3.141894e+00,15459
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.818101e+00,-2.535144e+00,10448
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.526630e-01,5.088161e+00,698
duration_flymale_framebodyturn,8.122067e-02,-2.266675e+00,728
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.890941e-01,-7.733375e-01,11227
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.032813e+00,-2.599226e+00,76169
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.354213e-01,-5.825224e-01,3529
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.393090e+00,8.110065e-01,161961
duration_flymale_frametouch,2.233605e-01,9.096333e-01,4059
duration_flymale_framewalk,4.211395e-01,-3.362980e+00,30890
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.407203e+00,-4.028861e+00,18393
dv_cor_flyany_frameany,-1.787813e-02,2.257501e-02,479200
dv_cor_flyfemale_frameany,-1.449494e-02,-7.388916e-02,240914
dv_cor_flymale_frameany,-2.132538e-02,9.165539e-02,238130
dv_ctr_flyany_frameany,-2.740910e-02,-5.162174e-02,479200
dv_ctr_flyfemale_frameany,-2.194984e-02,-1.082996e-01,240914
dv_ctr_flymale_frameany,-3.298769e-02,2.941474e-02,238130
dv_tail_flyany_frameany,-1.238628e-01,-2.623763e+00,479200
dv_tail_flyfemale_frameany,-5.656891e-02,-8.380164e-01,240914
dv_tail_flymale_frameany,-1.920466e-01,-2.957923e+00,238130
dwing_angle_diff_flyany_frameany,4.110297e-05,1.562992e+00,479200
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.987137e-04,1.383116e-01,240914
dwing_angle_diff_flymale_frameany,-7.194222e-05,1.025392e+00,238130
dwing_angle_imbalance_flyany_frameany,-5.347442e-01,3.939428e+00,479200
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.573869e+00,9.076010e-01,28997
dwing_angle_imbalance_flyfemale_frameany,-3.753918e-01,4.978611e+00,240914
dwing_angle_imbalance_flymale_frameany,-6.945680e-01,2.314874e+00,238130
ecc_flyany_frameany,3.693521e-01,3.954831e+00,479220
ecc_flyfemale_frameany,3.689695e-01,4.477753e+00,240924
ecc_flymale_frameany,3.697141e-01,3.103909e+00,238140
fractime_flyany_frameattemptedcopulation,3.130086e-05,-9.167114e-01,479220
fractime_flyany_framebackup,2.347565e-03,-4.366111e+00,479220
fractime_flyany_framebackup_nearfly,1.719461e-03,-2.854667e+00,479220
fractime_flyany_framebackup_nearwall,2.347565e-03,-4.345920e+00,479220
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.146245e+00,479220
fractime_flyany_framebodyturn,1.978215e-03,-6.604975e+00,479220
fractime_flyany_framebodyturn_nearfly,1.001628e-03,-5.411952e+00,479220
fractime_flyany_framebodyturn_nearwall,1.936480e-03,-6.552836e+00,479220
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.173449e-05,-2.714537e+00,479220
fractime_flyany_framechase,2.566671e-04,-1.311115e+00,479220
fractime_flyany_framechase_notwingextension,2.566671e-04,-1.337235e+00,479220
fractime_flyany_framecopulation,0.000000e+00,-7.173018e-01,479220
fractime_flyany_framecrabwalkall,2.969409e-02,-5.609934e+00,479220
fractime_flyany_framecrabwalkall_nearfly,1.361379e-02,-3.567818e+00,479220
fractime_flyany_framecrabwalkall_nearwall,2.937273e-02,-5.500461e+00,479220
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.231167e-04,-1.077119e+00,479220
fractime_flyany_framecrabwalkextreme,4.632528e-04,-4.378729e+00,479220
fractime_flyany_framecrabwalkextreme_nearfly,2.817078e-04,-3.928684e+00,479220
fractime_flyany_framecrabwalkextreme_nearwall,4.465590e-04,-4.293279e+00,479220
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.391369e+00,479220
fractime_flyany_framejump,1.272902e-04,-2.455771e+00,479220
fractime_flyany_framejump_nearfly,2.712742e-05,-2.507503e+00,479220
fractime_flyany_framejump_nearwall,4.173449e-05,-2.482610e+00,479220
fractime_flyany_framejump_notnearfly_notnearwall,8.346897e-05,-2.187537e+00,479220
fractime_flyany_framemove,2.485017e-01,-7.078210e+00,479220
fractime_flyany_framemove_nearfly,1.529986e-01,-2.726816e+00,479220
fractime_flyany_framemove_nearwall,2.356392e-01,-6.769111e+00,479220
fractime_flyany_framemove_notnearfly_notnearwall,8.680773e-03,-2.769876e+00,479220
fractime_flyany_framenotanybehavior,1.111953e-01,-1.628545e+00,479220
fractime_flyany_framepivotcenter,4.569926e-04,-1.264221e+00,479220
fractime_flyany_framepivotcenter_nearfly,3.255290e-04,4.000357e-01,479220
fractime_flyany_framepivotcenter_nearwall,3.171821e-04,-1.032521e+00,479220
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.807604e-05,-1.372091e+00,479220
fractime_flyany_framepivotcenter_stop,1.210300e-04,-1.277650e+00,479220
fractime_flyany_framepivottail,1.058804e-02,-6.534635e+00,479220
fractime_flyany_framepivottail_nearfly,6.372856e-03,-4.556208e+00,479220
fractime_flyany_framepivottail_nearwall,1.055048e-02,-6.496879e+00,479220
fractime_flyany_framepivottail_notnearfly_notnearwall,2.295397e-05,-1.479606e+00,479220
fractime_flyany_framerighting,9.056383e-04,-9.454305e-01,479220
fractime_flyany_framerighting_nearfly,6.823588e-04,3.469187e-01,479220
fractime_flyany_framerighting_nearwall,6.990526e-04,-6.687777e-01,479220
fractime_flyany_framerighting_notnearfly_notnearwall,8.555569e-05,-1.729200e+00,479220
fractime_flyany_framestop,7.514983e-01,7.078210e+00,479220
fractime_flyany_framestop_nearfly,5.062769e-01,1.697573e+01,479220
fractime_flyany_framestop_nearwall,5.506782e-01,6.967619e+00,479220
fractime_flyany_framestop_notnearfly_notnearwall,1.196528e-01,-3.008466e-01,479220
fractime_flyany_framestop_notwinggrooming,6.915613e-01,8.031552e+00,479220
fractime_flyany_frametouch,1.917908e-02,-1.375348e+00,479220
fractime_flyany_frametouch_notchase,1.908935e-02,-1.280069e+00,479220
fractime_flyany_framewalk,9.672593e-02,-7.637239e+00,479220
fractime_flyany_framewalk_nearfly,4.975377e-02,-4.393604e+00,479220
fractime_flyany_framewalk_nearwall,9.143400e-02,-7.601010e+00,479220
fractime_flyany_framewalk_notnearfly_notnearwall,4.075372e-03,-2.261075e+00,479220
fractime_flyany_framewingextension,8.972914e-05,-1.257350e+00,479220
fractime_flyany_framewingextension_nearfly,4.799466e-05,-1.245221e+00,479220
fractime_flyany_framewingextension_notchase,8.972914e-05,-1.420908e+00,479220
fractime_flyany_framewingextension_notnearfly,4.173449e-05,-9.223174e-01,479220
fractime_flyany_framewingflick,5.216811e-05,-4.840659e-01,479220
fractime_flyany_framewingflick_nearfly,4.590793e-05,-2.613896e-01,479220
fractime_flyany_framewingflick_notnearfly,6.260173e-06,-1.282165e+00,479220
fractime_flyany_framewinggrooming,6.050874e-02,-1.866280e+00,479220
fractime_flyany_framewinggrooming_nearfly,2.911815e-02,3.238967e+00,479220
fractime_flyany_framewinggrooming_nearwall,2.737991e-02,-1.166091e+00,479220
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.363215e-02,-2.106434e+00,479220
fractime_flyfemale_firsthalf_framechase,6.635865e-05,-1.236574e+00,120557
fractime_flyfemale_firsthalf_frametouch,3.052498e-02,1.752920e+00,120557
fractime_flyfemale_frameattemptedcopulation,6.226288e-05,8.217269e-01,240914
fractime_flyfemale_framebackup,1.772417e-03,-4.912293e+00,240914
fractime_flyfemale_framebodyturn,9.131889e-04,-6.948326e+00,240914
fractime_flyfemale_framechase,3.320687e-05,-1.326977e+00,240914
fractime_flyfemale_framecopulation,0.000000e+00,-4.975420e-01,240914
fractime_flyfemale_framecrabwalkall,1.246503e-02,-6.550085e+00,240914
fractime_flyfemale_framecrabwalkextreme,2.739567e-04,-4.478441e+00,240914
fractime_flyfemale_framejump,3.320687e-05,-2.452686e+00,240914
fractime_flyfemale_framemove,1.780552e-01,-7.566212e+00,240914
fractime_flyfemale_framenotanybehavior,8.494733e-02,-2.933682e+00,240914
fractime_flyfemale_framepivotcenter,5.022539e-04,-1.460818e+00,240914
fractime_flyfemale_framepivottail,6.413077e-03,-7.047085e+00,240914
fractime_flyfemale_framerighting,1.033564e-03,-9.171856e-01,240914
fractime_flyfemale_framestop,8.219448e-01,7.566212e+00,240914
fractime_flyfemale_frametouch,2.130221e-02,7.767128e-01,240914
fractime_flyfemale_framewalk,6.418473e-02,-7.716803e+00,240914
fractime_flyfemale_framewingextension,0.000000e+00,-1.306446e+00,240914
fractime_flyfemale_framewingflick,6.641374e-05,3.881468e-01,240914
fractime_flyfemale_framewinggrooming,4.336817e-02,-3.112502e+00,240914
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.311915e+00,120357
fractime_flyfemale_secondhalf_frametouch,1.206411e-02,-9.852943e-01,120357
fractime_flyfirsthalf_framebackup,2.809552e-03,-3.670039e+00,239540
fractime_flyfirsthalf_framebodyturn,2.183351e-03,-6.874020e+00,239540
fractime_flyfirsthalf_framechase,4.842615e-04,-1.245388e+00,239540
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.900576e-01,239540
fractime_flyfirsthalf_framecrabwalkall,3.457878e-02,-4.989821e+00,239540
fractime_flyfirsthalf_framecrabwalkextreme,6.095015e-04,-3.988793e+00,239540
fractime_flyfirsthalf_framejump,1.085414e-04,-2.370500e+00,239540
fractime_flyfirsthalf_framemove,2.770518e-01,-6.910497e+00,239540
fractime_flyfirsthalf_framepivotcenter,6.554229e-04,3.260612e-01,239540
fractime_flyfirsthalf_framepivottail,1.292895e-02,-6.189569e+00,239540
fractime_flyfirsthalf_framerighting,9.810470e-04,-8.640388e-01,239540
fractime_flyfirsthalf_framestop,7.229482e-01,6.910497e+00,239540
fractime_flyfirsthalf_frametouch,2.862152e-02,-6.181649e-01,239540
fractime_flyfirsthalf_framewalk,1.048802e-01,-7.857115e+00,239540
fractime_flyfirsthalf_framewingextension,8.349336e-05,-1.180006e+00,239540
fractime_flyfirsthalf_framewingflick,7.096936e-05,-3.872267e-01,239540
fractime_flyfirsthalf_framewinggrooming,7.018452e-02,-1.416442e+00,239540
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.723762e-01,118853
fractime_flymale_firsthalf_framechase,9.086855e-04,-1.214470e+00,118853
fractime_flymale_firsthalf_frametouch,2.672209e-02,-1.282081e+00,118853
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.541389e-01,238130
fractime_flymale_framebackup,2.931172e-03,-2.857433e+00,238130
fractime_flymale_framebodyturn,3.057154e-03,-5.176336e+00,238130
fractime_flymale_framechase,4.829295e-04,-1.282111e+00,238130
fractime_flymale_framechase_notwingextension,4.829295e-04,-1.307052e+00,238130
fractime_flymale_framecopulation,0.000000e+00,-6.377294e-01,238130
fractime_flymale_framecrabwalkall,4.714652e-02,-3.921921e+00,238130
fractime_flymale_framecrabwalkextreme,6.551044e-04,-3.732310e+00,238130
fractime_flymale_framejump,2.225675e-04,-1.888328e+00,238130
fractime_flymale_framemove,3.198631e-01,-5.648269e+00,238130
fractime_flymale_framenotanybehavior,1.377483e-01,5.176966e-02,238130
fractime_flymale_framepivotcenter,4.115399e-04,-6.420913e-01,238130
fractime_flymale_framepivottail,1.481964e-02,-4.817566e+00,238130
fractime_flymale_framerighting,7.768866e-04,-8.153499e-01,238130
fractime_flymale_framestop,6.801369e-01,5.648269e+00,238130
fractime_flymale_frametouch,1.704531e-02,-1.780390e+00,238130
fractime_flymale_frametouch_notchase,1.686474e-02,-1.881423e+00,238130
fractime_flymale_framewalk,1.297191e-01,-6.210047e+00,238130
fractime_flymale_framewingextension,1.805736e-04,-1.212528e+00,238130
fractime_flymale_framewingflick,3.779448e-05,-6.720105e-01,238130
fractime_flymale_framewinggrooming,7.723932e-02,1.850428e-01,238130
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.388262e-01,119277
fractime_flymale_secondhalf_framechase,5.868692e-05,-1.194177e+00,119277
fractime_flymale_secondhalf_frametouch,7.402936e-03,-2.250103e+00,119277
fractime_flysecondhalf_framebackup,1.886005e-03,-4.604201e+00,239660
fractime_flysecondhalf_framebodyturn,1.773346e-03,-6.058230e+00,239660
fractime_flysecondhalf_framechase,2.920804e-05,-1.216935e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.302529e-01,239660
fractime_flysecondhalf_framecrabwalkall,2.481432e-02,-5.783942e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.171159e-04,-4.494351e+00,239660
fractime_flysecondhalf_framejump,1.460402e-04,-2.288378e+00,239660
fractime_flysecondhalf_framemove,2.199032e-01,-6.852615e+00,239660
fractime_flysecondhalf_framepivotcenter,2.586998e-04,-2.386132e+00,239660
fractime_flysecondhalf_framepivottail,8.249186e-03,-6.339929e+00,239660
fractime_flysecondhalf_framerighting,8.303430e-04,-9.843682e-01,239660
fractime_flysecondhalf_framestop,7.800968e-01,6.852615e+00,239660
fractime_flysecondhalf_frametouch,9.742969e-03,-2.238430e+00,239660
fractime_flysecondhalf_framewalk,8.858383e-02,-7.037438e+00,239660
fractime_flysecondhalf_framewingextension,9.596929e-05,-1.147685e+00,239660
fractime_flysecondhalf_framewingflick,3.338062e-05,-5.389802e-01,239660
fractime_flysecondhalf_framewinggrooming,5.084286e-02,-2.122078e+00,239660
magveldiff_nose2ell_flyany_framenearfly,3.244890e+00,-7.249886e+00,315932
magveldiff_nose2ell_flyany_frametouch,4.807657e+00,-6.826426e+00,9191
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.452518e+00,-7.557588e+00,176575
magveldiff_nose2ell_flyfemale_frametouch,3.896500e+00,-7.660420e+00,5132
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.046802e+00,-6.616538e+00,139310
magveldiff_nose2ell_flymale_frametouch,5.778585e+00,-5.206092e+00,4059
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.228874e+00,-2.905035e+00,479200
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.149044e+00,-3.114581e+00,315932
max_absdwing_angle_flyany_frametouch,1.351273e+00,-1.479754e+00,9191
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.514648e+00,3.107358e+00,28997
max_absdwing_angle_flyfemale_frameany,8.971547e-01,-4.990535e+00,240914
max_absdwing_angle_flyfemale_framenearfly,8.869309e-01,-4.889494e+00,176575
max_absdwing_angle_flyfemale_frametouch,9.640226e-01,-3.920708e+00,5132
max_absdwing_angle_flymale_frameany,1.562057e+00,-3.556456e-01,238130
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.413392e+00,-8.006939e-01,139310
max_absdwing_angle_flymale_frametouch,1.709836e+00,7.274319e-01,4059
max_absdwing_area_flyany_frameany,2.695353e+00,-3.103806e+00,479200
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.415705e+00,1.188183e+00,28997
max_absdwing_area_flyfemale_frameany,2.299844e+00,-4.866642e+00,240914
max_absdwing_area_flymale_frameany,3.092173e+00,-1.635582e-01,238130
max_dwing_angle_in_flyany_frameany,8.660223e-01,-4.620411e+00,479200
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.847678e-01,-6.576685e+00,240914
max_dwing_angle_in_flymale_frameany,1.048277e+00,-1.859355e+00,238130
max_dwing_angle_out_flyany_frameany,8.660634e-01,-4.618763e+00,479200
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.849665e-01,-6.566681e+00,240914
max_dwing_angle_out_flymale_frameany,1.048205e+00,-1.854428e+00,238130
max_wing_angle_flyany_frameany,8.231456e-02,-1.541892e+00,479220
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.464142e-02,-1.420356e+00,315938
max_wing_angle_flyany_frametouch,7.640195e-02,-1.302430e+00,9191
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.642672e-01,3.461437e-01,28997
max_wing_angle_flyfemale_frameany,6.573240e-02,-3.787214e+00,240924
max_wing_angle_flyfemale_framenearfly,6.451671e-02,-3.221244e+00,176579
max_wing_angle_flyfemale_frametouch,6.037149e-02,-3.597306e+00,5132
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.886175e-02,4.364606e-01,238140
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.480984e-02,-9.253507e-03,139312
max_wing_angle_flymale_frametouch,8.938391e-02,-5.018935e-01,4059
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.720276e-01,1.158140e+00,479220
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.619980e-01,2.531716e-01,28997
max_wing_area_flyfemale_frameany,1.059323e+00,1.793736e+00,240924
max_wing_area_flymale_frameany,8.839197e-01,8.649233e-02,238140
mean_wing_angle_flyany_frameany,2.539964e-02,-1.162358e+00,479220
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.353818e-02,-3.226683e+00,240924
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.722523e-02,6.006502e-01,238140
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.487242e-01,1.537868e+00,479220
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.425027e-01,1.734273e+00,28997
mean_wing_area_flyfemale_frameany,1.039468e+00,2.412004e+00,240924
mean_wing_area_flymale_frameany,8.572519e-01,1.265667e-01,238140
min_absdwing_angle_flyany_frameany,7.931966e-01,-4.633332e+00,479200
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.340020e-01,-6.212861e+00,240914
min_absdwing_angle_flymale_frameany,9.543053e-01,-1.911377e+00,238130
min_absdwing_area_flyany_frameany,1.912184e+00,-3.934260e+00,479200
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.724646e+00,-5.554569e+00,240914
min_absdwing_area_flymale_frameany,2.102118e+00,-9.993724e-01,238130
min_dwing_angle_in_flyany_frameany,-8.660634e-01,4.618763e+00,479200
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.849665e-01,6.566681e+00,240914
min_dwing_angle_in_flymale_frameany,-1.048205e+00,1.854428e+00,238130
min_dwing_angle_out_flyany_frameany,-8.660223e-01,4.620411e+00,479200
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.847678e-01,6.576685e+00,240914
min_dwing_angle_out_flymale_frameany,-1.048277e+00,1.859355e+00,238130
min_wing_angle_flyany_frameany,-3.151528e-02,-1.021601e-01,479220
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.865603e-02,-1.120029e+00,240924
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.441128e-02,7.993198e-01,238140
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.254208e-01,1.872649e+00,479220
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.230075e-01,3.911995e+00,28997
min_wing_area_flyfemale_frameany,1.019613e+00,2.950019e+00,240924
min_wing_area_flymale_frameany,8.305841e-01,1.617600e-01,238140
nflies_close_flyany_frameany,1.121735e+00,1.170289e+01,479220
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.191844e+00,5.586117e+00,241
nflies_close_flyany_framebodyturn,7.135014e-01,4.970215e+00,948
nflies_close_flyany_framebodyturnstart,7.166749e-01,4.749384e+00,381
nflies_close_flyany_framecrabwalkallstart,1.151492e+00,1.132186e+01,1737
nflies_close_flyany_framecrabwalkextreme,9.880583e-01,2.387515e+00,213
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.252631e+00,1.258555e+01,376819
nflies_close_flyany_framepivotcenter,1.335699e+00,4.869482e+00,209
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.036554e+00,7.664402e+00,1214
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.111880e+00,1.250709e+01,360133
nflies_close_flyany_frametouch,2.363722e+00,7.744263e+00,9191
nflies_close_flyany_framewalk,8.884999e-01,8.955649e+00,46349
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.552615e-01,1.465930e+01,28997
nflies_close_flyfemale_frameany,1.467214e+00,1.516555e+01,240924
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.727597e-01,6.751147e+00,238140
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065152e+00,-3.025679e-01,479220
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.514781e+00,2.488010e+00,28997
nwingsdetected_flyfemale_frameany,1.032873e+00,-2.395617e+00,240924
nwingsdetected_flymale_frameany,1.097535e+00,1.136913e+00,238140
phi_flyany_frameany,1.132627e-01,1.089449e+01,479220
phisideways_flyany_framemove,5.141567e-01,5.325762e+00,119087
phisideways_flyfemale_framemove,5.346319e-01,6.981945e+00,42906
phisideways_flymale_framemove,4.949943e-01,3.330807e+00,76179
theta_mm_flyany_frameany,2.498105e-01,9.493947e+00,479220
velmag_ctr_flyany_frameany,2.172288e+00,-7.021650e+00,479200
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.963073e+00,-2.993213e+00,1125
velmag_ctr_flyany_framebodyturn,7.651420e+00,-5.440400e+00,948
velmag_ctr_flyany_framecrabwalkall,7.418605e+00,-7.710552e+00,14230
velmag_ctr_flyany_framecrabwalkextreme,6.543044e+00,-3.216212e+00,213
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.814252e+00,-6.705966e+00,119067
velmag_ctr_flyany_framenearfly,2.004138e+00,-7.137268e+00,315932
velmag_ctr_flyany_framenearwall,2.596139e+00,-7.310492e+00,376804
velmag_ctr_flyany_framenotnearfly_notnearwall,1.275965e+00,-3.684962e+00,61495
velmag_ctr_flyany_framepivotcenter,1.344584e+00,-3.324857e+00,209
velmag_ctr_flyany_framepivottail,6.811435e+00,-5.126951e+00,5074
velmag_ctr_flyany_framerighting,1.437378e+01,-2.103022e+00,425
velmag_ctr_flyany_framestop,4.587425e-01,-5.995414e+00,360133
velmag_ctr_flyany_frametouch,3.200764e+00,-6.729425e+00,9191
velmag_ctr_flyany_framewalk,1.061803e+01,-6.338437e+00,46349
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.711111e-01,-2.403966e+00,28997
velmag_ctr_flyfemale_frameany,1.448522e+00,-7.153791e+00,240914
velmag_ctr_flymale_frameany,2.905351e+00,-5.973336e+00,238130
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.674386e+00,-6.776299e+00,479200
