field,value,zscore,nflyframes
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.825170e-02,-7.081913e-01,206303
du_ctr_flyany_frametouch,2.237442e+00,1.648747e+00,15869
du_ctr_flyany_framewalk,1.401574e+01,-7.137789e-01,152268
du_ctr_flyany_framewingextension,6.499032e-01,-1.676233e+00,224
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.025958e-02,-1.968856e+00,17330
du_ctr_flyfemale_frameany,4.617613e+00,-1.400172e-01,239604
du_ctr_flymale_frameany,6.008219e+00,6.964974e-01,239650
du_ctr_flymale_framechase,1.399798e+01,1.374922e-01,784
du_tail_flyany_frameany,5.313376e+00,3.350304e-01,479440
du_tail_flyany_framepivottail,1.893092e-01,-4.596103e-01,16633
du_tail_flyfemale_frameany,4.619639e+00,-1.351205e-01,239604
du_tail_flymale_frameany,6.011042e+00,7.019615e-01,239650
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.330158e-01,-3.650096e-01,3375
duration_flyany_framebodyturn,8.279426e-02,-1.059919e+00,5213
duration_flyany_framechase,1.199642e-01,-1.089617e+00,927
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.248830e-01,2.511604e+00,61935
duration_flyany_framecrabwalkextreme,1.196553e-01,5.302186e-01,1873
duration_flyany_framejump,9.151886e-02,1.107214e+00,794
duration_flyany_framemove,1.402742e+00,9.737087e-01,273157
duration_flyany_framepivotcenter,9.464928e-02,1.737406e+00,263
duration_flyany_framepivottail,1.347192e-01,-6.223920e-01,16633
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.081030e+00,-3.492844e-01,206303
duration_flyany_frametouch,1.890120e-01,-1.500265e-01,15869
duration_flyany_framewalk,4.902567e-01,-1.107390e+00,152269
duration_flyany_framewingextension,2.794013e-01,-1.118740e-01,224
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.354774e+00,5.479706e+00,17330
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.400428e-01,9.336510e-01,1883
duration_flyfemale_framebodyturn,8.275057e-02,-8.748412e-01,2339
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.088696e-01,4.444829e+00,27947
duration_flyfemale_framecrabwalkextreme,1.249815e-01,1.785942e+00,651
duration_flyfemale_framejump,9.520631e-02,1.749426e+00,300
duration_flyfemale_framemove,1.444156e+00,1.784633e+00,132068
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.314502e-01,-7.336251e-01,7622
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.200227e+00,-8.439022e-02,107536
duration_flyfemale_frametouch,2.015022e-01,1.003093e+00,7752
duration_flyfemale_framewalk,4.889773e-01,-7.228458e-01,73445
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.565310e+00,4.929523e+00,7916
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.259898e-01,-1.564416e+00,1492
duration_flymale_framebodyturn,8.283988e-02,-1.080375e+00,2874
duration_flymale_framechase,1.699484e-01,-9.343665e-01,784
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.408860e-01,1.060109e+00,33988
duration_flymale_framecrabwalkextreme,1.143222e-01,-9.435936e-01,1222
duration_flymale_framejump,8.783340e-02,9.453171e-02,494
duration_flymale_framemove,1.365866e+00,1.765869e-01,141068
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.379860e-01,-4.167298e-01,9011
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.595942e-01,-3.507143e-01,98582
duration_flymale_frametouch,1.765217e-01,-6.941530e-01,8117
duration_flymale_framewalk,4.915213e-01,-1.312169e+00,78823
duration_flymale_framewingextension,3.469249e-01,4.932079e-01,217
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.122779e+00,3.819646e+00,9344
dv_cor_flyany_frameany,-1.476140e-01,-2.633265e+00,479440
dv_cor_flyfemale_frameany,-2.017198e-01,-3.220217e+00,239604
dv_cor_flymale_frameany,-9.360972e-02,-7.991631e-01,239650
dv_ctr_flyany_frameany,-1.790428e-01,-2.477546e+00,479440
dv_ctr_flyfemale_frameany,-2.565070e-01,-3.062739e+00,239604
dv_ctr_flymale_frameany,-1.016956e-01,-6.488925e-01,239650
dv_tail_flyany_frameany,-9.599721e-02,-1.774139e+00,479440
dv_tail_flyfemale_frameany,-8.302991e-02,-1.346253e+00,239604
dv_tail_flymale_frameany,-1.090288e-01,-1.326122e+00,239650
dwing_angle_diff_flyany_frameany,3.739410e-05,1.483907e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.202121e+00,-2.414581e-01,224
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.892203e-19,-3.383005e-01,239604
dwing_angle_diff_flymale_frameany,1.492069e-04,1.335696e+00,239650
dwing_angle_imbalance_flyany_frameany,-5.679413e-01,1.873945e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-4.277018e-01,2.313802e+00,224
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.721241e+00,-1.201952e+00,17330
dwing_angle_imbalance_flyfemale_frameany,-4.018872e-01,2.787124e+00,239604
dwing_angle_imbalance_flymale_frameany,-7.340134e-01,7.538294e-01,239650
ecc_flyany_frameany,3.596333e-01,5.859626e-01,479460
ecc_flyfemale_frameany,3.583793e-01,3.340218e-01,239614
ecc_flymale_frameany,3.608533e-01,7.289764e-01,239660
fractime_flyany_frameattemptedcopulation,4.171359e-06,-2.477155e-01,479460
fractime_flyany_framebackup,7.039169e-03,2.371977e+00,479460
fractime_flyany_framebackup_nearfly,4.623952e-03,3.207227e+00,479460
fractime_flyany_framebackup_nearwall,7.039169e-03,2.391982e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.134939e-01,479460
fractime_flyany_framebodyturn,1.087265e-02,9.719572e-01,479460
fractime_flyany_framebodyturn_nearfly,4.751178e-03,2.090567e+00,479460
fractime_flyany_framebodyturn_nearwall,1.072248e-02,1.178090e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.272265e-04,-1.466092e+00,479460
fractime_flyany_framechase,1.945939e-03,-3.774882e-02,479460
fractime_flyany_framechase_notwingextension,1.925082e-03,-1.007768e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,479460
fractime_flyany_framecrabwalkall,1.291766e-01,2.892428e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.935678e-02,2.023561e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.290973e-01,2.894652e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.588495e-05,-8.570350e-01,479460
fractime_flyany_framecrabwalkextreme,3.906478e-03,2.477770e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.112794e-03,1.916572e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.900221e-03,2.583920e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.954996e-01,479460
fractime_flyany_framejump,1.666458e-03,9.288472e-02,479460
fractime_flyany_framejump_nearfly,4.671923e-04,2.511613e-01,479460
fractime_flyany_framejump_nearwall,1.074125e-03,7.294919e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.756476e-04,-3.614432e-01,479460
fractime_flyany_framemove,5.697180e-01,1.282053e+00,479460
fractime_flyany_framemove_nearfly,2.668335e-01,2.371875e+00,479460
fractime_flyany_framemove_nearwall,5.586994e-01,1.950898e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,9.967463e-03,-1.763340e+00,479460
fractime_flyany_framenotanybehavior,1.516268e-01,3.617884e-01,479460
fractime_flyany_framepivotcenter,5.777333e-04,-1.646637e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.086806e-04,-1.035083e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.401910e-04,-1.872103e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.754224e-05,-2.597598e+00,479460
fractime_flyany_framepivotcenter_stop,1.251408e-04,-2.153052e+00,479460
fractime_flyany_framepivottail,3.469111e-02,1.790730e+00,479460
fractime_flyany_framepivottail_nearfly,1.619739e-02,2.156307e+00,479460
fractime_flyany_framepivottail_nearwall,3.464940e-02,1.818717e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-05,-1.011241e+00,479460
fractime_flyany_framerighting,2.461102e-04,-5.627897e-01,479460
fractime_flyany_framerighting_nearfly,3.337088e-05,-5.731318e-01,479460
fractime_flyany_framerighting_nearwall,1.188837e-04,-4.777265e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.272265e-04,-5.833132e-01,479460
fractime_flyany_framestop,4.302820e-01,-1.282053e+00,479460
fractime_flyany_framestop_nearfly,2.178346e-01,1.534558e+00,479460
fractime_flyany_framestop_nearwall,3.944521e-01,1.259166e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.387770e-02,-2.799784e+00,479460
fractime_flyany_framestop_notwinggrooming,3.943833e-01,-2.272854e-01,479460
fractime_flyany_frametouch,3.309765e-02,1.754853e+00,479460
fractime_flyany_frametouch_notchase,3.263672e-02,2.276551e+00,479460
fractime_flyany_framewalk,3.175844e-01,8.829174e-01,479460
fractime_flyany_framewalk_nearfly,1.259917e-01,1.821090e+00,479460
fractime_flyany_framewalk_nearwall,3.103429e-01,1.426141e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.636633e-03,-1.286197e+00,479460
fractime_flyany_framewingextension,4.984775e-04,-1.121828e-01,479460
fractime_flyany_framewingextension_nearfly,4.713636e-04,-8.597751e-02,479460
fractime_flyany_framewingextension_notchase,4.776207e-04,-6.646097e-02,479460
fractime_flyany_framewingextension_notnearfly,2.711384e-05,-1.482976e+00,479460
fractime_flyany_framewingflick,9.802695e-05,6.457371e-01,479460
fractime_flyany_framewingflick_nearfly,8.759855e-05,8.266750e-01,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-6.485991e-01,479460
fractime_flyany_framewinggrooming,3.614483e-02,-3.608672e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.018855e-02,-2.895687e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.277145e-02,-2.222983e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.332958e-02,-2.722979e+00,479460
fractime_flyfemale_firsthalf_framechase,4.843262e-04,-6.142308e-02,119754
fractime_flyfemale_firsthalf_frametouch,3.426190e-02,2.409316e+00,119754
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.458823e-01,239604
fractime_flyfemale_framebackup,7.858800e-03,2.944056e+00,239604
fractime_flyfemale_framebodyturn,9.761941e-03,7.237151e-01,239604
fractime_flyfemale_framechase,6.051652e-04,3.614479e-01,239604
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,239604
fractime_flyfemale_framecrabwalkall,1.166383e-01,3.437465e+00,239604
fractime_flyfemale_framecrabwalkextreme,2.716983e-03,2.127745e+00,239604
fractime_flyfemale_framejump,1.272934e-03,-1.084497e+00,239604
fractime_flyfemale_framemove,5.511928e-01,9.116881e-01,239604
fractime_flyfemale_framenotanybehavior,1.551351e-01,-1.966021e-02,239604
fractime_flyfemale_framepivotcenter,7.721073e-04,-1.452328e+00,239604
fractime_flyfemale_framepivottail,3.181082e-02,1.387516e+00,239604
fractime_flyfemale_framerighting,9.181817e-05,-6.098584e-01,239604
fractime_flyfemale_framestop,4.488072e-01,-9.116881e-01,239604
fractime_flyfemale_frametouch,3.235338e-02,3.659868e+00,239604
fractime_flyfemale_framewalk,3.065266e-01,8.268461e-01,239604
fractime_flyfemale_framewingextension,2.921487e-05,-2.512062e-01,239604
fractime_flyfemale_framewingflick,6.260330e-05,7.927339e-01,239604
fractime_flyfemale_framewinggrooming,3.303785e-02,-3.002791e+00,239604
fractime_flyfemale_secondhalf_framechase,7.259074e-04,9.440983e-01,119850
fractime_flyfemale_secondhalf_frametouch,3.044639e-02,5.077760e+00,119850
fractime_flyfirsthalf_framebackup,7.282890e-03,2.374963e+00,239740
fractime_flyfirsthalf_framebodyturn,1.090348e-02,4.676449e-01,239740
fractime_flyfirsthalf_framechase,3.120047e-03,5.797338e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.228498e-01,2.236306e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.004338e-03,2.698063e+00,239740
fractime_flyfirsthalf_framejump,1.480771e-03,-1.658404e-01,239740
fractime_flyfirsthalf_framemove,5.723367e-01,9.637471e-01,239740
fractime_flyfirsthalf_framepivotcenter,4.713440e-04,-1.688260e+00,239740
fractime_flyfirsthalf_framepivottail,3.560941e-02,1.156341e+00,239740
fractime_flyfirsthalf_framerighting,1.459915e-04,-4.733839e-01,239740
fractime_flyfirsthalf_framestop,4.276633e-01,-9.637471e-01,239740
fractime_flyfirsthalf_frametouch,3.795779e-02,1.491377e+00,239740
fractime_flyfirsthalf_framewalk,3.165638e-01,4.788605e-01,239740
fractime_flyfirsthalf_framewingextension,9.051472e-04,-6.799552e-04,239740
fractime_flyfirsthalf_framewingflick,1.334779e-04,8.087631e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.261033e-02,-3.915167e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.363862e-01,119870
fractime_flymale_firsthalf_framechase,5.756236e-03,6.537587e-02,119870
fractime_flymale_firsthalf_frametouch,4.168683e-02,8.687085e-01,119870
fractime_flymale_frameattemptedcopulation,8.345504e-06,-2.371092e-01,239650
fractime_flymale_framebackup,6.225746e-03,1.240909e+00,239650
fractime_flymale_framebodyturn,1.199249e-02,1.021769e+00,239650
fractime_flymale_framechase,3.288129e-03,-5.327606e-02,239650
fractime_flymale_framechase_notwingextension,3.246401e-03,-2.795130e-02,239650
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,239650
fractime_flymale_framecrabwalkall,1.418235e-01,1.991964e+00,239650
fractime_flymale_framecrabwalkextreme,5.099103e-03,2.361850e+00,239650
fractime_flymale_framejump,2.061339e-03,1.758623e+00,239650
fractime_flymale_framemove,5.886418e-01,1.535220e+00,239650
fractime_flymale_framenotanybehavior,1.481661e-01,7.878009e-01,239650
fractime_flymale_framepivotcenter,3.838932e-04,-1.711072e+00,239650
fractime_flymale_framepivottail,3.760067e-02,1.889300e+00,239650
fractime_flymale_framerighting,4.005842e-04,-3.592504e-01,239650
fractime_flymale_framestop,4.113582e-01,-1.535220e+00,239650
fractime_flymale_frametouch,3.387023e-02,8.327876e-01,239650
fractime_flymale_frametouch_notchase,3.302316e-02,1.169991e+00,239650
fractime_flymale_framewalk,3.289088e-01,7.728760e-01,239650
fractime_flymale_framewingextension,9.680784e-04,-9.458427e-02,239650
fractime_flymale_framewingflick,1.335281e-04,5.603625e-01,239650
fractime_flymale_framewinggrooming,3.899019e-02,-3.109708e+00,239650
fractime_flymale_secondhalf_frameattemptedcopulation,1.669728e-05,-2.042015e-01,119780
fractime_flymale_secondhalf_framechase,8.181666e-04,-2.264676e-01,119780
fractime_flymale_secondhalf_frametouch,2.604775e-02,6.601621e-01,119780
fractime_flysecondhalf_framebackup,6.795995e-03,2.120613e+00,239700
fractime_flysecondhalf_framebodyturn,1.084272e-02,1.429984e+00,239700
fractime_flysecondhalf_framechase,7.717981e-04,-1.751069e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.355152e-01,3.298095e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.808928e-03,2.129335e+00,239700
fractime_flysecondhalf_framejump,1.852315e-03,3.548708e-01,239700
fractime_flysecondhalf_framemove,5.670630e-01,1.503235e+00,239700
fractime_flysecondhalf_framepivotcenter,6.841886e-04,-1.513852e+00,239700
fractime_flysecondhalf_framepivottail,3.377555e-02,2.296689e+00,239700
fractime_flysecondhalf_framerighting,3.462662e-04,-6.405879e-01,239700
fractime_flysecondhalf_framestop,4.329370e-01,-1.503235e+00,239700
fractime_flysecondhalf_frametouch,2.823947e-02,1.879868e+00,239700
fractime_flysecondhalf_framewalk,3.186275e-01,1.200329e+00,239700
fractime_flysecondhalf_framewingextension,9.178139e-05,-2.419722e-01,239700
fractime_flysecondhalf_framewingflick,6.257822e-05,3.234166e-01,239700
fractime_flysecondhalf_framewinggrooming,3.968294e-02,-2.865104e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.964921e+00,9.007678e-02,232364
magveldiff_nose2ell_flyany_frametouch,8.779518e+00,6.236397e-01,15869
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.280319e+00,-5.948168e-02,117480
magveldiff_nose2ell_flyfemale_frametouch,8.042678e+00,4.551086e-01,7752
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.432186e+00,8.845123e-01,784
magveldiff_nose2ell_flymale_framenearfly,1.064939e+01,2.188445e-01,114884
magveldiff_nose2ell_flymale_frametouch,9.516312e+00,6.875189e-01,8117
magveldiff_nose2ell_flymale_framewingextension,7.499166e+00,9.771859e-01,217
max_absdwing_angle_flyany_frameany,1.294976e+00,-1.575920e+00,479440
max_absdwing_angle_flyany_framechase,1.123119e+00,-8.737462e-01,927
max_absdwing_angle_flyany_framenearfly,1.280843e+00,-5.411029e-01,232364
max_absdwing_angle_flyany_frametouch,1.593641e+00,1.632388e+00,15869
max_absdwing_angle_flyany_framewingextension,4.030782e+00,-1.539646e+00,224
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.192045e+00,-6.115326e-01,17330
max_absdwing_angle_flyfemale_frameany,1.118980e+00,-2.000785e+00,239604
max_absdwing_angle_flyfemale_framenearfly,1.141634e+00,-8.678123e-01,117480
max_absdwing_angle_flyfemale_frametouch,1.576298e+00,2.052506e+00,7752
max_absdwing_angle_flymale_frameany,1.470508e+00,-7.793614e-01,239650
max_absdwing_angle_flymale_framechase,1.183772e+00,-1.162718e+00,784
max_absdwing_angle_flymale_framenearfly,1.420076e+00,-1.021595e-01,114884
max_absdwing_angle_flymale_frametouch,1.610994e+00,9.872455e-01,8117
max_absdwing_area_flyany_frameany,2.856791e+00,-9.975045e-01,479440
max_absdwing_area_flyany_framewingextension,5.684341e+00,-1.000165e-01,224
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.752516e+00,3.138203e-01,17330
max_absdwing_area_flyfemale_frameany,2.681795e+00,-1.740203e+00,239604
max_absdwing_area_flymale_frameany,3.031171e+00,1.287196e-01,239650
max_dwing_angle_in_flyany_frameany,9.660898e-01,-1.288408e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.434598e+00,-1.585263e+00,224
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.499175e-01,-1.727292e+00,239604
max_dwing_angle_in_flymale_frameany,1.082092e+00,-5.789236e-01,239650
max_dwing_angle_out_flyany_frameany,9.661272e-01,-1.286782e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.232477e+00,-2.590450e+00,224
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.499175e-01,-1.726650e+00,239604
max_dwing_angle_out_flymale_frameany,1.082241e+00,-5.728408e-01,239650
max_wing_angle_flyany_frameany,8.061422e-02,-1.867805e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.715825e-02,-2.539760e-01,927
max_wing_angle_flyany_framenearfly,7.746218e-02,-9.510709e-01,232379
max_wing_angle_flyany_frametouch,8.300496e-02,2.614021e-02,15869
max_wing_angle_flyany_framewingextension,6.716668e-01,-8.129809e-01,224
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.763561e-01,-3.842153e-01,17330
max_wing_angle_flyfemale_frameany,8.063748e-02,-1.856517e+00,239614
max_wing_angle_flyfemale_framenearfly,7.822293e-02,-1.006300e+00,117488
max_wing_angle_flyfemale_frametouch,8.438021e-02,4.669434e-01,7752
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.051769e-02,-1.380603e+00,239660
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.214631e-02,5.347928e-02,784
max_wing_angle_flymale_framenearfly,7.670133e-02,-7.141366e-01,114891
max_wing_angle_flymale_frametouch,8.162979e-02,-9.725950e-02,8117
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.449094e-01,7.602160e-01,479460
max_wing_area_flyany_framewingextension,1.311471e+00,2.874310e+00,224
max_wing_area_flyany_framewinggrooming,8.312910e-01,-3.555360e-01,17330
max_wing_area_flyfemale_frameany,9.655883e-01,-3.810275e-01,239614
max_wing_area_flymale_frameany,9.242220e-01,2.014208e+00,239660
mean_wing_angle_flyany_frameany,1.789437e-02,-2.621982e+00,479460
mean_wing_angle_flyany_framewingextension,3.675974e-01,-1.032770e+00,224
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.511043e-02,-2.843541e+00,239614
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.062159e-02,-1.783163e+00,239660
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.247055e-01,1.140502e+00,479460
mean_wing_area_flyany_framewingextension,9.927094e-01,2.899116e+00,224
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.976494e-01,-3.892373e-01,17330
mean_wing_area_flyfemale_frameany,9.437920e-01,7.596197e-03,239614
mean_wing_area_flymale_frameany,9.056552e-01,2.296598e+00,239660
min_absdwing_angle_flyany_frameany,9.189420e-01,-1.142591e-01,479440
min_absdwing_angle_flyany_framewingextension,1.347529e+00,-1.132062e+00,224
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.948090e-01,-1.303158e+00,239604
min_absdwing_angle_flymale_frameany,1.043172e+00,1.139557e+00,239650
min_absdwing_area_flyany_frameany,2.039462e+00,-3.287318e-01,479440
min_absdwing_area_flyany_framewingextension,2.328014e+00,2.904039e-01,224
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.889837e+00,-1.876375e+00,239604
min_absdwing_area_flymale_frameany,2.189355e+00,1.350196e+00,239650
min_dwing_angle_in_flyany_frameany,-9.661272e-01,1.286782e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.232477e+00,2.590450e+00,224
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.499175e-01,1.726650e+00,239604
min_dwing_angle_in_flymale_frameany,-1.082241e+00,5.728408e-01,239650
min_dwing_angle_out_flyany_frameany,-9.660898e-01,1.288408e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.434598e+00,1.585263e+00,224
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.499175e-01,1.727292e+00,239604
min_dwing_angle_out_flymale_frameany,-1.082092e+00,5.789236e-01,239650
min_wing_angle_flyany_frameany,-4.482548e-02,-3.274852e+00,479460
min_wing_angle_flyany_framewingextension,6.352809e-02,-5.758928e-01,224
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.041661e-02,-3.567308e+00,239614
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.927451e-02,-2.195757e+00,239660
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.045015e-01,1.485385e+00,479460
min_wing_area_flyany_framewingextension,6.739481e-01,1.856753e+00,224
min_wing_area_flyany_framewinggrooming,3.640079e-01,-3.943726e-01,17330
min_wing_area_flyfemale_frameany,9.219957e-01,3.932437e-01,239614
min_wing_area_flymale_frameany,8.870885e-01,2.507760e+00,239660
nflies_close_flyany_frameany,6.528365e-01,2.673585e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.819650e-01,2.134762e+00,833
nflies_close_flyany_framebodyturn,5.726928e-01,1.913236e+00,5213
nflies_close_flyany_framebodyturnstart,5.859672e-01,1.952369e+00,2070
nflies_close_flyany_framecrabwalkallstart,5.308267e-01,5.720153e-01,6243
nflies_close_flyany_framecrabwalkextreme,7.855863e-01,2.779979e-01,1873
nflies_close_flyany_framecrabwalkextremestart,7.963405e-01,4.019775e-01,506
nflies_close_flyany_framejumpstart,5.189154e-01,7.489483e-01,283
nflies_close_flyany_framenearwall,6.819696e-01,2.049556e+00,456998
nflies_close_flyany_framepivotcenter,8.086308e-01,9.790582e-01,263
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.463093e-01,1.182475e+00,4067
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.562683e-01,3.198263e+00,206303
nflies_close_flyany_frametouch,1.841089e+00,1.910476e+00,15869
nflies_close_flyany_framewalk,5.248119e-01,1.627836e+00,152269
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.545187e-01,2.925020e+00,17330
nflies_close_flyfemale_frameany,7.326450e-01,2.513952e+00,239614
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.735500e-01,2.669972e+00,239660
nflies_close_flymale_framechase,1.586341e+00,2.029792e+00,784
nflies_close_flymale_framewingextension,1.811517e+00,4.537064e+00,217
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042233e+00,-2.479615e+00,479460
nwingsdetected_flyany_framewingextension,1.947655e+00,-8.159996e-01,224
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.523019e+00,4.798348e-01,17330
nwingsdetected_flyfemale_frameany,1.031371e+00,-2.822388e+00,239614
nwingsdetected_flymale_frameany,1.053004e+00,-1.620121e+00,239660
phi_flyany_frameany,3.869071e-02,3.140075e+00,479460
phisideways_flyany_framemove,4.716701e-01,1.942190e+00,273157
phisideways_flyfemale_framemove,4.768247e-01,2.397926e+00,132078
phisideways_flymale_framemove,4.664925e-01,1.286416e+00,141078
theta_mm_flyany_frameany,1.161298e-02,1.898413e-01,479460
velmag_ctr_flyany_frameany,6.979754e+00,6.288592e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.274691e+00,1.548515e-01,3375
velmag_ctr_flyany_framebodyturn,1.104237e+01,1.126785e+00,5213
velmag_ctr_flyany_framecrabwalkall,1.378945e+01,4.665975e-01,61935
velmag_ctr_flyany_framecrabwalkextreme,7.674440e+00,5.995809e-01,1873
velmag_ctr_flyany_framejump,5.033422e+01,6.714989e-01,794
velmag_ctr_flyany_framemove,1.174802e+01,-1.868602e-01,273137
