field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.136111e+00,-4.578249e+00,479360
du_tail_flyany_framepivottail,-1.963434e-01,-2.736233e+00,4850
du_tail_flyfemale_frameany,2.955420e+00,-2.724012e+00,236986
du_tail_flymale_frameany,1.336563e+00,-5.543931e+00,242086
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.435116e-01,2.822706e+00,1135
duration_flyany_framebodyturn,8.626226e-02,1.188918e+00,1304
duration_flyany_framechase,1.614763e-01,-9.954062e-01,320
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.240566e-01,-3.584605e+00,18401
duration_flyany_framecrabwalkextreme,1.202462e-01,4.396795e-01,360
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.930485e-01,-2.931210e+00,150077
duration_flyany_framepivotcenter,9.518495e-02,2.001564e+00,426
duration_flyany_framepivottail,1.261587e-01,-2.568393e+00,4850
duration_flyany_framerighting,5.844772e-01,3.917663e+00,649
duration_flyany_framestop,2.969170e+00,3.319959e+00,329303
duration_flyany_frametouch,2.953999e-01,7.756402e+00,19642
duration_flyany_framewalk,4.753453e-01,-1.583722e+00,70876
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.571811e+00,-4.088610e+00,22624
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.442443e-01,1.946880e+00,928
duration_flyfemale_framebodyturn,8.675073e-02,1.944948e+00,844
duration_flyfemale_framechase,1.591049e-01,8.124764e-01,268
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.254060e-01,-2.251534e+00,9630
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.248274e+00,1.784987e-01,97883
duration_flyfemale_framepivotcenter,9.977339e-02,3.214676e+00,318
duration_flyfemale_framepivottail,1.316496e-01,-7.055086e-01,3208
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.751903e+00,1.702515e+00,139103
duration_flyfemale_frametouch,2.980741e-01,1.033891e+01,12438
duration_flyfemale_framewalk,5.474619e-01,5.861705e-01,51045
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.851894e+00,-1.602159e+00,14636
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.426839e-01,2.809962e+00,207
duration_flymale_framebodyturn,8.544473e-02,1.949878e-01,460
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.227042e-01,-3.432774e+00,8770
duration_flymale_framecrabwalkextreme,1.202238e-01,1.368719e-01,213
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.508286e-01,-4.578293e+00,52173
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.201789e-01,-4.433420e+00,1642
duration_flymale_framerighting,6.102810e-01,3.876994e+00,583
duration_flymale_framestop,4.124132e+00,2.951406e+00,189913
duration_flymale_frametouch,2.923100e-01,4.619236e+00,7204
duration_flymale_framewalk,4.047559e-01,-3.287262e+00,19830
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.274492e+00,-5.233449e+00,7760
dv_cor_flyany_frameany,-8.911107e-03,2.844423e-01,479360
dv_cor_flyfemale_frameany,1.223378e-02,4.173485e-01,236986
dv_cor_flymale_frameany,-2.961673e-02,3.953095e-02,242086
dv_ctr_flyany_frameany,-6.638722e-03,3.623748e-01,479360
dv_ctr_flyfemale_frameany,2.560814e-02,5.452132e-01,236986
dv_ctr_flymale_frameany,-3.820829e-02,2.275843e-02,242086
dv_tail_flyany_frameany,2.531439e-02,1.330136e+00,479360
dv_tail_flyfemale_frameany,5.872627e-02,1.726014e+00,236986
dv_tail_flymale_frameany,-7.376780e-03,3.877003e-01,242086
dwing_angle_diff_flyany_frameany,1.234763e-04,3.176495e+00,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.465268e-05,-5.574722e-01,236986
dwing_angle_diff_flymale_frameany,2.197468e-04,2.077733e+00,242086
dwing_angle_imbalance_flyany_frameany,-7.085470e-01,-6.189542e-01,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.331950e+00,3.834363e+00,22624
dwing_angle_imbalance_flyfemale_frameany,-5.791613e-01,-4.215540e-01,236986
dwing_angle_imbalance_flymale_frameany,-8.341223e-01,-6.394509e-01,242086
ecc_flyany_frameany,3.573257e-01,-8.778317e-01,479380
ecc_flyfemale_frameany,3.489337e-01,-3.624204e+00,236996
ecc_flymale_frameany,3.654982e-01,1.348663e+00,242096
fractime_flyany_frameattemptedcopulation,2.273770e-04,6.945247e-02,479380
fractime_flyany_framebackup,2.367642e-03,-3.712362e+00,479380
fractime_flyany_framebackup_nearfly,1.631274e-03,-2.379630e+00,479380
fractime_flyany_framebackup_nearwall,2.340523e-03,-3.743698e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,6.258083e-06,-8.044312e-02,479380
fractime_flyany_framebodyturn,2.728524e-03,-5.896614e+00,479380
fractime_flyany_framebodyturn_nearfly,1.101423e-03,-5.264333e+00,479380
fractime_flyany_framebodyturn_nearwall,2.601277e-03,-5.945882e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.552714e-05,-1.775748e+00,479380
fractime_flyany_framechase,6.883892e-04,-6.527024e-01,479380
fractime_flyany_framechase_notwingextension,6.883892e-04,-6.698025e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479380
fractime_flyany_framecrabwalkall,3.838500e-02,-4.752300e+00,479380
fractime_flyany_framecrabwalkall_nearfly,1.539280e-02,-3.085898e+00,479380
fractime_flyany_framecrabwalkall_nearwall,3.687680e-02,-4.776004e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.405399e-04,1.501674e+00,479380
fractime_flyany_framecrabwalkextreme,7.551421e-04,-3.213554e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,3.692269e-04,-3.025798e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,7.426259e-04,-3.200786e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251617e-05,-1.165502e-01,479380
fractime_flyany_framejump,4.172056e-05,-2.520997e+00,479380
fractime_flyany_framejump_nearfly,2.503233e-05,-2.400537e+00,479380
fractime_flyany_framejump_nearwall,2.294631e-05,-2.711835e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.460219e-05,-2.177928e+00,479380
fractime_flyany_framemove,3.130648e-01,-4.935982e+00,479380
fractime_flyany_framemove_nearfly,1.607785e-01,-2.138940e+00,479380
fractime_flyany_framemove_nearwall,2.874692e-01,-5.106750e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,1.773749e-02,-9.311591e-01,479380
fractime_flyany_framenotanybehavior,1.144145e-01,-1.374185e+00,479380
fractime_flyany_framepivotcenter,9.032500e-04,3.007831e-01,479380
fractime_flyany_framepivotcenter_nearfly,7.780884e-04,4.919558e+00,479380
fractime_flyany_framepivotcenter_nearwall,7.405399e-04,1.606179e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.215069e-05,-2.108501e+00,479380
fractime_flyany_framepivotcenter_stop,3.149902e-04,2.075501e+00,479380
fractime_flyany_framepivottail,1.011723e-02,-6.051602e+00,479380
fractime_flyany_framepivottail_nearfly,5.010639e-03,-4.890653e+00,479380
fractime_flyany_framepivottail_nearwall,1.003797e-02,-6.044798e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,2.086028e-05,-7.873225e-01,479380
fractime_flyany_framerighting,1.378864e-03,1.506641e-01,479380
fractime_flyany_framerighting_nearfly,6.967333e-04,1.093510e+00,479380
fractime_flyany_framerighting_nearwall,2.398932e-04,-6.761070e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,5.694856e-04,7.793901e-01,479380
fractime_flyany_framestop,6.869352e-01,4.935982e+00,479380
fractime_flyany_framestop_nearfly,4.600380e-01,1.339790e+01,479380
fractime_flyany_framestop_nearwall,5.161417e-01,4.755295e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.089345e-01,-5.673959e-02,479380
fractime_flyany_framestop_notwinggrooming,6.399182e-01,6.041834e+00,479380
fractime_flyany_frametouch,4.097376e-02,2.621074e+00,479380
fractime_flyany_frametouch_notchase,4.090700e-02,3.609327e+00,479380
fractime_flyany_framewalk,1.478493e-01,-5.179926e+00,479380
fractime_flyany_framewalk_nearfly,5.684426e-02,-3.493584e+00,479380
fractime_flyany_framewalk_nearwall,1.326714e-01,-5.531482e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.274146e-02,-4.578537e-01,479380
fractime_flyany_framewingextension,6.466686e-05,-6.378453e-01,479380
fractime_flyany_framewingextension_nearfly,6.466686e-05,-6.046376e-01,479380
fractime_flyany_framewingextension_notchase,6.466686e-05,-7.434479e-01,479380
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.976270e+00,479380
fractime_flyany_framewingflick,4.172056e-05,-3.912202e-01,479380
fractime_flyany_framewingflick_nearfly,3.754850e-05,-1.536568e-01,479380
fractime_flyany_framewingflick_notnearfly,4.172056e-06,-1.320499e+00,479380
fractime_flyany_framewinggrooming,4.719429e-02,-2.726262e+00,479380
fractime_flyany_framewinggrooming_nearfly,2.911678e-02,2.525386e+00,479380
fractime_flyany_framewinggrooming_nearwall,2.888940e-02,-1.587515e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.061997e-02,-2.836683e+00,479380
fractime_flyfemale_firsthalf_framechase,1.956011e-03,1.435905e+00,119120
fractime_flyfemale_firsthalf_frametouch,6.720954e-02,9.350106e+00,119120
fractime_flyfemale_frameattemptedcopulation,8.439317e-06,-2.188661e-01,236986
fractime_flyfemale_framebackup,3.915843e-03,-1.734839e+00,236986
fractime_flyfemale_framebodyturn,3.561392e-03,-4.626947e+00,236986
fractime_flyfemale_framechase,1.130868e-03,9.818911e-01,236986
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,236986
fractime_flyfemale_framecrabwalkall,4.063531e-02,-3.703573e+00,236986
fractime_flyfemale_framecrabwalkextreme,6.034112e-04,-2.931324e+00,236986
fractime_flyfemale_framejump,4.641624e-05,-2.581036e+00,236986
fractime_flyfemale_framemove,4.130328e-01,-2.162867e+00,236986
fractime_flyfemale_framenotanybehavior,1.350417e-01,-9.501073e-01,236986
fractime_flyfemale_framepivotcenter,1.341851e-03,8.951332e-01,236986
fractime_flyfemale_framepivottail,1.353666e-02,-4.066551e+00,236986
fractime_flyfemale_framerighting,3.122547e-04,-7.642387e-01,236986
fractime_flyfemale_framestop,5.869672e-01,2.162867e+00,236986
fractime_flyfemale_frametouch,5.248411e-02,9.400942e+00,236986
fractime_flyfemale_framewalk,2.153925e-01,-2.219791e+00,236986
fractime_flyfemale_framewingextension,1.012718e-04,-2.467904e-01,236986
fractime_flyfemale_framewingflick,2.531795e-05,-7.427795e-01,236986
fractime_flyfemale_framewinggrooming,6.175892e-02,-1.491473e+00,236986
fractime_flyfemale_secondhalf_framechase,2.962236e-04,-5.418181e-02,118154
fractime_flyfemale_secondhalf_frametouch,3.751037e-02,7.703541e+00,118154
fractime_flyfirsthalf_framebackup,3.062161e-03,-2.825815e+00,239700
fractime_flyfirsthalf_framebodyturn,3.733834e-03,-5.536781e+00,239700
fractime_flyfirsthalf_framechase,1.172299e-03,-5.481533e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239700
fractime_flyfirsthalf_framecrabwalkall,4.506466e-02,-4.202869e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,9.386733e-04,-2.865283e+00,239700
fractime_flyfirsthalf_framejump,2.920317e-05,-2.427014e+00,239700
fractime_flyfirsthalf_framemove,3.785565e-01,-3.876706e+00,239700
fractime_flyfirsthalf_framepivotcenter,5.131414e-04,-1.480970e+00,239700
fractime_flyfirsthalf_framepivottail,1.371297e-02,-5.463367e+00,239700
fractime_flyfirsthalf_framerighting,5.047977e-04,-4.743360e-01,239700
fractime_flyfirsthalf_framestop,6.214435e-01,3.876706e+00,239700
fractime_flyfirsthalf_frametouch,4.484773e-02,2.017926e+00,239700
fractime_flyfirsthalf_framewalk,1.848394e-01,-4.324838e+00,239700
fractime_flyfirsthalf_framewingextension,6.257822e-05,-5.576468e-01,239700
fractime_flyfirsthalf_framewingflick,4.589070e-05,-3.817611e-01,239700
fractime_flyfirsthalf_framewinggrooming,5.343763e-02,-2.413330e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,120580
fractime_flymale_firsthalf_framechase,3.980760e-04,-6.459382e-01,120580
fractime_flymale_firsthalf_frametouch,2.275668e-02,-8.592061e-01,120580
fractime_flymale_frameattemptedcopulation,4.419917e-04,8.738669e-02,242086
fractime_flymale_framebackup,8.550680e-04,-5.066191e+00,242086
fractime_flymale_framebodyturn,1.916674e-03,-5.972874e+00,242086
fractime_flymale_framechase,2.561073e-04,-7.221070e-01,242086
fractime_flymale_framechase_notwingextension,2.561073e-04,-7.512111e-01,242086
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,242086
fractime_flymale_framecrabwalkall,3.622680e-02,-4.573169e+00,242086
fractime_flymale_framecrabwalkextreme,9.046372e-04,-2.928147e+00,242086
fractime_flymale_framejump,3.717687e-05,-1.871212e+00,242086
fractime_flymale_framemove,2.155143e-01,-7.353012e+00,242086
fractime_flymale_framenotanybehavior,9.429294e-02,-1.745995e+00,242086
fractime_flymale_framepivotcenter,4.750378e-04,-8.641544e-01,242086
fractime_flymale_framepivottail,6.782714e-03,-7.012484e+00,242086
fractime_flymale_framerighting,2.424758e-03,1.812858e+00,242086
fractime_flymale_framestop,7.844857e-01,7.353012e+00,242086
fractime_flymale_frametouch,2.975802e-02,1.873490e-02,242086
fractime_flymale_frametouch_notchase,2.974563e-02,3.275535e-01,242086
fractime_flymale_framewalk,8.191304e-02,-7.068787e+00,242086
fractime_flymale_framewingextension,2.891534e-05,-6.378464e-01,242086
fractime_flymale_framewingflick,5.783069e-05,-2.645899e-01,242086
fractime_flymale_framewinggrooming,3.205472e-02,-3.251018e+00,242086
fractime_flymale_secondhalf_frameattemptedcopulation,8.806149e-04,7.927369e-01,121506
fractime_flymale_secondhalf_framechase,1.152206e-04,-7.324896e-01,121506
fractime_flymale_secondhalf_frametouch,3.670601e-02,1.300668e+00,121506
fractime_flysecondhalf_framebackup,1.673204e-03,-4.208304e+00,239660
fractime_flysecondhalf_framebodyturn,1.723275e-03,-6.001104e+00,239660
fractime_flysecondhalf_framechase,2.044563e-04,-7.143572e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239660
fractime_flysecondhalf_framecrabwalkall,3.170325e-02,-4.920887e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,5.716432e-04,-3.353406e+00,239660
fractime_flysecondhalf_framejump,5.424351e-05,-2.357265e+00,239660
fractime_flysecondhalf_framemove,2.475048e-01,-5.633772e+00,239660
fractime_flysecondhalf_framepivotcenter,1.293499e-03,1.619024e+00,239660
fractime_flysecondhalf_framepivottail,6.521739e-03,-6.149192e+00,239660
fractime_flysecondhalf_framerighting,2.253192e-03,9.380847e-01,239660
fractime_flysecondhalf_framestop,7.524952e-01,5.633772e+00,239660
fractime_flysecondhalf_frametouch,3.710256e-02,3.111774e+00,239660
fractime_flysecondhalf_framewalk,1.108612e-01,-5.677704e+00,239660
fractime_flysecondhalf_framewingextension,6.676125e-05,-6.376635e-01,239660
fractime_flysecondhalf_framewingflick,3.755320e-05,-3.440941e-01,239660
fractime_flysecondhalf_framewinggrooming,4.095385e-02,-2.742832e+00,239660
magveldiff_nose2ell_flyany_framenearfly,3.551853e+00,-6.047368e+00,297594
magveldiff_nose2ell_flyany_frametouch,3.773418e+00,-7.213729e+00,19642
magveldiff_nose2ell_flyfemale_framechase,8.325201e+00,-9.162924e-01,268
magveldiff_nose2ell_flyfemale_framenearfly,3.809172e+00,-5.322653e+00,156271
magveldiff_nose2ell_flyfemale_frametouch,3.771087e+00,-6.397125e+00,12438
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.298849e+00,-6.454314e+00,141323
magveldiff_nose2ell_flymale_frametouch,3.787607e+00,-7.038503e+00,7204
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.602613e+00,1.405268e+00,479360
max_absdwing_angle_flyany_framechase,2.052273e+00,3.778975e+00,320
max_absdwing_angle_flyany_framenearfly,1.644536e+00,3.362053e+00,297594
max_absdwing_angle_flyany_frametouch,1.817074e+00,3.349226e+00,19642
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.459848e+00,-6.985624e+00,22624
max_absdwing_angle_flyfemale_frameany,1.256891e+00,-9.626811e-01,236986
max_absdwing_angle_flyfemale_framenearfly,1.312970e+00,5.317966e-01,156271
max_absdwing_angle_flyfemale_frametouch,1.374151e+00,1.595579e-01,12438
max_absdwing_angle_flymale_frameany,1.938819e+00,3.001392e+00,242086
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.970016e+00,5.015683e+00,141323
max_absdwing_angle_flymale_frametouch,2.257168e+00,5.367857e+00,7204
max_absdwing_area_flyany_frameany,3.664280e+00,3.057184e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.289014e+00,-2.034045e+00,22624
max_absdwing_area_flyfemale_frameany,2.901457e+00,-1.349547e+00,236986
max_absdwing_area_flymale_frameany,4.407036e+00,6.418519e+00,242086
max_dwing_angle_in_flyany_frameany,1.018285e+00,-3.287254e-01,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.303467e-01,-3.629223e-01,236986
max_dwing_angle_in_flymale_frameany,1.103452e+00,-2.277235e-01,242086
max_dwing_angle_out_flyany_frameany,1.018409e+00,-3.251979e-01,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.303813e-01,-3.653646e-01,236986
max_dwing_angle_out_flymale_frameany,1.103672e+00,-2.183839e-01,242086
max_wing_angle_flyany_frameany,9.898705e-02,5.385661e-01,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.726341e-02,-5.054394e-01,320
max_wing_angle_flyany_framenearfly,1.071461e-01,2.805300e+00,297607
max_wing_angle_flyany_frametouch,1.084272e-01,2.007562e+00,19642
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.375552e-01,-2.348335e+00,22624
max_wing_angle_flyfemale_frameany,8.278418e-02,-1.567027e+00,236996
max_wing_angle_flyfemale_framenearfly,8.664538e-02,2.876878e-02,156278
max_wing_angle_flyfemale_frametouch,7.980491e-02,-4.139948e-01,12438
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.146565e-01,1.830196e+00,242096
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.272474e-01,3.918307e+00,141329
max_wing_angle_flymale_frametouch,1.367946e-01,2.601170e+00,7204
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.808050e-01,1.289874e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.549550e-01,3.263983e-01,22624
max_wing_area_flyfemale_frameany,9.413796e-01,-1.510069e+00,236996
max_wing_area_flymale_frameany,1.019609e+00,4.512108e+00,242096
mean_wing_angle_flyany_frameany,4.123060e-02,1.736309e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.423539e-02,-1.103551e+00,236996
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.771926e-02,3.235823e+00,242096
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.512995e-01,1.409364e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.168563e-01,6.179263e-01,22624
mean_wing_area_flyfemale_frameany,9.152256e-01,-1.191310e+00,236996
mean_wing_area_flymale_frameany,9.869726e-01,4.313210e+00,242096
min_absdwing_angle_flyany_frameany,9.876958e-01,1.620140e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.711066e-01,3.975187e-01,236986
min_absdwing_angle_flymale_frameany,1.101623e+00,2.428659e+00,242086
min_absdwing_area_flyany_frameany,2.528816e+00,6.189874e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.084908e+00,-2.150820e-01,236986
min_absdwing_area_flymale_frameany,2.962950e+00,1.054573e+01,242086
min_dwing_angle_in_flyany_frameany,-1.018409e+00,3.251979e-01,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.303813e-01,3.653646e-01,236986
min_dwing_angle_in_flymale_frameany,-1.103672e+00,2.183839e-01,242086
min_dwing_angle_out_flyany_frameany,-1.018285e+00,3.287254e-01,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.303467e-01,3.629223e-01,236986
min_dwing_angle_out_flymale_frameany,-1.103452e+00,2.277235e-01,242086
min_wing_angle_flyany_frameany,-1.652585e-02,3.488869e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.431341e-02,9.043377e-02,236996
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,7.820198e-04,5.394068e+00,242096
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.217940e-01,1.492459e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.787576e-01,1.011451e+00,22624
min_wing_area_flyfemale_frameany,8.890716e-01,-8.373089e-01,236996
min_wing_area_flymale_frameany,9.543363e-01,4.008975e+00,242096
nflies_close_flyany_frameany,1.259708e+00,1.371105e+01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.096899e+00,4.749717e+00,258
nflies_close_flyany_framebodyturn,7.384080e-01,5.338995e+00,1304
nflies_close_flyany_framebodyturnstart,7.469238e-01,5.230028e+00,501
nflies_close_flyany_framecrabwalkallstart,8.684282e-01,6.493159e+00,2445
nflies_close_flyany_framecrabwalkextreme,1.241041e+00,5.908066e+00,360
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.422821e+00,1.532261e+01,385235
nflies_close_flyany_framepivotcenter,2.357579e+00,1.119686e+01,426
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.641266e-01,4.807717e+00,1214
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.446938e+00,1.754176e+01,329303
nflies_close_flyany_frametouch,2.702563e+00,1.128460e+01,19642
nflies_close_flyany_framewalk,6.056628e-01,3.115679e+00,70876
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.252920e+00,1.983929e+01,22624
nflies_close_flyfemale_frameany,1.538494e+00,1.563382e+01,236996
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.882939e-01,1.064686e+01,242096
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.134136e+00,4.844366e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.449434e+00,-1.895504e+00,22624
nwingsdetected_flyfemale_frameany,1.059997e+00,-2.162770e-01,236996
nwingsdetected_flymale_frameany,1.206459e+00,6.765609e+00,242096
phi_flyany_frameany,-4.938373e-02,-5.319910e+00,479380
phisideways_flyany_framemove,4.674298e-01,1.698801e+00,150077
phisideways_flyfemale_framemove,4.219872e-01,-2.231534e+00,97893
phisideways_flymale_framemove,5.118737e-01,3.763924e+00,52183
theta_mm_flyany_frameany,-6.237250e-03,-7.451153e-01,479380
velmag_ctr_flyany_frameany,2.943212e+00,-5.040273e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.644064e+00,-3.090898e+00,1135
velmag_ctr_flyany_framebodyturn,7.514929e+00,-4.764239e+00,1304
velmag_ctr_flyany_framecrabwalkall,7.420521e+00,-7.012738e+00,18400
velmag_ctr_flyany_framecrabwalkextreme,5.460806e+00,-5.888618e+00,360
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.536230e+00,-5.072503e+00,150057
velmag_ctr_flyany_framenearfly,2.090512e+00,-5.867994e+00,297594
velmag_ctr_flyany_framenearwall,3.114722e+00,-5.457027e+00,385217
velmag_ctr_flyany_framenotnearfly_notnearwall,5.799613e+00,1.023536e+00,60707
velmag_ctr_flyany_framepivotcenter,1.462706e+00,-2.583711e+00,426
velmag_ctr_flyany_framepivottail,6.748767e+00,-4.547213e+00,4850
velmag_ctr_flyany_framerighting,1.226810e+01,-4.100235e+00,649
velmag_ctr_flyany_framestop,5.443624e-01,-2.826744e+00,329303
velmag_ctr_flyany_frametouch,2.356639e+00,-7.618452e+00,19642
velmag_ctr_flyany_framewalk,1.127341e+01,-4.727732e+00,70875
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.217401e-01,-6.516929e+00,22624
velmag_ctr_flyfemale_frameany,3.854649e+00,-3.117089e+00,236986
velmag_ctr_flymale_frameany,2.053566e+00,-6.142224e+00,242086
