field,value,zscore,nflyframes
du_tail_flymale_frameany,2.039571e+00,-6.456609e+00,245216
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.139430e-01,-5.058879e+00,312
duration_flyany_framebodyturn,8.139934e-02,-9.911932e-01,1058
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.704376e-01,-7.941678e+00,7211
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.904077e-01,-5.113064e+00,129399
duration_flyany_framepivotcenter,9.903055e-02,4.350547e+00,300
duration_flyany_framepivottail,1.280160e-01,-1.373830e-01,3190
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.154308e+00,4.082870e+00,350061
duration_flyany_frametouch,2.605440e-01,5.829272e+00,7318
duration_flyany_framewalk,5.513692e-01,-1.101764e+00,71804
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.339090e-02,-1.336066e+00,658
duration_flyany_framewinggrooming,6.004810e-01,-1.488178e+01,9072
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.164947e-02,-6.864625e-01,448
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.636227e-01,-7.757404e+00,3091
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.914248e-01,-4.241145e+00,68996
duration_flyfemale_framepivotcenter,9.819512e-02,2.804128e+00,239
duration_flyfemale_framepivottail,1.272498e-01,2.257506e-01,1714
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.743669e+00,5.297930e+00,165228
duration_flyfemale_frametouch,2.833117e-01,9.869565e+00,3280
duration_flyfemale_framewalk,5.905483e-01,2.951905e-01,39635
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.355848e-02,NaN,462
duration_flyfemale_framewinggrooming,4.617527e-01,-1.223100e+01,2594
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.167590e-02,-7.768123e-01,610
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.754835e-01,-6.355927e+00,4117
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.001669e-01,-4.591840e+00,60383
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.291241e-01,-4.182565e-01,1476
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.563481e+00,2.631769e+00,184833
duration_flymale_frametouch,2.366172e-01,2.323353e+00,4038
duration_flymale_framewalk,5.126099e-01,-2.182629e+00,32169
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.051004e-01,-1.142498e+01,6478
dv_cor_flyany_frameany,-3.384165e-02,-4.982414e-01,479440
dv_cor_flyfemale_frameany,-2.076788e-02,-3.848742e-01,234224
dv_cor_flymale_frameany,-4.632939e-02,-3.173623e-01,245216
dv_ctr_flyany_frameany,-5.380471e-02,-6.849198e-01,479440
dv_ctr_flyfemale_frameany,-2.978862e-02,-4.055694e-01,234224
dv_ctr_flymale_frameany,-7.674427e-02,-5.327058e-01,245216
dv_tail_flyany_frameany,-5.333773e-02,-1.065931e+00,479440
dv_tail_flyfemale_frameany,-6.210462e-02,-1.238472e+00,234224
dv_tail_flymale_frameany,-4.496381e-02,-4.254065e-01,245216
dwing_angle_diff_flyany_frameany,-8.996633e-05,-1.289673e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.129454e+01,1.999599e+00,658
dwing_angle_diff_flyfemale_frameany,-2.485097e-05,-8.367551e-01,234224
dwing_angle_diff_flymale_frameany,-1.521628e-04,6.125907e-01,245216
dwing_angle_imbalance_flyany_frameany,-8.934541e-01,-3.360009e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.693303e+00,1.842381e-01,658
dwing_angle_imbalance_flyany_framewinggrooming,-1.521461e+00,2.224067e+00,9072
dwing_angle_imbalance_flyfemale_frameany,-8.115688e-01,-4.079155e+00,234224
dwing_angle_imbalance_flymale_frameany,-9.716687e-01,-2.147202e+00,245216
ecc_flyany_frameany,3.412555e-01,-4.408414e+00,479460
ecc_flyfemale_frameany,3.389328e-01,-5.093781e+00,234235
ecc_flymale_frameany,3.434740e-01,-3.355911e+00,245225
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.677970e-01,479460
fractime_flyany_framebackup,6.569891e-04,-5.170695e+00,479460
fractime_flyany_framebackup_nearfly,2.502816e-04,-4.752936e+00,479460
fractime_flyany_framebackup_nearwall,6.569891e-04,-5.160210e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.023273e-01,479460
fractime_flyany_framebodyturn,2.214992e-03,-5.901287e+00,479460
fractime_flyany_framebodyturn_nearfly,6.215326e-04,-5.942675e+00,479460
fractime_flyany_framebodyturn_nearwall,2.008510e-03,-5.880875e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.439119e-04,-2.045978e+00,479460
fractime_flyany_framechase,1.042840e-04,-1.027447e+00,479460
fractime_flyany_framechase_notwingextension,1.042840e-04,-1.059031e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,479460
fractime_flyany_framecrabwalkall,1.503984e-02,-7.556297e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.859634e-03,-5.890839e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.383848e-02,-7.487359e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.257039e-04,6.759527e-01,479460
fractime_flyany_framecrabwalkextreme,1.126267e-04,-5.091876e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.668544e-05,-4.671183e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.042840e-04,-5.065921e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-2.952964e-01,479460
fractime_flyany_framejump,2.085680e-06,-3.495798e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-3.398480e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-06,-2.908889e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.739354e+00,479460
fractime_flyany_framemove,2.698849e-01,-7.751998e+00,479460
fractime_flyany_framemove_nearfly,8.068869e-02,-6.052227e+00,479460
fractime_flyany_framemove_nearwall,2.259542e-01,-8.039366e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.139574e-02,-1.271546e+00,479460
fractime_flyany_framenotanybehavior,1.004025e-01,-2.882752e+00,479460
fractime_flyany_framepivotcenter,6.569891e-04,1.294047e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.669670e-04,9.701714e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.338214e-04,1.836407e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.334835e-04,-1.652096e-01,479460
fractime_flyany_framepivotcenter_stop,1.439119e-04,5.424279e-01,479460
fractime_flyany_framepivottail,6.653318e-03,-6.087617e+00,479460
fractime_flyany_framepivottail_nearfly,1.812456e-03,-6.153090e+00,479460
fractime_flyany_framepivottail_nearwall,6.569891e-03,-6.070730e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.502816e-05,-8.184638e-01,479460
fractime_flyany_framerighting,4.379927e-05,-2.272134e+00,479460
fractime_flyany_framerighting_nearfly,8.342719e-06,-2.182664e+00,479460
fractime_flyany_framerighting_nearwall,4.379927e-05,-2.199832e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.001831e+00,479460
fractime_flyany_framestop,7.301151e-01,7.751998e+00,479460
fractime_flyany_framestop_nearfly,2.667292e-01,6.639197e+00,479460
fractime_flyany_framestop_nearwall,3.794310e-01,3.833824e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.403099e-01,3.856071e+00,479460
fractime_flyany_framestop_notwinggrooming,7.113044e-01,9.883396e+00,479460
fractime_flyany_frametouch,1.526300e-02,-1.945913e+00,479460
fractime_flyany_frametouch_notchase,1.523380e-02,-2.111488e+00,479460
fractime_flyany_framewalk,1.497601e-01,-6.976572e+00,479460
fractime_flyany_framewalk_nearfly,3.697702e-02,-5.709863e+00,479460
fractime_flyany_framewalk_nearwall,1.280858e-01,-7.205448e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.692738e-02,-1.405674e+00,479460
fractime_flyany_framewingextension,3.545656e-05,-8.241279e-01,479460
fractime_flyany_framewingextension_nearfly,3.545656e-05,-7.807096e-01,479460
fractime_flyany_framewingextension_notchase,3.545656e-05,-8.747742e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.581996e+00,479460
fractime_flyany_framewingflick,1.386977e-03,1.639468e+01,479460
fractime_flyany_framewingflick_nearfly,5.109915e-04,5.804855e+00,479460
fractime_flyany_framewingflick_notnearfly,8.759855e-04,5.846832e+01,479460
fractime_flyany_framewinggrooming,1.892129e-02,-5.532907e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.910816e-03,-3.053359e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.250949e-03,-3.014675e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.972427e-03,-5.022397e+00,479460
fractime_flyfemale_firsthalf_framechase,1.318844e-04,-1.191808e+00,113736
fractime_flyfemale_firsthalf_frametouch,9.187944e-03,-3.491462e+00,113736
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.466601e-01,234224
fractime_flyfemale_framebackup,7.215315e-04,-4.422399e+00,234224
fractime_flyfemale_framebodyturn,1.921238e-03,-5.793229e+00,234224
fractime_flyfemale_framechase,9.819660e-05,-1.185120e+00,234224
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,234224
fractime_flyfemale_framecrabwalkall,1.320958e-02,-6.841207e+00,234224
fractime_flyfemale_framecrabwalkextreme,4.696359e-05,-4.706587e+00,234224
fractime_flyfemale_framejump,4.269417e-06,-3.080160e+00,234224
fractime_flyfemale_framemove,2.945727e-01,-6.374028e+00,234224
fractime_flyfemale_framenotanybehavior,1.061420e-01,-2.915300e+00,234224
fractime_flyfemale_framepivotcenter,1.020391e-03,1.939930e+00,234224
fractime_flyfemale_framepivottail,7.317781e-03,-4.617720e+00,234224
fractime_flyfemale_framerighting,2.561650e-05,-1.962734e+00,234224
fractime_flyfemale_framestop,7.054273e-01,6.374028e+00,234224
fractime_flyfemale_frametouch,1.400369e-02,-2.154682e+00,234224
fractime_flyfemale_framewalk,1.692184e-01,-5.638737e+00,234224
fractime_flyfemale_framewingextension,0.000000e+00,-5.848828e-01,234224
fractime_flyfemale_framewingflick,1.981010e-03,5.630628e+01,234224
fractime_flyfemale_framewinggrooming,1.107487e-02,-5.280573e+00,234224
fractime_flyfemale_secondhalf_framechase,6.639665e-05,-9.811177e-01,120488
fractime_flyfemale_secondhalf_frametouch,1.854957e-02,3.657465e-01,120488
fractime_flyfirsthalf_framebackup,5.631100e-04,-5.124895e+00,239740
fractime_flyfirsthalf_framebodyturn,2.139818e-03,-6.443606e+00,239740
fractime_flyfirsthalf_framechase,1.459915e-04,-9.464369e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.248853e-02,-7.527602e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,7.925252e-05,-5.033438e+00,239740
fractime_flyfirsthalf_framejump,4.171185e-06,-3.619733e+00,239740
fractime_flyfirsthalf_framemove,2.436181e-01,-8.908850e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.796863e-04,7.037698e-01,239740
fractime_flyfirsthalf_framepivottail,6.452824e-03,-6.514597e+00,239740
fractime_flyfirsthalf_framerighting,6.256778e-05,-2.120229e+00,239740
fractime_flyfirsthalf_framestop,7.563819e-01,8.908850e+00,239740
fractime_flyfirsthalf_frametouch,1.461166e-02,-2.266116e+00,239740
fractime_flyfirsthalf_framewalk,1.431092e-01,-7.641578e+00,239740
fractime_flyfirsthalf_framewingextension,1.251356e-05,-7.439402e-01,239740
fractime_flyfirsthalf_framewingflick,1.117878e-03,9.929539e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.345624e-02,-5.731406e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.012733e-01,126004
fractime_flymale_firsthalf_framechase,1.587251e-04,-8.981391e-01,126004
fractime_flymale_firsthalf_frametouch,1.950732e-02,-1.391445e+00,126004
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.357348e-01,245216
fractime_flymale_framebackup,5.953934e-04,-4.896674e+00,245216
fractime_flymale_framebodyturn,2.495759e-03,-5.002148e+00,245216
fractime_flymale_framechase,1.101070e-04,-9.934821e-01,245216
fractime_flymale_framechase_notwingextension,1.101070e-04,-1.014591e+00,245216
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,245216
fractime_flymale_framecrabwalkall,1.678928e-02,-6.635630e+00,245216
fractime_flymale_framecrabwalkextreme,1.753556e-04,-4.605950e+00,245216
fractime_flymale_framejump,0.000000e+00,-3.289010e+00,245216
fractime_flymale_framemove,2.462441e-01,-8.296321e+00,245216
fractime_flymale_framenotanybehavior,9.484699e-02,-2.605153e+00,245216
fractime_flymale_framepivotcenter,3.099308e-04,-9.998761e-02,245216
fractime_flymale_framepivottail,6.019183e-03,-6.512863e+00,245216
fractime_flymale_framerighting,6.117056e-05,-2.437120e+00,245216
fractime_flymale_framestop,7.537559e-01,8.296321e+00,245216
fractime_flymale_frametouch,1.646711e-02,-1.502213e+00,245216
fractime_flymale_frametouch_notchase,1.642226e-02,-1.613439e+00,245216
fractime_flymale_framewalk,1.311864e-01,-7.008324e+00,245216
fractime_flymale_framewingextension,6.932663e-05,-8.146951e-01,245216
fractime_flymale_framewingflick,8.196855e-04,4.651598e+00,245216
fractime_flymale_framewinggrooming,2.641753e-02,-4.017983e+00,245216
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.633611e-01,119212
fractime_flymale_secondhalf_framechase,5.871892e-05,-9.927269e-01,119212
fractime_flymale_secondhalf_frametouch,1.325370e-02,-1.467998e+00,119212
fractime_flysecondhalf_framebackup,7.509387e-04,-4.674498e+00,239700
fractime_flysecondhalf_framebodyturn,2.290363e-03,-5.116549e+00,239700
fractime_flysecondhalf_framechase,6.257822e-05,-1.004996e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.759282e-02,-7.027357e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.460159e-04,-4.853690e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-3.000174e+00,239700
fractime_flysecondhalf_framemove,2.960951e-01,-6.293261e+00,239700
fractime_flysecondhalf_framepivotcenter,8.343763e-04,1.652993e+00,239700
fractime_flysecondhalf_framepivottail,6.854401e-03,-5.141749e+00,239700
fractime_flysecondhalf_framerighting,2.503129e-05,-2.315544e+00,239700
fractime_flysecondhalf_framestop,7.039049e-01,6.293261e+00,239700
fractime_flysecondhalf_frametouch,1.591573e-02,-1.196150e+00,239700
fractime_flysecondhalf_framewalk,1.564247e-01,-6.013001e+00,239700
fractime_flysecondhalf_framewingextension,5.840634e-05,-7.962919e-01,239700
fractime_flysecondhalf_framewingflick,1.656237e-03,2.301678e+01,239700
fractime_flysecondhalf_framewinggrooming,2.438882e-02,-4.683109e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.745789e+00,-7.919389e+00,166564
magveldiff_nose2ell_flyany_frametouch,3.880622e+00,-8.366062e+00,7318
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.923149e+00,-7.399539e+00,81887
magveldiff_nose2ell_flyfemale_frametouch,3.996083e+00,-7.368941e+00,3280
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.672381e+00,-7.948122e+00,84677
magveldiff_nose2ell_flymale_frametouch,3.859830e+00,-8.093612e+00,4038
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.406487e+00,8.150787e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.399189e+00,1.123646e+01,166564
max_absdwing_angle_flyany_frametouch,2.069135e+00,5.013734e+00,7318
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,8.588854e+00,-2.005212e+00,658
max_absdwing_angle_flyany_framewinggrooming,4.363000e+00,1.980256e-01,9072
max_absdwing_angle_flyfemale_frameany,2.280073e+00,7.456739e+00,234224
max_absdwing_angle_flyfemale_framenearfly,2.297896e+00,1.051713e+01,81887
max_absdwing_angle_flyfemale_frametouch,1.902854e+00,4.223068e+00,3280
max_absdwing_angle_flymale_frameany,2.527235e+00,6.638156e+00,245216
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.506932e+00,9.382802e+00,84677
max_absdwing_angle_flymale_frametouch,2.241864e+00,4.757067e+00,4038
max_absdwing_area_flyany_frameany,5.436579e+00,1.210980e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.509252e+01,4.196180e+00,658
max_absdwing_area_flyany_framewinggrooming,9.197664e+00,4.000770e+00,9072
max_absdwing_area_flyfemale_frameany,5.965114e+00,1.195126e+01,234224
max_absdwing_area_flymale_frameany,4.931736e+00,8.080799e+00,245216
max_dwing_angle_in_flyany_frameany,1.243852e+00,3.207487e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,8.289915e+00,-1.962834e+00,658
max_dwing_angle_in_flyfemale_frameany,1.125141e+00,2.318177e+00,234224
max_dwing_angle_in_flymale_frameany,1.357242e+00,3.207010e+00,245216
max_dwing_angle_out_flyany_frameany,1.243762e+00,3.206116e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-3.004628e+00,1.983735e+00,658
max_dwing_angle_out_flyfemale_frameany,1.125116e+00,2.310475e+00,234224
max_dwing_angle_out_flymale_frameany,1.357090e+00,3.209168e+00,245216
max_wing_angle_flyany_frameany,1.833894e-01,9.878234e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.827688e-01,1.209940e+01,166573
max_wing_angle_flyany_frametouch,1.783670e-01,7.610536e+00,7318
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.897069e-01,-2.765974e+00,658
max_wing_angle_flyany_framewinggrooming,2.757755e-01,-6.589629e+00,9072
max_wing_angle_flyfemale_frameany,1.328726e-01,3.947332e+00,234235
max_wing_angle_flyfemale_framenearfly,1.311434e-01,6.454027e+00,81893
max_wing_angle_flyfemale_frametouch,1.210045e-01,5.937760e+00,3280
max_wing_angle_flyfemale_framewingflick,2.816126e-01,NaN,462
max_wing_angle_flymale_frameany,2.316422e-01,1.123141e+01,245225
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.314703e-01,1.287085e+01,84680
max_wing_angle_flymale_frametouch,2.320832e-01,7.159640e+00,4038
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.550945e-01,1.475868e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.982689e-01,-2.250051e+00,9072
max_wing_area_flyfemale_frameany,1.020259e+00,1.675512e+00,234235
max_wing_area_flymale_frameany,8.928508e-01,1.011122e+00,245225
mean_wing_angle_flyany_frameany,1.089074e-01,1.319694e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.205827e-01,-2.578562e+00,658
mean_wing_angle_flyfemale_frameany,7.294031e-02,7.485692e+00,234235
mean_wing_angle_flyfemale_framewingflick,2.204190e-01,NaN,462
mean_wing_angle_flymale_frameany,1.432626e-01,1.362825e+01,245225
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.945147e-01,7.053214e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.249735e-01,-1.617461e+00,658
mean_wing_area_flyany_framewinggrooming,6.431292e-01,1.800882e+00,9072
mean_wing_area_flyfemale_frameany,9.748491e-01,1.617029e+00,234235
mean_wing_area_flymale_frameany,8.177805e-01,-4.650629e-01,245225
min_absdwing_angle_flyany_frameany,1.289101e+00,9.381153e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,4.058324e+00,-2.349983e+00,658
min_absdwing_angle_flyfemale_frameany,1.359333e+00,1.234003e+01,234224
min_absdwing_angle_flymale_frameany,1.222017e+00,4.387848e+00,245216
min_absdwing_area_flyany_frameany,3.437153e+00,1.845605e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,7.797904e+00,4.107197e+00,658
min_absdwing_area_flyfemale_frameany,3.973960e+00,2.219036e+01,234224
min_absdwing_area_flymale_frameany,2.924409e+00,9.014803e+00,245216
min_dwing_angle_in_flyany_frameany,-1.243762e+00,-3.206116e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,3.004628e+00,-1.983735e+00,658
min_dwing_angle_in_flyfemale_frameany,-1.125116e+00,-2.310475e+00,234224
min_dwing_angle_in_flymale_frameany,-1.357090e+00,-3.209168e+00,245216
min_dwing_angle_out_flyany_frameany,-1.243852e+00,-3.207487e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-8.289915e+00,1.962834e+00,658
min_dwing_angle_out_flyfemale_frameany,-1.125141e+00,-2.318177e+00,234224
min_dwing_angle_out_flymale_frameany,-1.357242e+00,-3.207010e+00,245216
min_wing_angle_flyany_frameany,3.442545e-02,1.558077e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.514585e-01,-2.326309e+00,658
min_wing_angle_flyfemale_frameany,1.300803e-02,1.102874e+01,234235
min_wing_angle_flyfemale_framewingflick,1.592254e-01,NaN,462
min_wing_angle_flymale_frameany,5.488303e-02,1.536227e+01,245225
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.339349e-01,-6.600956e-02,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.879896e-01,8.130790e+00,9072
min_wing_area_flyfemale_frameany,9.294396e-01,1.508074e+00,234235
min_wing_area_flymale_frameany,7.427103e-01,-1.871495e+00,245225
nflies_close_flyany_frameany,4.233262e-01,-4.982722e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.933380e-01,-4.173700e+00,1058
nflies_close_flyany_framebodyturnstart,3.008605e-01,-4.161132e+00,419
nflies_close_flyany_framecrabwalkallstart,4.825575e-01,-3.001189e-01,1295
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.760629e-01,-8.009270e-01,290258
nflies_close_flyany_framepivotcenter,4.322553e-01,-1.194030e+00,300
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.419815e-01,-4.208857e+00,811
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.484246e-01,1.054913e+00,350061
nflies_close_flyany_frametouch,1.424324e+00,-1.567045e+00,7318
nflies_close_flyany_framewalk,3.262947e-01,-1.743638e+00,71804
nflies_close_flyany_framewingflick,5.613210e-01,-2.353030e+00,658
nflies_close_flyany_framewinggrooming,3.307020e-01,2.311665e+00,9072
nflies_close_flyfemale_frameany,4.864089e-01,-2.135070e-01,234235
nflies_close_flyfemale_framewingflick,6.243937e-01,NaN,462
nflies_close_flymale_frameany,3.630706e-01,-7.716742e-01,245225
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.355490e+00,2.180875e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.761363e+00,-2.873037e-01,658
nwingsdetected_flyany_framewinggrooming,1.518020e+00,2.797659e+00,9072
nwingsdetected_flyfemale_frameany,1.299690e+00,2.010827e+01,234235
nwingsdetected_flymale_frameany,1.408788e+00,1.726426e+01,245225
phi_flyany_frameany,5.727620e-02,5.240511e+00,479460
phisideways_flyany_framemove,3.588041e-01,-4.019135e+00,129399
phisideways_flyfemale_framemove,3.523161e-01,-5.023795e+00,69007
phisideways_flymale_framemove,3.653651e-01,-2.628429e+00,60392
theta_mm_flyany_frameany,-1.591249e-02,-6.635876e-01,479460
velmag_ctr_flyany_frameany,2.816915e+00,-7.508845e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.880905e+00,-3.831819e-01,312
velmag_ctr_flyany_framebodyturn,8.110672e+00,-4.183239e+00,1058
velmag_ctr_flyany_framecrabwalkall,8.041015e+00,-7.237982e+00,7211
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.067109e+00,-6.019820e+00,129379
velmag_ctr_flyany_framenearfly,2.307311e+00,-7.756746e+00,166564
velmag_ctr_flyany_framenearwall,3.811478e+00,-7.223535e+00,290240
velmag_ctr_flyany_framenotnearfly_notnearwall,1.798925e+00,-3.621787e+00,130270
velmag_ctr_flyany_framepivotcenter,2.113599e+00,-2.147761e+00,300
velmag_ctr_flyany_framepivottail,7.849731e+00,-2.735268e+00,3190
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.876895e-01,-3.454188e+00,350061
velmag_ctr_flyany_frametouch,2.441551e+00,-9.006771e+00,7318
velmag_ctr_flyany_framewalk,1.146751e+01,-6.185910e+00,71804
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,9.672361e+00,-3.583000e+00,658
velmag_ctr_flyany_framewinggrooming,6.663554e-01,-6.805165e+00,9072
velmag_ctr_flyfemale_frameany,3.026658e+00,-6.587860e+00,234224
velmag_ctr_flymale_frameany,2.616574e+00,-7.370180e+00,245216
velmag_ctr_flymale_framechase,NaN,NaN,0
