field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.663573e-02,-2.065265e+00,185576
du_ctr_flyany_frametouch,3.044330e+00,3.181419e+00,10831
du_ctr_flyany_framewalk,1.600333e+01,-5.051000e-01,169194
du_ctr_flyany_framewingextension,7.818178e+00,4.123150e+00,664
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.012574e-01,-1.816000e+00,24595
du_ctr_flyfemale_frameany,6.680000e+00,3.729275e-01,234755
du_ctr_flymale_frameany,7.122724e+00,1.796374e-01,220206
du_ctr_flymale_framechase,1.493448e+01,-2.622092e-01,3212
du_tail_flyany_frameany,6.887523e+00,2.763025e-01,455468
du_tail_flyany_framepivottail,6.854280e-01,8.869000e-01,10409
du_tail_flyfemale_frameany,6.679860e+00,3.741868e-01,234755
du_tail_flymale_frameany,7.122018e+00,1.787516e-01,220206
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.236785e-01,-2.356275e+00,1360
duration_flyany_framebodyturn,8.251775e-02,-7.582165e-02,4147
duration_flyany_framechase,2.357038e-01,2.238736e-01,3571
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.427122e-01,3.056733e+00,51606
duration_flyany_framecrabwalkextreme,1.189532e-01,1.808758e-01,1312
duration_flyany_framejump,7.556410e-02,-3.315821e+00,489
duration_flyany_framemove,1.831170e+00,2.525651e+00,269911
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.280336e-01,-1.939680e-01,10409
duration_flyany_framerighting,3.542849e-01,-1.605939e+00,2527
duration_flyany_framestop,1.297920e+00,4.740037e-01,185576
duration_flyany_frametouch,1.650419e-01,-1.029183e+00,10831
duration_flyany_framewalk,6.406146e-01,7.606642e-01,169194
duration_flyany_framewingextension,3.956815e-01,1.698844e+00,664
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.082261e+00,1.201625e+00,24595
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.236089e-01,-2.767682e+00,674
duration_flyfemale_framebodyturn,8.286009e-02,2.591795e-01,2051
duration_flyfemale_framechase,9.364560e-02,-3.449483e-01,359
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.856170e-01,2.366469e+00,21159
duration_flyfemale_framecrabwalkextreme,1.115213e-01,-1.211057e+00,454
duration_flyfemale_framejump,7.726841e-02,-3.255111e+00,333
duration_flyfemale_framemove,1.840205e+00,2.885005e+00,140933
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.247801e-01,-3.619987e-01,4728
duration_flyfemale_framerighting,3.518098e-01,-1.581317e+00,1847
duration_flyfemale_framestop,1.326650e+00,8.322423e-01,93822
duration_flyfemale_frametouch,1.656087e-01,-4.222529e-01,5056
duration_flyfemale_framewalk,6.179457e-01,7.756329e-01,87061
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.237314e+00,1.109021e+00,12526
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.235696e-01,-1.318648e+00,686
duration_flymale_framebodyturn,8.209936e-02,-4.025135e-01,2094
duration_flymale_framechase,3.971422e-01,1.042387e+00,3212
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.036556e-01,2.939563e+00,30447
duration_flymale_framecrabwalkextreme,1.266975e-01,1.444972e+00,858
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.828162e+00,1.774527e+00,128837
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.313972e-01,6.403082e-02,5681
duration_flymale_framerighting,3.545792e-01,-9.314078e-01,680
duration_flymale_framestop,1.265897e+00,2.289962e-01,91369
duration_flymale_frametouch,1.644502e-01,-1.059971e+00,5770
duration_flymale_framewalk,6.644024e-01,7.324591e-01,82116
duration_flymale_framewingextension,3.960269e-01,1.148884e+00,664
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.867898e+00,6.573059e-01,11844
dv_cor_flyany_frameany,2.171042e-01,4.524671e+00,455468
dv_cor_flyfemale_frameany,1.220969e-01,1.980439e+00,234755
dv_cor_flymale_frameany,3.189885e-01,4.235721e+00,220206
dv_ctr_flyany_frameany,2.821553e-01,4.549515e+00,455468
dv_ctr_flyfemale_frameany,1.784034e-01,2.168812e+00,234755
dv_ctr_flymale_frameany,3.935972e-01,4.142983e+00,220206
dv_tail_flyany_frameany,5.497739e-02,1.720461e+00,455468
dv_tail_flyfemale_frameany,-3.032540e-02,-4.689550e-01,234755
dv_tail_flymale_frameany,1.462254e-01,2.908471e+00,220206
dwing_angle_diff_flyany_frameany,-3.705808e-05,-7.493308e-02,455468
dwing_angle_diff_flyany_framewingextension,-1.489274e+00,-7.211835e-01,664
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.077282e-04,5.680580e-01,234755
dwing_angle_diff_flymale_frameany,-5.814188e-04,-1.166290e+00,220206
dwing_angle_imbalance_flyany_frameany,-7.175915e-01,1.518117e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-1.701289e+00,-6.360638e-01,664
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.655807e+00,4.518905e-01,24595
dwing_angle_imbalance_flyfemale_frameany,-6.590804e-01,-9.425347e-01,234755
dwing_angle_imbalance_flymale_frameany,-7.786795e-01,8.420620e-01,220206
ecc_flyany_frameany,3.540172e-01,5.770246e-01,455487
ecc_flyfemale_frameany,3.510289e-01,-2.323637e-01,234765
ecc_flymale_frameany,3.571518e-01,1.215344e+00,220215
fractime_flyany_frameattemptedcopulation,2.876043e-04,-3.611823e-02,455487
fractime_flyany_framebackup,2.985815e-03,-1.626939e+00,455487
fractime_flyany_framebackup_nearfly,2.022012e-03,-1.028289e+00,455487
fractime_flyany_framebackup_nearwall,2.981424e-03,-1.613080e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-3.699869e-01,455487
fractime_flyany_framebodyturn,9.104541e-03,-2.778692e-01,455487
fractime_flyany_framebodyturn_nearfly,3.593955e-03,-2.687827e-01,455487
fractime_flyany_framebodyturn_nearwall,8.593000e-03,-2.837085e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.820087e-04,6.074973e-01,455487
fractime_flyany_framechase,7.857524e-03,1.202136e-01,455487
fractime_flyany_framechase_notwingextension,7.043011e-03,1.126081e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,455487
fractime_flyany_framecrabwalkall,1.132985e-01,1.049070e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.906559e-02,-4.373664e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.128243e-01,1.073618e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.283270e-04,-7.061090e-01,455487
fractime_flyany_framecrabwalkextreme,2.880433e-03,1.161301e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.473149e-03,-4.630885e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.858479e-03,2.052657e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-3.571780e-01,455487
fractime_flyany_framejump,1.073576e-03,-1.638776e+00,455487
fractime_flyany_framejump_nearfly,2.744315e-04,-1.590268e+00,455487
fractime_flyany_framejump_nearwall,4.829995e-04,-1.244485e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.071495e-04,-1.867611e+00,455487
fractime_flyany_framemove,5.925767e-01,7.383792e-02,455487
fractime_flyany_framemove_nearfly,2.183707e-01,-4.261039e-01,455487
fractime_flyany_framemove_nearwall,5.433020e-01,2.213707e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.100666e-02,-3.182149e-01,455487
fractime_flyany_framenotanybehavior,1.452928e-01,-7.275237e-01,455487
fractime_flyany_framepivotcenter,3.885951e-04,-3.786263e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.646589e-04,-5.704902e-01,455487
fractime_flyany_framepivotcenter_nearwall,1.975907e-04,-6.061701e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.514862e-04,1.821442e-02,455487
fractime_flyany_framepivotcenter_stop,9.659990e-05,-5.585063e-01,455487
fractime_flyany_framepivottail,2.285246e-02,-6.379026e-01,455487
fractime_flyany_framepivottail_nearfly,1.065673e-02,-4.366617e-01,455487
fractime_flyany_framepivottail_nearwall,2.264609e-02,-6.471878e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.031863e-04,5.797571e-01,455487
fractime_flyany_framerighting,5.547908e-03,2.529507e+00,455487
fractime_flyany_framerighting_nearfly,1.427044e-03,1.904007e+00,455487
fractime_flyany_framerighting_nearwall,4.522632e-03,3.151378e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.386628e-04,7.686029e-01,455487
fractime_flyany_framestop,4.074233e-01,-7.383792e-02,455487
fractime_flyany_framestop_nearfly,1.114785e-01,-1.033642e+00,455487
fractime_flyany_framestop_nearwall,2.081552e-01,-1.048340e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.685449e-01,1.192815e+00,455487
fractime_flyany_framestop_notwinggrooming,3.540299e-01,8.035838e-01,455487
fractime_flyany_frametouch,2.377894e-02,-4.881155e-01,455487
fractime_flyany_frametouch_notchase,2.194574e-02,-6.053201e-01,455487
fractime_flyany_framewalk,3.714574e-01,8.478338e-01,455487
fractime_flyany_framewalk_nearfly,1.174479e-01,1.729742e-01,455487
fractime_flyany_framewalk_nearwall,3.395333e-01,9.622323e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.772417e-02,4.232614e-02,455487
fractime_flyany_framewingextension,1.473149e-03,-1.862873e-01,455487
fractime_flyany_framewingextension_nearfly,1.427044e-03,-1.603167e-01,455487
fractime_flyany_framewingextension_notchase,6.586357e-04,-4.318780e-01,455487
fractime_flyany_framewingextension_notnearfly,4.610450e-05,-1.484395e+00,455487
fractime_flyany_framewingflick,1.448999e-04,-2.252699e-02,455487
fractime_flyany_framewingflick_nearfly,1.009908e-04,7.383077e-02,455487
fractime_flyany_framewingflick_notnearfly,4.390905e-05,-4.840776e-01,455487
fractime_flyany_framewinggrooming,5.399715e-02,-2.849848e+00,455487
fractime_flyany_framewinggrooming_nearfly,8.015596e-03,-2.629129e+00,455487
fractime_flyany_framewinggrooming_nearwall,7.633588e-03,-3.206564e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.995723e-02,-1.471981e+00,455487
fractime_flyfemale_firsthalf_framechase,2.669146e-03,1.803320e+00,116142
fractime_flyfemale_firsthalf_frametouch,2.365208e-02,-2.309428e-01,116142
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.222494e-01,234755
fractime_flyfemale_framebackup,2.871078e-03,-1.728213e+00,234755
fractime_flyfemale_framebodyturn,8.736768e-03,-4.023328e-01,234755
fractime_flyfemale_framechase,1.550553e-03,1.158147e+00,234755
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,234755
fractime_flyfemale_framecrabwalkall,9.013227e-02,5.284885e-01,234755
fractime_flyfemale_framecrabwalkextreme,1.933931e-03,-2.288287e-01,234755
fractime_flyfemale_framejump,1.418500e-03,-1.230819e+00,234755
fractime_flyfemale_framemove,6.003408e-01,2.697428e-01,234755
fractime_flyfemale_framenotanybehavior,1.626462e-01,-5.152804e-01,234755
fractime_flyfemale_framepivotcenter,5.409895e-04,-9.620832e-02,234755
fractime_flyfemale_framepivottail,2.014015e-02,-8.229083e-01,234755
fractime_flyfemale_framerighting,7.867777e-03,2.921782e+00,234755
fractime_flyfemale_framestop,3.996592e-01,-2.697428e-01,234755
fractime_flyfemale_frametouch,2.153735e-02,2.304879e-01,234755
fractime_flyfemale_framewalk,3.708590e-01,9.832652e-01,234755
fractime_flyfemale_framewingextension,2.129880e-05,-4.712192e-01,234755
fractime_flyfemale_framewingflick,7.667568e-05,-4.117338e-01,234755
fractime_flyfemale_framewinggrooming,5.335776e-02,-2.691068e+00,234755
fractime_flyfemale_secondhalf_framechase,4.552621e-04,-2.045327e-01,118613
fractime_flyfemale_secondhalf_frametouch,1.946667e-02,9.666069e-01,118613
fractime_flyfirsthalf_framebackup,2.564395e-03,-2.209273e+00,227734
fractime_flyfirsthalf_framebodyturn,9.844819e-03,-2.852299e-01,227734
fractime_flyfirsthalf_framechase,6.692018e-03,-1.980299e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.059877e-01,5.377346e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.419489e-03,-5.921847e-01,227734
fractime_flyfirsthalf_framejump,1.457841e-03,-1.316252e+00,227734
fractime_flyfirsthalf_framemove,6.274162e-01,4.966883e-01,227734
fractime_flyfirsthalf_framepivotcenter,3.249405e-04,-4.057447e-01,227734
fractime_flyfirsthalf_framepivottail,2.413781e-02,-9.278468e-01,227734
fractime_flyfirsthalf_framerighting,8.141077e-03,3.958158e+00,227734
fractime_flyfirsthalf_framestop,3.725838e-01,-4.966883e-01,227734
fractime_flyfirsthalf_frametouch,2.562200e-02,-7.601199e-01,227734
fractime_flyfirsthalf_framewalk,3.899945e-01,1.241023e+00,227734
fractime_flyfirsthalf_framewingextension,5.620592e-04,-4.925349e-01,227734
fractime_flyfirsthalf_framewingflick,1.888168e-04,1.934542e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.510815e-02,-2.811874e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,4.665895e-04,-8.734599e-02,111447
fractime_flymale_firsthalf_framechase,1.089307e-02,-2.845202e-01,111447
fractime_flymale_firsthalf_frametouch,2.770824e-02,-7.513087e-01,111447
fractime_flymale_frameattemptedcopulation,5.948975e-04,2.889934e-02,220206
fractime_flymale_framebackup,3.115265e-03,-1.163822e+00,220206
fractime_flymale_framebodyturn,9.509278e-03,-1.112457e-01,220206
fractime_flymale_framechase,1.459997e-02,1.164884e-01,220206
fractime_flymale_framechase_notwingextension,1.291518e-02,9.776151e-02,220206
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,220206
fractime_flymale_framecrabwalkall,1.382660e-01,1.326577e+00,220206
fractime_flymale_framecrabwalkextreme,3.896352e-03,4.015461e-01,220206
fractime_flymale_framejump,7.084276e-04,-1.893290e+00,220206
fractime_flymale_framemove,5.850749e-01,-1.572317e-01,220206
fractime_flymale_framenotanybehavior,1.266496e-01,-9.838282e-01,220206
fractime_flymale_framepivotcenter,2.270601e-04,-9.254341e-01,220206
fractime_flymale_framepivottail,2.579857e-02,-2.656433e-01,220206
fractime_flymale_framerighting,3.088018e-03,1.159419e+00,220206
fractime_flymale_framestop,4.149251e-01,1.572317e-01,220206
fractime_flymale_frametouch,2.620274e-02,-5.877664e-01,220206
fractime_flymale_frametouch_notchase,2.261973e-02,-7.905805e-01,220206
fractime_flymale_framewalk,3.729054e-01,5.775149e-01,220206
fractime_flymale_framewingextension,3.024441e-03,-1.282784e-01,220206
fractime_flymale_framewingflick,2.179777e-04,1.350798e-01,220206
fractime_flymale_framewinggrooming,5.378600e-02,-2.138695e+00,220206
fractime_flymale_secondhalf_frameattemptedcopulation,7.246177e-04,2.168045e-01,109023
fractime_flymale_secondhalf_framechase,1.835393e-02,7.131459e-01,109023
fractime_flymale_secondhalf_frametouch,2.464618e-02,-2.688391e-01,109023
fractime_flysecondhalf_framebackup,3.407484e-03,-8.738951e-01,227734
fractime_flysecondhalf_framebodyturn,8.365022e-03,-2.570439e-01,227734
fractime_flysecondhalf_framechase,9.023686e-03,5.767840e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.206188e-01,1.453988e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.341618e-03,7.726157e-01,227734
fractime_flysecondhalf_framejump,6.894008e-04,-1.807052e+00,227734
fractime_flysecondhalf_framemove,5.577033e-01,-3.120834e-01,227734
fractime_flysecondhalf_framepivotcenter,4.522820e-04,-3.349100e-01,227734
fractime_flysecondhalf_framepivottail,2.156902e-02,-2.848513e-01,227734
fractime_flysecondhalf_framerighting,2.955202e-03,5.410543e-01,227734
fractime_flysecondhalf_framestop,4.422967e-01,3.120834e-01,227734
fractime_flysecondhalf_frametouch,2.193787e-02,-2.351727e-02,227734
fractime_flysecondhalf_framewalk,3.529513e-01,4.509090e-01,227734
fractime_flysecondhalf_framewingextension,2.384361e-03,2.468543e-01,227734
fractime_flysecondhalf_framewingflick,1.009950e-04,-3.181100e-01,227734
fractime_flysecondhalf_framewinggrooming,5.289065e-02,-2.561079e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.250298e+01,3.316221e-01,150237
magveldiff_nose2ell_flyany_frametouch,1.037193e+01,1.455988e+00,10831
magveldiff_nose2ell_flyfemale_framechase,9.987368e+00,6.051791e-01,359
magveldiff_nose2ell_flyfemale_framenearfly,1.178298e+01,2.914040e-02,78372
magveldiff_nose2ell_flyfemale_frametouch,9.774004e+00,1.357007e+00,5056
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.810037e+00,-9.803907e-01,3212
magveldiff_nose2ell_flymale_framenearfly,1.327336e+01,6.390857e-01,71773
magveldiff_nose2ell_flymale_frametouch,1.100108e+01,1.390049e+00,5770
magveldiff_nose2ell_flymale_framewingextension,5.291373e+00,-1.270410e+00,664
max_absdwing_angle_flyany_frameany,1.456034e+00,-1.398506e+00,455468
max_absdwing_angle_flyany_framechase,1.542373e+00,1.317378e+00,3571
max_absdwing_angle_flyany_framenearfly,1.406266e+00,-4.008772e-01,150237
max_absdwing_angle_flyany_frametouch,1.693855e+00,1.730762e+00,10831
max_absdwing_angle_flyany_framewingextension,5.993486e+00,1.514146e+00,664
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.323300e+00,-1.573027e-01,24595
max_absdwing_angle_flyfemale_frameany,1.414226e+00,-7.198339e-01,234755
max_absdwing_angle_flyfemale_framenearfly,1.356633e+00,8.948787e-02,78372
max_absdwing_angle_flyfemale_frametouch,1.692320e+00,2.452090e+00,5056
max_absdwing_angle_flymale_frameany,1.498110e+00,-1.572738e+00,220206
max_absdwing_angle_flymale_framechase,1.573440e+00,2.536422e-01,3212
max_absdwing_angle_flymale_framenearfly,1.456917e+00,-6.790442e-01,71773
max_absdwing_angle_flymale_frametouch,1.699465e+00,8.568394e-01,5770
max_absdwing_area_flyany_frameany,3.211345e+00,-7.998598e-01,455468
max_absdwing_area_flyany_framewingextension,6.836854e+00,1.155793e+00,664
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.337105e+00,4.478094e-02,24595
max_absdwing_area_flyfemale_frameany,3.320526e+00,-5.024129e-01,234755
max_absdwing_area_flymale_frameany,3.090395e+00,-8.761619e-01,220206
max_dwing_angle_in_flyany_frameany,1.067540e+00,-7.709488e-01,455468
max_dwing_angle_in_flyany_framewingextension,3.628687e+00,8.193230e-01,664
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.018372e+00,5.373946e-02,234755
max_dwing_angle_in_flymale_frameany,1.119240e+00,-1.207147e+00,220206
max_dwing_angle_out_flyany_frameany,1.067503e+00,-7.710474e-01,455468
max_dwing_angle_out_flyany_framewingextension,2.139413e+00,1.214848e-01,664
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.018679e+00,5.667367e-02,234755
max_dwing_angle_out_flymale_frameany,1.118658e+00,-1.212147e+00,220206
max_wing_angle_flyany_frameany,8.287266e-02,-2.268807e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.349606e-02,-2.663180e-01,3571
max_wing_angle_flyany_framenearfly,7.719178e-02,-1.421417e+00,150242
max_wing_angle_flyany_frametouch,9.208371e-02,4.710299e-02,10831
max_wing_angle_flyany_framewingextension,6.506903e-01,-1.584419e+00,664
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.444736e-01,-1.570582e+00,24595
max_wing_angle_flyfemale_frameany,8.482734e-02,-2.052754e+00,234765
max_wing_angle_flyfemale_framenearfly,8.019491e-02,-1.174541e+00,78375
max_wing_angle_flyfemale_frametouch,8.511306e-02,1.237109e-01,5056
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.052280e-02,-1.846771e+00,220215
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.127027e-02,6.340566e-02,3212
max_wing_angle_flymale_framenearfly,7.365716e-02,-1.316621e+00,71775
max_wing_angle_flymale_frametouch,9.958925e-02,8.907837e-02,5770
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.272682e-01,3.729141e-02,455487
max_wing_area_flyany_framewingextension,1.144958e+00,-2.261804e+00,664
max_wing_area_flyany_framewinggrooming,8.511300e-01,-9.677387e-01,24595
max_wing_area_flyfemale_frameany,9.377031e-01,-1.053462e+00,234765
max_wing_area_flymale_frameany,9.161084e-01,1.344671e+00,220215
mean_wing_angle_flyany_frameany,2.016131e-02,-2.434087e+00,455487
mean_wing_angle_flyany_framewingextension,3.782160e-01,-6.717380e-01,664
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.001261e-02,-2.166692e+00,234765
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.010006e-02,-2.001196e+00,220215
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.012640e-01,3.985936e-01,455487
mean_wing_area_flyany_framewingextension,9.078243e-01,-1.149828e+00,664
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.088797e-01,-4.681289e-01,24595
mean_wing_area_flyfemale_frameany,9.075562e-01,-7.047439e-01,234765
mean_wing_area_flymale_frameany,8.947696e-01,1.650421e+00,220215
min_absdwing_angle_flyany_frameany,9.660608e-01,-5.699374e-02,455468
min_absdwing_angle_flyany_framewingextension,1.789952e+00,1.166421e+00,664
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.033293e-01,4.941812e-01,234755
min_absdwing_angle_flymale_frameany,1.033331e+00,-4.238588e-01,220206
min_absdwing_area_flyany_frameany,2.186840e+00,-2.973139e-01,455468
min_absdwing_area_flyany_framewingextension,2.656089e+00,7.879339e-01,664
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.151398e+00,-5.942216e-01,234755
min_absdwing_area_flymale_frameany,2.225150e+00,1.335558e-01,220206
min_dwing_angle_in_flyany_frameany,-1.067503e+00,7.710474e-01,455468
min_dwing_angle_in_flyany_framewingextension,-2.139413e+00,-1.214848e-01,664
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.018679e+00,-5.667367e-02,234755
min_dwing_angle_in_flymale_frameany,-1.118658e+00,1.212147e+00,220206
min_dwing_angle_out_flyany_frameany,-1.067540e+00,7.709488e-01,455468
min_dwing_angle_out_flyany_framewingextension,-3.628687e+00,-8.193230e-01,664
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.018372e+00,-5.373946e-02,234755
min_dwing_angle_out_flymale_frameany,-1.119240e+00,1.207147e+00,220206
min_wing_angle_flyany_frameany,-4.255005e-02,-2.028994e+00,455487
min_wing_angle_flyany_framewingextension,1.057417e-01,1.940947e+00,664
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.480212e-02,-1.606370e+00,234765
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.032267e-02,-1.843414e+00,220215
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.752598e-01,7.427282e-01,455487
min_wing_area_flyany_framewingextension,6.706911e-01,8.825825e-01,664
min_wing_area_flyany_framewinggrooming,3.666295e-01,4.002028e-01,24595
min_wing_area_flyfemale_frameany,8.774094e-01,-3.363059e-01,234765
min_wing_area_flymale_frameany,8.734309e-01,1.900974e+00,220215
nflies_close_flyany_frameany,3.982638e-01,-9.844106e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.558106e-01,-1.970179e-01,362
nflies_close_flyany_framebodyturn,4.727564e-01,-4.304398e-01,4147
nflies_close_flyany_framebodyturnstart,4.860273e-01,-3.607059e-01,1648
nflies_close_flyany_framecrabwalkallstart,4.560454e-01,-7.214660e-01,4920
nflies_close_flyany_framecrabwalkextreme,6.337943e-01,-1.973738e+00,1312
nflies_close_flyany_framecrabwalkextremestart,6.746670e-01,-1.519038e+00,346
nflies_close_flyany_framejumpstart,4.676160e-01,3.107413e-01,201
nflies_close_flyany_framenearwall,4.755344e-01,-8.441271e-01,342279
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.694478e-01,-4.432456e-01,2666
nflies_close_flyany_framerightingstart,4.464160e-01,6.313432e-02,222
nflies_close_flyany_framestop,3.334552e-01,-1.082376e+00,185576
nflies_close_flyany_frametouch,1.480866e+00,-1.005727e+00,10831
nflies_close_flyany_framewalk,3.810761e-01,-6.776432e-01,169194
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.907943e-01,-8.762518e-01,24595
nflies_close_flyfemale_frameany,4.535131e-01,-8.064749e-01,234765
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.399405e-01,-1.212371e+00,220215
nflies_close_flymale_framechase,1.186774e+00,-6.610112e-01,3212
nflies_close_flymale_framewingextension,9.660799e-01,2.913743e-01,664
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039725e+00,-2.239096e+00,455487
nwingsdetected_flyany_framewingextension,1.871573e+00,-4.492102e+00,664
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.436699e+00,-1.414412e+00,24595
nwingsdetected_flyfemale_frameany,1.031095e+00,-2.170502e+00,234765
nwingsdetected_flymale_frameany,1.048543e+00,-1.677768e+00,220215
phi_flyany_frameany,6.511149e-02,6.071385e+00,455487
phisideways_flyany_framemove,4.092562e-01,-4.640534e-01,269911
phisideways_flyfemale_framemove,3.971404e-01,-1.519272e+00,140943
phisideways_flymale_framemove,4.219874e-01,3.095670e-01,128846
theta_mm_flyany_frameany,2.428883e-02,8.324169e-01,455487
velmag_ctr_flyany_frameany,8.394868e+00,2.194871e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.455288e+00,6.932308e-01,1360
velmag_ctr_flyany_framebodyturn,1.089004e+01,2.411262e-01,4147
velmag_ctr_flyany_framecrabwalkall,1.508732e+01,7.243966e-01,51606
velmag_ctr_flyany_framecrabwalkextreme,7.961404e+00,8.228587e-01,1312
velmag_ctr_flyany_framejump,4.863900e+01,-3.450139e-02,489
