field,value,zscore,nflyframes
du_ctr_flyany_framerighting,2.274543e+00,-3.959503e+00,760
du_ctr_flyany_framestop,1.479790e-01,2.140397e+00,166862
du_ctr_flyany_frametouch,2.010122e+00,-7.979367e-01,12747
du_ctr_flyany_framewalk,1.813744e+01,2.013860e+00,212851
du_ctr_flyany_framewingextension,1.692403e+00,-1.312039e+00,738
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.885894e-01,1.388676e+00,35809
du_ctr_flyfemale_frameany,8.253146e+00,1.264492e+00,238843
du_ctr_flymale_frameany,9.372209e+00,1.263834e+00,239700
du_ctr_flymale_framechase,1.987064e+01,3.545523e+00,6007
du_tail_flyany_frameany,8.805649e+00,1.339767e+00,479400
du_tail_flyany_framepivottail,1.988308e-01,-1.899160e+00,12965
du_tail_flyfemale_frameany,8.251189e+00,1.263258e+00,238843
du_tail_flymale_frameany,9.371120e+00,1.263184e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.488717e-01,3.689497e+00,3994
duration_flyany_framebodyturn,8.489543e-02,1.959295e+00,5048
duration_flyany_framechase,2.633081e-01,4.936299e-01,6283
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.683008e-01,-1.783548e+00,44524
duration_flyany_framecrabwalkextreme,1.071564e-01,-3.405545e+00,1209
duration_flyany_framejump,6.763166e-02,-5.450466e+00,271
duration_flyany_framemove,2.070330e+00,1.860053e+00,312558
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.349735e-01,2.340900e+00,12966
duration_flyany_framerighting,3.227314e-01,-1.602786e+00,760
duration_flyany_framestop,9.873598e-01,3.421381e-01,166862
duration_flyany_frametouch,1.657751e-01,-3.490103e-01,12747
duration_flyany_framewalk,7.568648e-01,2.401278e+00,212855
duration_flyany_framewingextension,1.829334e-01,-9.582597e-01,738
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.571074e+00,-4.486101e+00,35809
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.566931e-01,3.783096e+00,2383
duration_flyfemale_framebodyturn,8.405191e-02,1.909522e+00,2604
duration_flyfemale_framechase,1.090535e-01,-7.251295e-02,271
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.550132e-01,-6.988776e-01,21208
duration_flyfemale_framecrabwalkextreme,1.035194e-01,-2.828345e+00,517
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.828541e+00,6.487335e-01,160424
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.268343e-01,1.172172e+00,5649
duration_flyfemale_framerighting,3.650457e-01,-8.221259e-01,567
duration_flyfemale_framestop,8.870773e-01,2.284840e-01,78419
duration_flyfemale_frametouch,1.672780e-01,4.798941e-01,4751
duration_flyfemale_framewalk,6.917223e-01,1.861125e+00,107601
duration_flyfemale_framewingextension,1.331233e-01,-9.598621e-01,230
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.601232e+00,-4.032510e+00,17105
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.410513e-01,2.410016e+00,1611
duration_flymale_framebodyturn,8.571941e-02,1.797466e+00,2433
duration_flymale_framechase,4.042438e-01,8.123910e-01,6007
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.818642e-01,-1.816171e+00,23264
duration_flymale_framecrabwalkextreme,1.106195e-01,-2.432068e+00,682
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.315197e+00,2.488733e+00,151639
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.431691e-01,3.461169e+00,7310
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.085914e+00,2.905877e-01,88061
duration_flymale_frametouch,1.643062e-01,-6.510762e-01,7992
duration_flymale_framewalk,8.227466e-01,2.730992e+00,105023
duration_flymale_framewingextension,2.541001e-01,-3.150269e-01,508
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.540827e+00,-2.778448e+00,18704
dv_cor_flyany_frameany,-1.352529e-01,-2.457785e+00,479400
dv_cor_flyfemale_frameany,8.329482e-02,1.284037e+00,238843
dv_cor_flymale_frameany,-3.516075e-01,-4.110708e+00,239700
dv_ctr_flyany_frameany,-1.601854e-01,-2.286280e+00,479400
dv_ctr_flyfemale_frameany,1.259186e-01,1.473071e+00,238843
dv_ctr_flymale_frameany,-4.431350e-01,-4.183783e+00,239700
dv_tail_flyany_frameany,-1.268959e-01,-2.805270e+00,479400
dv_tail_flyfemale_frameany,2.381221e-02,5.930564e-01,238843
dv_tail_flymale_frameany,-2.756462e-01,-4.417126e+00,239700
dwing_angle_diff_flyany_frameany,-5.819196e-05,-7.071818e-01,479400
dwing_angle_diff_flyany_framewingextension,-2.796446e-01,2.560783e+00,738
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.646655e-04,-1.123397e+00,238843
dwing_angle_diff_flymale_frameany,4.769290e-05,8.962841e-01,239700
dwing_angle_imbalance_flyany_frameany,-5.962312e-01,1.420223e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-8.592337e-01,1.868851e+00,738
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.875311e+00,-9.128714e-01,35809
dwing_angle_imbalance_flyfemale_frameany,-4.518528e-01,2.682841e+00,238843
dwing_angle_imbalance_flymale_frameany,-7.409805e-01,9.621008e-02,239700
ecc_flyany_frameany,3.442774e-01,1.281941e+00,479420
ecc_flyfemale_frameany,3.430037e-01,5.403948e-01,238853
ecc_flymale_frameany,3.454955e-01,1.686214e+00,239710
fractime_flyany_frameattemptedcopulation,1.898127e-04,-4.404289e-01,479420
fractime_flyany_framebackup,8.330900e-03,5.713247e+00,479420
fractime_flyany_framebackup_nearfly,5.661007e-03,5.678067e+00,479420
fractime_flyany_framebackup_nearwall,8.316299e-03,5.741158e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.260654e+00,479420
fractime_flyany_framebodyturn,1.052939e-02,3.728064e-01,479420
fractime_flyany_framebodyturn_nearfly,4.194652e-03,3.246547e-01,479420
fractime_flyany_framebodyturn_nearwall,1.018940e-02,5.006002e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.731259e-04,-1.727720e+00,479420
fractime_flyany_framechase,1.311585e-02,-1.265145e-02,479420
fractime_flyany_framechase_notwingextension,1.293646e-02,2.031869e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479420
fractime_flyany_framecrabwalkall,9.287055e-02,-2.026422e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.814442e-02,-1.887772e+00,479420
fractime_flyany_framecrabwalkall_nearwall,9.168579e-02,-1.989057e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.798673e-04,-5.339322e-01,479420
fractime_flyany_framecrabwalkextreme,2.521797e-03,-2.127835e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.535188e-03,-2.075132e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.448792e-03,-2.015272e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711610e-05,-1.349978e+00,479420
fractime_flyany_framejump,5.819532e-04,-2.456527e+00,479420
fractime_flyany_framejump_nearfly,1.960703e-04,-2.237937e+00,479420
fractime_flyany_framejump_nearwall,2.565600e-04,-2.111519e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.899337e-04,-2.574613e+00,479420
fractime_flyany_framemove,6.519503e-01,-8.493161e-01,479420
fractime_flyany_framemove_nearfly,2.525260e-01,-8.070812e-01,479420
fractime_flyany_framemove_nearwall,5.879041e-01,-7.227888e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.141421e-02,-8.060909e-01,479420
fractime_flyany_framenotanybehavior,1.320658e-01,-2.426647e+00,479420
fractime_flyany_framepivotcenter,3.399942e-04,-1.224021e-01,479420
fractime_flyany_framepivotcenter_nearfly,1.710400e-04,-3.525194e-01,479420
fractime_flyany_framepivotcenter_nearwall,2.148429e-04,-3.478329e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.177756e-05,7.860808e-02,479420
fractime_flyany_framepivotcenter_stop,5.423220e-05,-4.367584e-01,479420
fractime_flyany_framepivottail,2.704518e-02,1.319814e+00,479420
fractime_flyany_framepivottail_nearfly,1.349756e-02,1.490729e+00,479420
fractime_flyany_framepivottail_nearwall,2.682616e-02,1.306954e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.105502e-04,5.058681e-01,479420
fractime_flyany_framerighting,1.589421e-03,-1.830327e+00,479420
fractime_flyany_framerighting_nearfly,4.067415e-04,-1.938218e+00,479420
fractime_flyany_framerighting_nearwall,1.032498e-03,-2.008506e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,4.818322e-04,-1.058178e+00,479420
fractime_flyany_framestop,3.480497e-01,8.493161e-01,479420
fractime_flyany_framestop_nearfly,9.982062e-02,-1.450768e-01,479420
fractime_flyany_framestop_nearwall,2.071712e-01,1.977183e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.210734e-01,9.077010e-01,479420
fractime_flyany_framestop_notwinggrooming,2.750010e-01,5.862644e-01,479420
fractime_flyany_frametouch,2.658838e-02,-3.573820e-01,479420
fractime_flyany_frametouch_notchase,2.310292e-02,-6.169581e-01,479420
fractime_flyany_framewalk,4.439844e-01,1.068236e+00,479420
fractime_flyany_framewalk_nearfly,1.451942e-01,3.872327e-01,479420
fractime_flyany_framewalk_nearwall,3.971320e-01,1.114445e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.863001e-02,-7.829604e-02,479420
fractime_flyany_framewingextension,1.556047e-03,-7.154942e-01,479420
fractime_flyany_framewingextension_nearfly,1.097159e-03,-8.290709e-01,479420
fractime_flyany_framewingextension_notchase,1.376663e-03,-4.266452e-01,479420
fractime_flyany_framewingextension_notnearfly,4.588878e-04,6.192190e+00,479420
fractime_flyany_framewingflick,3.963122e-05,-9.614391e-01,479420
fractime_flyany_framewingflick_nearfly,2.294439e-05,-9.235084e-01,479420
fractime_flyany_framewingflick_notnearfly,1.668683e-05,-5.510563e-01,479420
fractime_flyany_framewinggrooming,7.469234e-02,1.008849e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.079221e-02,2.506212e-01,479420
fractime_flyany_framewinggrooming_nearwall,2.044345e-02,1.601620e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.837303e-02,1.060927e+00,479420
fractime_flyfemale_firsthalf_framechase,7.866899e-04,-4.247245e-01,119488
fractime_flyfemale_firsthalf_frametouch,2.114857e-02,-5.884129e-01,119488
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,238843
fractime_flyfemale_framebackup,9.977265e-03,6.239743e+00,238843
fractime_flyfemale_framebodyturn,1.090256e-02,9.718310e-01,238843
fractime_flyfemale_framechase,1.138823e-03,3.389776e-01,238843
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,238843
fractime_flyfemale_framecrabwalkall,8.879473e-02,-7.788831e-01,238843
fractime_flyfemale_framecrabwalkextreme,2.164602e-03,-1.333832e+00,238843
fractime_flyfemale_framejump,4.856747e-04,-2.519467e+00,238843
fractime_flyfemale_framemove,6.716713e-01,-2.046072e-01,238843
fractime_flyfemale_framenotanybehavior,1.516938e-01,-2.342794e+00,238843
fractime_flyfemale_framepivotcenter,4.521799e-04,2.051623e-01,238843
fractime_flyfemale_framepivottail,2.365152e-02,1.045118e+00,238843
fractime_flyfemale_framerighting,2.382318e-03,-1.954500e+00,238843
fractime_flyfemale_framestop,3.283287e-01,2.046072e-01,238843
fractime_flyfemale_frametouch,1.989173e-02,-2.217816e-01,238843
fractime_flyfemale_framewalk,4.505093e-01,1.841321e+00,238843
fractime_flyfemale_framewingextension,9.629757e-04,2.542175e+00,238843
fractime_flyfemale_framewingflick,2.930796e-05,-7.734465e-01,238843
fractime_flyfemale_framewinggrooming,7.161608e-02,-2.118539e-02,238843
fractime_flyfemale_secondhalf_framechase,1.491349e-03,1.513125e+00,119355
fractime_flyfemale_secondhalf_frametouch,1.863349e-02,4.172124e-01,119355
fractime_flyfirsthalf_framebackup,7.888370e-03,4.661379e+00,239720
fractime_flyfirsthalf_framebodyturn,1.091273e-02,3.045328e-02,239720
fractime_flyfirsthalf_framechase,1.493826e-02,-1.612700e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239720
fractime_flyfirsthalf_framecrabwalkall,8.717253e-02,-2.189923e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.306858e-03,-2.242108e+00,239720
fractime_flyfirsthalf_framejump,6.382446e-04,-2.548327e+00,239720
fractime_flyfirsthalf_framemove,6.439346e-01,-1.397956e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.254964e-04,4.993203e-01,239720
fractime_flyfirsthalf_framepivottail,2.769481e-02,7.871612e-01,239720
fractime_flyfirsthalf_framerighting,2.544635e-03,-1.059135e+00,239720
fractime_flyfirsthalf_framestop,3.560654e-01,1.397956e+00,239720
fractime_flyfirsthalf_frametouch,3.002670e-02,-4.869151e-01,239720
fractime_flyfirsthalf_framewalk,4.283789e-01,1.763980e-01,239720
fractime_flyfirsthalf_framewingextension,1.918905e-03,-6.133049e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-8.941854e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.621725e-02,1.553426e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.073525e-04,-3.006556e-01,120232
fractime_flymale_firsthalf_framechase,2.900226e-02,-9.358858e-02,120232
fractime_flymale_firsthalf_frametouch,3.884989e-02,-3.085129e-01,120232
fractime_flymale_frameattemptedcopulation,3.796412e-04,-4.181263e-01,239700
fractime_flymale_framebackup,6.720901e-03,3.932930e+00,239700
fractime_flymale_framebodyturn,1.015019e-02,-2.012887e-01,239700
fractime_flymale_framechase,2.507718e-02,2.020271e-02,239700
fractime_flymale_framechase_notwingextension,2.471840e-02,2.436050e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,239700
fractime_flymale_framecrabwalkall,9.705465e-02,-2.429787e+00,239700
fractime_flymale_framecrabwalkextreme,2.845223e-03,-2.244224e+00,239700
fractime_flymale_framejump,6.800167e-04,-1.824244e+00,239700
fractime_flymale_framemove,6.326199e-01,-1.441076e+00,239700
fractime_flymale_framenotanybehavior,1.120609e-01,-2.392995e+00,239700
fractime_flymale_framepivotcenter,2.294535e-04,-7.281108e-01,239700
fractime_flymale_framepivottail,3.049645e-02,1.423801e+00,239700
fractime_flymale_framerighting,8.051731e-04,-1.320719e+00,239700
fractime_flymale_framestop,3.673801e-01,1.441076e+00,239700
fractime_flymale_frametouch,3.334168e-02,-2.848001e-01,239700
fractime_flymale_frametouch_notchase,2.646224e-02,-5.970500e-01,239700
fractime_flymale_framewalk,4.381435e-01,1.774341e-01,239700
fractime_flymale_framewingextension,2.152691e-03,-8.724921e-01,239700
fractime_flymale_framewingflick,5.006258e-05,-9.120943e-01,239700
fractime_flymale_framewinggrooming,7.803087e-02,1.839041e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,2.496567e-04,-5.500215e-01,120165
fractime_flymale_secondhalf_framechase,2.104606e-02,1.816805e-01,120165
fractime_flymale_secondhalf_frametouch,2.767029e-02,-2.232486e-01,120165
fractime_flysecondhalf_framebackup,8.774199e-03,6.169321e+00,239680
fractime_flysecondhalf_framebodyturn,1.014686e-02,6.966574e-01,239680
fractime_flysecondhalf_framechase,1.129423e-02,2.119973e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239680
fractime_flysecondhalf_framecrabwalkall,9.857310e-02,-1.722991e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.736983e-03,-1.897774e+00,239680
fractime_flysecondhalf_framejump,5.257009e-04,-2.103656e+00,239680
fractime_flysecondhalf_framemove,6.599383e-01,-3.061755e-01,239680
fractime_flysecondhalf_framepivotcenter,2.545060e-04,-5.834581e-01,239680
fractime_flysecondhalf_framepivottail,2.639352e-02,1.757773e+00,239680
fractime_flysecondhalf_framerighting,6.341789e-04,-2.694180e+00,239680
fractime_flysecondhalf_framestop,3.400617e-01,3.061755e-01,239680
fractime_flysecondhalf_frametouch,2.315170e-02,-1.159748e-01,239680
fractime_flysecondhalf_framewalk,4.596128e-01,1.816742e+00,239680
fractime_flysecondhalf_framewingextension,1.193258e-03,-7.322761e-01,239680
fractime_flysecondhalf_framewingflick,2.086115e-05,-9.111183e-01,239680
fractime_flysecondhalf_framewinggrooming,6.317173e-02,3.144937e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.472740e+01,1.388078e+00,168914
magveldiff_nose2ell_flyany_frametouch,1.021439e+01,1.111672e+00,12747
magveldiff_nose2ell_flyfemale_framechase,1.121150e+01,1.725697e+00,271
magveldiff_nose2ell_flyfemale_framenearfly,1.386826e+01,9.290410e-01,88046
magveldiff_nose2ell_flyfemale_frametouch,9.435756e+00,3.979754e-01,4751
magveldiff_nose2ell_flyfemale_framewingextension,6.339193e+00,-1.827589e-01,230
magveldiff_nose2ell_flymale_framechase,1.134413e+01,2.863204e+00,6007
magveldiff_nose2ell_flymale_framenearfly,1.558386e+01,1.762701e+00,80585
magveldiff_nose2ell_flymale_frametouch,1.098189e+01,1.582077e+00,7992
magveldiff_nose2ell_flymale_framewingextension,8.305852e+00,2.736548e-01,508
max_absdwing_angle_flyany_frameany,1.505070e+00,2.802003e-01,479400
max_absdwing_angle_flyany_framechase,1.098997e+00,-1.026806e+00,6283
max_absdwing_angle_flyany_framenearfly,1.281414e+00,-7.670308e-01,168914
max_absdwing_angle_flyany_frametouch,1.263137e+00,-1.477682e+00,12747
max_absdwing_angle_flyany_framewingextension,4.000775e+00,-3.030438e+00,738
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.091097e+00,7.015332e+00,35809
max_absdwing_angle_flyfemale_frameany,1.354313e+00,-5.526489e-01,238843
max_absdwing_angle_flyfemale_framenearfly,1.178523e+00,-9.795699e-01,88046
max_absdwing_angle_flyfemale_frametouch,1.234654e+00,-7.245091e-01,4751
max_absdwing_angle_flymale_frameany,1.657378e+00,9.649091e-01,239700
max_absdwing_angle_flymale_framechase,1.204312e+00,-1.305354e+00,6007
max_absdwing_angle_flymale_framenearfly,1.384971e+00,-3.412046e-01,80585
max_absdwing_angle_flymale_frametouch,1.292065e+00,-1.707869e+00,7992
max_absdwing_area_flyany_frameany,3.367667e+00,5.640920e-01,479400
max_absdwing_area_flyany_framewingextension,5.718245e+00,-1.941043e+00,738
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.185107e+00,-2.365881e+00,35809
max_absdwing_area_flyfemale_frameany,3.195107e+00,-1.063423e+00,238843
max_absdwing_area_flymale_frameany,3.543800e+00,2.028718e+00,239700
max_dwing_angle_in_flyany_frameany,1.051678e+00,-3.297862e-01,479400
max_dwing_angle_in_flyany_framewingextension,2.257785e+00,-3.296561e+00,738
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.563749e-01,-8.236942e-01,238843
max_dwing_angle_in_flymale_frameany,1.147691e+00,2.677640e-01,239700
max_dwing_angle_out_flyany_frameany,1.051619e+00,-3.305794e-01,479400
max_dwing_angle_out_flyany_framewingextension,1.978140e+00,-9.793660e-01,738
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.562102e-01,-8.284856e-01,238843
max_dwing_angle_out_flymale_frameany,1.147738e+00,2.717263e-01,239700
max_wing_angle_flyany_frameany,1.110798e-01,2.171909e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.534225e-02,-1.112537e+00,6283
max_wing_angle_flyany_framenearfly,9.229901e-02,9.043413e-01,168922
max_wing_angle_flyany_frametouch,9.570386e-02,-7.303437e-03,12747
max_wing_angle_flyany_framewingextension,6.804871e-01,-2.069338e-01,738
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.441909e-01,6.925359e+00,35809
max_wing_angle_flyfemale_frameany,1.130652e-01,2.244047e+00,238853
max_wing_angle_flyfemale_framenearfly,9.593063e-02,1.452140e+00,88053
max_wing_angle_flyfemale_frametouch,9.759230e-02,1.736030e+00,4751
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.092771e-01,1.565231e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.361352e-02,-1.119670e+00,6007
max_wing_angle_flymale_framenearfly,8.872928e-02,3.986621e-01,80586
max_wing_angle_flymale_frametouch,9.377754e-02,-5.247355e-01,7992
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.608352e-01,-3.537360e+00,479420
max_wing_area_flyany_framewingextension,1.219987e+00,-9.927933e-01,738
max_wing_area_flyany_framewinggrooming,8.551445e-01,-2.327923e+00,35809
max_wing_area_flyfemale_frameany,8.611992e-01,-4.375965e+00,238853
max_wing_area_flymale_frameany,8.601482e-01,-1.933436e+00,239710
mean_wing_angle_flyany_frameany,3.494275e-02,1.798339e+00,479420
mean_wing_angle_flyany_framewingextension,3.511724e-01,-1.532732e+00,738
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.311008e-02,1.613800e+00,238853
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.687558e-02,1.483951e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.160286e-01,-3.940218e+00,479420
mean_wing_area_flyany_framewingextension,8.939211e-01,-2.233606e+00,738
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.117538e-01,-1.669214e+00,35809
mean_wing_area_flyfemale_frameany,8.140662e-01,-4.627901e+00,238853
mean_wing_area_flymale_frameany,8.175426e-01,-2.485816e+00,239710
min_absdwing_angle_flyany_frameany,8.994553e-01,-1.891217e+00,479400
min_absdwing_angle_flyany_framewingextension,1.339318e+00,-1.804362e+00,738
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.012541e-01,-2.232820e+00,238843
min_absdwing_angle_flymale_frameany,9.981258e-01,-9.870906e-01,239700
min_absdwing_area_flyany_frameany,1.889816e+00,-3.800591e+00,479400
min_absdwing_area_flyany_framewingextension,2.478300e+00,-7.806297e-01,738
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.795762e+00,-4.427122e+00,238843
min_absdwing_area_flymale_frameany,1.984795e+00,-1.927399e+00,239700
min_dwing_angle_in_flyany_frameany,-1.051619e+00,3.305794e-01,479400
min_dwing_angle_in_flyany_framewingextension,-1.978140e+00,9.793660e-01,738
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.562102e-01,8.284856e-01,238843
min_dwing_angle_in_flymale_frameany,-1.147738e+00,-2.717263e-01,239700
min_dwing_angle_out_flyany_frameany,-1.051678e+00,3.297862e-01,479400
min_dwing_angle_out_flyany_framewingextension,-2.257785e+00,3.296561e+00,738
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.563749e-01,8.236942e-01,238843
min_dwing_angle_out_flymale_frameany,-1.147691e+00,-2.677640e-01,239700
min_wing_angle_flyany_frameany,-4.119435e-02,5.619289e-01,479420
min_wing_angle_flyany_framewingextension,2.185781e-02,-3.047305e+00,738
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.684500e-02,-4.944587e-02,238853
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.552590e-02,9.581739e-01,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.712220e-01,-4.239884e+00,479420
min_wing_area_flyany_framewingextension,5.678554e-01,-3.193674e+00,738
min_wing_area_flyany_framewinggrooming,3.683630e-01,-3.907736e-01,35809
min_wing_area_flyfemale_frameany,7.669332e-01,-4.732436e+00,238853
min_wing_area_flymale_frameany,7.749371e-01,-2.951479e+00,239710
nflies_close_flyany_frameany,4.261545e-01,-5.072967e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.300401e-01,1.682764e-01,854
nflies_close_flyany_framebodyturn,4.944068e-01,3.571273e-01,5048
nflies_close_flyany_framebodyturnstart,5.072692e-01,3.731847e-01,1939
nflies_close_flyany_framecrabwalkallstart,4.825904e-01,-9.623845e-02,5346
nflies_close_flyany_framecrabwalkextreme,7.489302e-01,-5.913785e-01,1209
nflies_close_flyany_framecrabwalkextremestart,7.537835e-01,-3.848566e-01,365
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.893322e-01,-5.919614e-01,381175
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.518626e-01,6.171710e-01,3154
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.547631e-01,-5.979716e-01,166862
nflies_close_flyany_frametouch,1.547567e+00,-2.771050e-01,12747
nflies_close_flyany_framewalk,3.882026e-01,-2.576797e-01,212855
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.311580e-01,8.933609e-01,35809
nflies_close_flyfemale_frameany,5.077851e-01,2.529714e-01,238853
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.447666e-01,-1.409600e+00,239710
nflies_close_flymale_framechase,1.050326e+00,-1.274061e+00,6007
nflies_close_flymale_framewingextension,7.760517e-01,-4.169118e-01,508
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068848e+00,1.493332e+00,479420
nwingsdetected_flyany_framewingextension,1.956351e+00,3.921152e-01,738
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.526709e+00,4.645720e+00,35809
nwingsdetected_flyfemale_frameany,1.061724e+00,1.577059e+00,238853
nwingsdetected_flymale_frameany,1.076196e+00,1.091257e+00,239710
phi_flyany_frameany,2.182716e-02,2.026275e+00,479420
phisideways_flyany_framemove,3.551801e-01,-3.091989e+00,312558
phisideways_flyfemale_framemove,3.648655e-01,-3.558419e+00,160434
phisideways_flymale_framemove,3.452125e-01,-2.243479e+00,151649
theta_mm_flyany_frameany,8.468290e-02,2.810585e+00,479420
velmag_ctr_flyany_frameany,1.028822e+01,1.113281e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.648952e+00,3.368228e+00,3994
velmag_ctr_flyany_framebodyturn,1.140178e+01,1.372931e+00,5048
velmag_ctr_flyany_framecrabwalkall,1.608652e+01,1.990913e+00,44523
velmag_ctr_flyany_framecrabwalkextreme,7.797761e+00,1.366259e+00,1209
