field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.136900e+01,-4.324291e-01,7.920000e-01,2.080000e-01,2,7,4993
dcenter_flyany_framemove,1.134804e+01,6.468558e-01,1.677000e-01,8.323000e-01,2,8,2636278
dcenter_flyany_framenearwall,1.058500e+01,5.499063e-01,2.074000e-01,7.926000e-01,2,8,3059394
dcenter_flyany_framepivotcenter,1.011745e+01,1.528363e-01,5.252000e-01,4.748000e-01,1,5,1236
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.096728e+01,2.113445e+00,3.100000e-03,9.969000e-01,2,8,27675
dcenter_flyany_framerightingstart,1.172172e+01,5.371522e-01,1.675000e-01,8.325000e-01,1,4,1244
dcenter_flyany_framestop,1.171868e+01,9.185259e-01,9.710000e-02,9.029000e-01,2,8,1175080
dcenter_flyany_frametouch,2.991684e+00,9.967898e-01,6.360000e-02,9.364000e-01,2,8,93902
dcenter_flyany_framewalk,1.232966e+01,5.904553e-01,1.877000e-01,8.123000e-01,2,8,1326547
dcenter_flyany_framewingflick,6.925652e+00,1.160841e+00,0.000000e+00,1.000000e+00,2,8,9095
dcenter_flyany_framewinggrooming,1.544785e+01,2.400845e+00,1.000000e-04,9.999000e-01,2,8,161849
dcenter_flyfemale_frameany,1.168193e+01,1.399010e+00,2.730000e-02,9.727000e-01,2,8,1749873
dcenter_flyfemale_framewingflick,6.215620e+00,NaN,NaN,NaN,2,8,8478
dcenter_flymale_frameany,1.143374e+01,5.438484e-01,2.106000e-01,7.894000e-01,2,8,2056000
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,578
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.294029e-01,-1.795404e+00,9.991000e-01,9.000000e-04,2,8,2636120
ddcenter_flyany_framenearfly,5.034299e-01,1.216117e+00,4.160000e-02,9.584000e-01,2,8,1294571
ddcenter_flyfemale_framenearfly,4.996653e-01,1.518891e+00,1.500000e-02,9.850000e-01,2,8,571955
ddcenter_flymale_framenearfly,5.114321e-01,9.434621e-01,9.020000e-02,9.098000e-01,2,8,720698
ddell2nose_flyany_framenearfly,1.448452e+00,1.618335e+00,6.100000e-03,9.939000e-01,2,8,1294571
ddell2nose_flyfemale_framenearfly,1.454909e+00,1.906579e+00,1.800000e-03,9.982000e-01,2,8,571955
ddell2nose_flymale_framenearfly,1.455762e+00,1.356617e+00,2.100000e-02,9.790000e-01,2,8,720698
ddist2wall_flyany_framenearwall,2.743163e-02,2.168008e+00,6.000000e-03,9.940000e-01,2,8,3059264
ddist2wall_flyfemale_framenearwall,2.908620e-02,1.652512e+00,1.750000e-02,9.825000e-01,2,8,1315862
ddist2wall_flymale_framenearwall,2.352688e-02,1.550703e+00,2.250000e-02,9.775000e-01,2,8,1738854
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.427492e+00,1.403953e+00,1.750000e-02,9.825000e-01,2,8,1294571
ddnose2ell_flyfemale_framenearfly,1.414776e+00,1.413541e+00,1.660000e-02,9.834000e-01,2,8,571955
ddnose2ell_flymale_framechase,-2.249342e+00,-2.202607e+00,9.987000e-01,1.300000e-03,2,8,5056
ddnose2ell_flymale_framenearfly,1.451702e+00,1.345911e+00,2.340000e-02,9.766000e-01,2,8,720698
decc_flyany_frameany,7.772978e-06,4.170544e-01,2.520000e-01,7.480000e-01,2,8,3811208
decc_flyfemale_frameany,6.646967e-05,4.050941e+00,1.000000e-04,9.999000e-01,2,8,1749798
decc_flymale_frameany,-3.458645e-05,-2.891297e+00,9.992000e-01,8.000000e-04,2,8,2055917
dell2nose_flyany_frameany,1.062625e+01,9.602286e-01,9.210000e-02,9.079000e-01,2,8,3811367
dell2nose_flyany_framewingflick,6.148878e+00,1.457991e+00,0.000000e+00,1.000000e+00,2,8,9095
dell2nose_flyfemale_frameany,1.073235e+01,1.464227e+00,2.160000e-02,9.784000e-01,2,8,1749873
dell2nose_flyfemale_framewingflick,5.432306e+00,NaN,NaN,NaN,2,8,8478
dell2nose_flymale_frameany,1.054584e+01,4.324534e-01,2.577000e-01,7.423000e-01,2,8,2056000
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.162944e+01,-1.108884e-01,5.388000e-01,4.612000e-01,2,8,3811367
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.196884e+00,9.802673e-01,7.270000e-02,9.273000e-01,2,8,6352
dist2wall_flyany_framebodyturnstart,8.338354e+00,1.616769e+00,1.470000e-02,9.853000e-01,2,8,15317
dist2wall_flyany_framecrabwalkall,7.167616e+00,9.444678e-01,6.620000e-02,9.338000e-01,2,8,393941
dist2wall_flyany_framecrabwalkextreme,7.429393e+00,-8.791021e-01,9.139000e-01,8.610000e-02,2,8,13956
dist2wall_flyany_framejump,1.759736e+01,-1.223517e+00,9.668000e-01,3.320000e-02,2,8,13054
dist2wall_flyany_framejumpstart,1.637601e+01,-8.175485e-01,8.944000e-01,1.056000e-01,2,7,4941
dist2wall_flyany_framemove,9.471126e+00,4.784745e-01,2.074000e-01,7.926000e-01,2,8,2636278
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.867880e+00,1.054656e+00,5.760000e-02,9.424000e-01,2,8,27675
dist2wall_flyany_framerightingstart,1.233983e+01,-3.359904e-01,6.650000e-01,3.350000e-01,1,4,1244
dist2wall_flyany_framestop,1.558391e+01,2.018086e-01,3.709000e-01,6.291000e-01,2,8,1175080
dist2wall_flyany_frametouch,8.564937e+00,-5.006282e-01,7.647000e-01,2.353000e-01,2,8,93902
dist2wall_flyany_framewalk,1.021662e+01,1.569912e+00,1.470000e-02,9.853000e-01,2,8,1326547
dist2wall_flyany_framewinggrooming,2.315093e+01,1.718227e+00,1.250000e-02,9.875000e-01,2,8,161849
dist2wall_flyfemale_frameany,1.287523e+01,5.326597e-01,2.136000e-01,7.864000e-01,2,8,1749873
dist2wall_flymale_frameany,1.053735e+01,-5.878398e-01,8.024000e-01,1.976000e-01,2,8,2056000
dmax_wing_angle_flyany_frameany,1.796451e-02,2.046793e+00,8.400000e-03,9.916000e-01,2,8,3811208
dmax_wing_angle_flyany_framewingextension,-7.116706e-01,-6.835450e-01,7.748000e-01,2.252000e-01,1,2,839
dmax_wing_angle_flyany_framewingflick,-9.653254e+00,-4.740889e-01,1.000000e+00,0.000000e+00,2,8,9095
dmax_wing_angle_flyfemale_frameany,1.772925e-02,1.938084e+00,3.900000e-03,9.961000e-01,2,8,1749798
dmax_wing_angle_flymale_frameany,1.837515e-02,1.213223e+00,1.260000e-02,9.874000e-01,2,8,2055917
dmax_wing_area_flyany_frameany,-6.228951e-01,-8.009380e+00,1.000000e+00,0.000000e+00,2,8,3811208
dmax_wing_area_flyany_framewingextension,-1.004192e+00,-1.231311e+00,8.863000e-01,1.137000e-01,1,2,839
dmax_wing_area_flyfemale_frameany,-6.402078e-01,-6.638698e+00,1.000000e+00,0.000000e+00,2,8,1749798
dmax_wing_area_flymale_frameany,-6.046279e-01,-6.303426e+00,1.000000e+00,0.000000e+00,2,8,2055917
dmin_wing_angle_flyany_frameany,-1.794033e-02,-2.037535e+00,9.916000e-01,8.400000e-03,2,8,3811208
dmin_wing_angle_flyany_framewingextension,-8.690178e-01,-7.160345e-01,7.916000e-01,2.084000e-01,1,2,839
dmin_wing_angle_flyany_framewingflick,-1.066962e+01,-5.127766e-01,1.000000e+00,0.000000e+00,2,8,9095
dmin_wing_angle_flyfemale_frameany,-1.637937e-02,-1.753238e+00,9.934000e-01,6.600000e-03,2,8,1749798
dmin_wing_angle_flymale_frameany,-1.935611e-02,-1.285889e+00,9.876000e-01,1.240000e-02,2,8,2055917
dmin_wing_area_flyany_frameany,6.230269e-01,8.010239e+00,0.000000e+00,1.000000e+00,2,8,3811208
dmin_wing_area_flyany_framewingextension,8.570818e-01,8.005194e-01,1.955000e-01,8.045000e-01,1,2,839
dmin_wing_area_flyfemale_frameany,6.423882e-01,6.661868e+00,0.000000e+00,1.000000e+00,2,8,1749798
dmin_wing_area_flymale_frameany,6.030003e-01,6.275711e+00,0.000000e+00,1.000000e+00,2,8,2055917
dnose2ell_angle_30tomin30_flyany_frameany,1.115331e+01,8.324078e-01,1.210000e-01,8.790000e-01,2,8,3811367
dnose2ell_angle_30tomin30_flyfemale_frameany,1.132422e+01,1.250459e+00,4.310000e-02,9.569000e-01,2,8,1749873
dnose2ell_angle_30tomin30_flymale_frameany,1.101932e+01,4.261768e-01,2.653000e-01,7.347000e-01,2,8,2056000
dnose2ell_angle_min20to20_flyany_frameany,4.265210e+01,1.115504e+00,6.360000e-02,9.364000e-01,2,8,3811367
dnose2ell_angle_min20to20_flyfemale_frameany,3.892383e+01,-6.018795e-01,8.165000e-01,1.835000e-01,2,8,1749873
dnose2ell_angle_min20to20_flymale_frameany,4.593698e+01,1.931373e+00,4.800000e-03,9.952000e-01,2,8,2056000
dnose2ell_angle_min30to30_flyany_frameany,3.423210e+01,1.044264e+00,7.630000e-02,9.237000e-01,2,8,3811367
dnose2ell_angle_min30to30_flyfemale_frameany,3.159053e+01,-5.334645e-01,7.832000e-01,2.168000e-01,2,8,1749873
dnose2ell_angle_min30to30_flymale_frameany,3.656112e+01,1.813503e+00,7.000000e-03,9.930000e-01,2,8,2056000
dnose2ell_flyany_frameany,1.060185e+01,8.997732e-01,1.049000e-01,8.951000e-01,2,8,3811367
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.293436e+00,9.105936e-01,9.300000e-02,9.070000e-01,2,8,6352
dnose2ell_flyany_framebodyturn,1.012099e+01,-4.706335e-01,7.393000e-01,2.607000e-01,2,8,37334
dnose2ell_flyany_framebodyturnstart,1.004897e+01,-3.604845e-01,6.716000e-01,3.284000e-01,2,8,15317
dnose2ell_flyany_framecrabwalkallstart,1.015636e+01,-5.137639e-01,7.717000e-01,2.283000e-01,2,8,46884
dnose2ell_flyany_framecrabwalkextreme,9.017201e+00,3.104135e+00,0.000000e+00,1.000000e+00,2,8,13956
dnose2ell_flyany_framecrabwalkextremestart,8.819418e+00,2.850062e+00,0.000000e+00,1.000000e+00,2,8,3746
dnose2ell_flyany_framejumpstart,1.050746e+01,-5.925509e-01,8.594000e-01,1.406000e-01,2,7,4993
dnose2ell_flyany_framenearwall,9.615689e+00,4.635436e-01,2.431000e-01,7.569000e-01,2,8,3059394
dnose2ell_flyany_framepivotcenter,9.368839e+00,2.044497e-01,4.994000e-01,5.006000e-01,1,5,1236
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.007535e+01,1.971462e+00,5.500000e-03,9.945000e-01,2,8,27675
dnose2ell_flyany_framerightingstart,1.083018e+01,5.449610e-01,1.675000e-01,8.325000e-01,1,4,1244
dnose2ell_flyany_framestop,1.072663e+01,7.462843e-01,1.457000e-01,8.543000e-01,2,8,1175080
dnose2ell_flyany_frametouch,1.177454e+00,1.363111e+00,1.340000e-02,9.866000e-01,2,8,93902
dnose2ell_flyany_framewalk,1.139877e+01,4.895472e-01,2.308000e-01,7.692000e-01,2,8,1326547
dnose2ell_flyany_framewingflick,6.488775e+00,1.219380e+00,0.000000e+00,1.000000e+00,2,8,9095
dnose2ell_flyany_framewinggrooming,1.448143e+01,2.242990e+00,5.000000e-04,9.995000e-01,2,8,161849
dnose2ell_flyfemale_frameany,1.071197e+01,1.193202e+00,5.120000e-02,9.488000e-01,2,8,1749873
dnose2ell_flyfemale_framewingflick,5.791293e+00,NaN,NaN,NaN,2,8,8478
dnose2ell_flymale_frameany,1.051871e+01,5.671991e-01,2.008000e-01,7.992000e-01,2,8,2056000
dnose2ell_flymale_framechase,2.439398e+00,1.703271e+00,7.400000e-03,9.926000e-01,2,8,5056
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,578
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.150862e+01,9.435383e-01,9.530000e-02,9.047000e-01,2,8,3811367
dnose2tail_flyany_framemove,1.133564e+01,6.524047e-01,1.661000e-01,8.339000e-01,2,8,2636278
dnose2tail_flyfemale_frameany,1.158492e+01,1.134292e+00,5.950000e-02,9.405000e-01,2,8,1749873
dnose2tail_flymale_frameany,1.145553e+01,6.681037e-01,1.658000e-01,8.342000e-01,2,8,2056000
dnwingsdetected_flyany_frameany,-2.240075e-09,6.167607e-01,1.846000e-01,8.154000e-01,2,8,3811208
dnwingsdetected_flyfemale_frameany,1.202169e-03,3.368885e+00,2.200000e-03,9.978000e-01,2,8,1749798
dnwingsdetected_flymale_frameany,-1.086650e-03,-2.806378e+00,9.957000e-01,4.300000e-03,2,8,2055917
dphi_flyany_framemove,3.939841e-02,9.760464e-01,7.070000e-02,9.293000e-01,2,8,2636120
dphi_flyfemale_framemove,5.256418e-02,8.651699e-01,1.082000e-01,8.918000e-01,2,8,1160282
dphi_flymale_framemove,2.633776e-02,5.892319e-01,1.660000e-01,8.340000e-01,2,8,1472436
dtheta_flyany_frameany,5.796638e-03,7.894367e-01,1.063000e-01,8.937000e-01,2,8,3811208
dtheta_flyfemale_frameany,6.393151e-03,5.967625e-01,1.825000e-01,8.175000e-01,2,8,1749798
dtheta_flymale_frameany,5.414456e-03,6.214141e-01,1.578000e-01,8.422000e-01,2,8,2055917
du_cor_flyany_frameany,6.421639e+00,4.530766e-01,2.495000e-01,7.505000e-01,2,8,3811208
du_cor_flyfemale_frameany,6.177548e+00,6.061900e-01,1.914000e-01,8.086000e-01,2,8,1749798
du_cor_flymale_frameany,6.650874e+00,2.351750e-01,3.593000e-01,6.407000e-01,2,8,2055917
du_ctr_flyany_frameany,6.835115e+00,4.851598e-01,2.362000e-01,7.638000e-01,2,8,3811208
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.499341e+00,2.718654e-01,3.474000e-01,6.526000e-01,2,8,23948
du_ctr_flyany_framebodyturn,5.519172e+00,1.874756e-01,4.203000e-01,5.797000e-01,2,8,37334
du_ctr_flyany_framecrabwalkall,1.025036e+01,-1.400624e+00,9.810000e-01,1.900000e-02,2,8,393935
du_ctr_flyany_framecrabwalkextreme,9.983834e-01,-2.677930e-01,6.611000e-01,3.389000e-01,2,8,13956
du_ctr_flyany_framejump,2.431183e+01,-2.656706e+00,1.000000e+00,0.000000e+00,2,8,13054
du_ctr_flyany_framemove,9.559562e+00,-1.380545e+00,9.784000e-01,2.160000e-02,2,8,2636128
du_ctr_flyany_framenearfly,6.055107e+00,4.137020e-01,2.664000e-01,7.336000e-01,2,8,1294571
du_ctr_flyany_framenearwall,7.090148e+00,-1.375366e-01,5.739000e-01,4.261000e-01,2,8,3059264
du_ctr_flyany_framenotnearfly_notnearwall,7.236252e+00,2.702930e+00,1.800000e-03,9.982000e-01,2,8,668036
du_ctr_flyany_framepivotcenter,5.369111e-01,9.966886e-01,2.950000e-02,9.705000e-01,1,5,1236
du_ctr_flyany_framerighting,4.900004e+00,1.101779e+00,3.880000e-02,9.612000e-01,2,8,18128
du_ctr_flyany_framestop,1.456688e-01,3.706237e+00,0.000000e+00,1.000000e+00,2,8,1175080
du_ctr_flyany_frametouch,2.333432e+00,9.166258e-01,9.390000e-02,9.061000e-01,2,8,93902
du_ctr_flyany_framewalk,1.556731e+01,-3.291260e-01,7.070000e-01,2.930000e-01,2,8,1326534
du_ctr_flyany_framewingextension,7.419252e+00,3.949819e+00,1.700000e-03,9.983000e-01,1,2,839
du_ctr_flyany_framewingflick,1.390901e+01,-7.075130e-01,1.000000e+00,0.000000e+00,2,8,9095
du_ctr_flyany_framewinggrooming,1.381905e-01,1.038121e+00,5.400000e-02,9.460000e-01,2,8,161847
du_ctr_flyfemale_frameany,6.616073e+00,6.547438e-01,1.734000e-01,8.266000e-01,2,8,1749798
du_ctr_flymale_frameany,7.044400e+00,2.521990e-01,3.497000e-01,6.503000e-01,2,8,2055917
du_ctr_flymale_framechase,1.377571e+01,-6.632496e-01,8.669000e-01,1.331000e-01,2,8,5056
du_tail_flyany_frameany,6.834101e+00,4.845648e-01,2.363000e-01,7.637000e-01,2,8,3811208
du_tail_flyany_framepivottail,2.867299e-01,-1.125589e+00,9.662000e-01,3.380000e-02,2,8,97937
du_tail_flyfemale_frameany,6.613136e+00,6.519531e-01,1.744000e-01,8.256000e-01,2,8,1749798
du_tail_flymale_frameany,7.044910e+00,2.532387e-01,3.496000e-01,6.504000e-01,2,8,2055917
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.250291e-01,-2.061860e+00,9.985000e-01,1.500000e-03,2,8,23948
duration_flyany_framebodyturn,7.973871e-02,-2.314234e+00,9.993000e-01,7.000000e-04,2,8,37334
duration_flyany_framechase,1.224671e-01,-1.716418e+00,9.988000e-01,1.200000e-03,2,8,6906
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.672824e-01,-1.157937e+00,9.520000e-01,4.800000e-02,2,8,393941
duration_flyany_framecrabwalkextreme,1.207456e-01,8.429178e-01,1.006000e-01,8.994000e-01,2,8,13956
duration_flyany_framejump,7.781178e-02,-2.454744e+00,9.996000e-01,4.000000e-04,2,8,13054
duration_flyany_framemove,1.735899e+00,1.763249e+00,1.260000e-02,9.874000e-01,2,8,2636278
duration_flyany_framepivotcenter,8.273521e-02,-7.857087e-01,8.486000e-01,1.514000e-01,1,5,1236
duration_flyany_framepivottail,1.157193e-01,-3.236790e+00,1.000000e+00,0.000000e+00,2,8,97937
duration_flyany_framerighting,3.997613e-01,-4.201249e-01,7.174000e-01,2.826000e-01,2,8,18128
duration_flyany_framestop,2.191702e+00,2.151888e+00,1.620000e-02,9.838000e-01,2,8,1175080
duration_flyany_frametouch,1.602707e-01,-1.345318e+00,9.954000e-01,4.600000e-03,2,8,93902
duration_flyany_framewalk,4.813322e-01,-2.646955e+00,1.000000e+00,0.000000e+00,2,8,1326547
duration_flyany_framewingextension,3.329905e-01,-1.873662e-02,4.803000e-01,5.197000e-01,1,2,839
duration_flyany_framewingflick,3.366537e-02,-1.045180e+00,1.000000e+00,0.000000e+00,2,8,9095
duration_flyany_framewinggrooming,1.839100e+00,-1.379841e+00,9.767000e-01,2.330000e-02,2,8,161849
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.281713e-01,-1.866976e+00,9.966000e-01,3.400000e-03,2,8,9012
duration_flyfemale_framebodyturn,7.982587e-02,-1.926404e+00,9.976000e-01,2.400000e-03,2,8,17244
duration_flyfemale_framechase,8.317216e-02,-5.301355e-01,9.448000e-01,5.520000e-02,1,4,1194
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.312785e-01,-1.794687e+00,9.967000e-01,3.300000e-03,2,8,145704
duration_flyfemale_framecrabwalkextreme,1.115794e-01,-9.357506e-01,9.062000e-01,9.380000e-02,2,7,3747
duration_flyfemale_framejump,8.145354e-02,-1.850068e+00,9.974000e-01,2.600000e-03,2,8,7686
duration_flyfemale_framemove,1.612947e+00,1.343565e+00,2.670000e-02,9.733000e-01,2,8,1160282
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.132745e-01,-2.870663e+00,1.000000e+00,0.000000e+00,2,8,37924
duration_flyfemale_framerighting,3.989178e-01,-7.371635e-01,8.584000e-01,1.416000e-01,2,6,10177
duration_flyfemale_framestop,3.739819e+00,8.433007e+00,3.000000e-04,9.997000e-01,2,8,589508
duration_flyfemale_frametouch,1.606713e-01,-6.466471e-01,8.483000e-01,1.517000e-01,2,8,39766
duration_flyfemale_framewalk,4.678884e-01,-2.302712e+00,9.998000e-01,2.000000e-04,2,8,584931
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,3.390796e-02,NaN,NaN,NaN,2,8,8478
duration_flyfemale_framewinggrooming,1.884462e+00,-1.496403e+00,9.846000e-01,1.540000e-02,2,8,69812
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.225969e-01,-1.542318e+00,9.897000e-01,1.030000e-02,2,8,14878
duration_flymale_framebodyturn,7.960537e-02,-2.397408e+00,9.983000e-01,1.700000e-03,2,8,20056
duration_flymale_framechase,1.526853e-01,-1.894199e+00,9.999000e-01,1.000000e-04,2,8,5056
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.966899e-01,-8.045951e-01,8.795000e-01,1.205000e-01,2,8,248009
duration_flymale_framecrabwalkextreme,1.241332e-01,8.126708e-01,1.116000e-01,8.884000e-01,2,8,9979
duration_flymale_framejump,7.808711e-02,-1.830494e+00,9.977000e-01,2.300000e-03,2,7,5185
duration_flymale_framemove,1.798798e+00,1.420289e+00,3.310000e-02,9.669000e-01,2,8,1472436
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.173807e-01,-3.439885e+00,1.000000e+00,0.000000e+00,2,8,59970
duration_flymale_framerighting,4.079535e-01,2.950241e-01,2.646000e-01,7.354000e-01,2,8,7535
duration_flymale_framestop,7.672559e-01,-3.733885e-01,9.603000e-01,3.970000e-02,2,8,583481
duration_flymale_frametouch,1.595966e-01,-1.351577e+00,9.961000e-01,3.900000e-03,2,8,53960
duration_flymale_framewalk,4.904766e-01,-2.715746e+00,9.999000e-01,1.000000e-04,2,8,740959
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,578
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.715541e+00,-8.654588e-01,9.093000e-01,9.070000e-02,2,8,91009
dv_cor_flyany_frameany,1.315089e-03,3.292538e-01,3.210000e-01,6.790000e-01,2,8,3811208
dv_cor_flyfemale_frameany,-6.006995e-03,-1.108233e-01,5.819000e-01,4.181000e-01,2,8,1749798
dv_cor_flymale_frameany,4.881495e-03,4.528402e-01,2.527000e-01,7.473000e-01,2,8,2055917
dv_ctr_flyany_frameany,-1.550699e-03,2.560439e-01,3.582000e-01,6.418000e-01,2,8,3811208
dv_ctr_flyfemale_frameany,-1.471213e-02,-1.813964e-01,6.215000e-01,3.785000e-01,2,8,1749798
dv_ctr_flymale_frameany,6.611157e-03,4.312367e-01,2.624000e-01,7.376000e-01,2,8,2055917
dv_tail_flyany_frameany,-4.301321e-02,-7.020189e-01,8.676000e-01,1.324000e-01,2,8,3811208
dv_tail_flyfemale_frameany,-7.201825e-02,-1.323888e+00,9.807000e-01,1.930000e-02,2,8,1749798
dv_tail_flymale_frameany,-2.112850e-02,3.061082e-02,4.770000e-01,5.230000e-01,2,8,2055917
dwing_angle_diff_flyany_frameany,2.417990e-05,1.188123e+00,3.420000e-02,9.658000e-01,2,8,3811208
dwing_angle_diff_flyany_framewingextension,-1.580688e+00,-9.781892e-01,8.451000e-01,1.549000e-01,1,2,839
dwing_angle_diff_flyany_framewingflick,-2.032287e+01,-5.053531e-01,1.000000e+00,0.000000e+00,2,8,9095
dwing_angle_diff_flyfemale_frameany,1.349884e-03,4.899815e+00,0.000000e+00,1.000000e+00,2,8,1749798
dwing_angle_diff_flymale_frameany,-9.809638e-04,-3.047128e+00,9.989000e-01,1.100000e-03,2,8,2055917
dwing_angle_imbalance_flyany_frameany,-7.901947e-01,-2.258945e+00,9.961000e-01,3.900000e-03,2,8,3811208
dwing_angle_imbalance_flyany_framewingextension,-2.047365e+00,-1.329770e+00,9.040000e-01,9.600000e-02,1,2,839
dwing_angle_imbalance_flyany_framewingflick,-3.870407e+00,-7.924209e-02,1.000000e+00,0.000000e+00,2,8,9095
dwing_angle_imbalance_flyany_framewinggrooming,-2.216231e+00,-6.530570e+00,1.000000e+00,0.000000e+00,2,8,161847
dwing_angle_imbalance_flyfemale_frameany,-7.265135e-01,-3.025543e+00,9.979000e-01,2.100000e-03,2,8,1749798
dwing_angle_imbalance_flymale_frameany,-8.418155e-01,-1.104210e+00,9.355000e-01,6.450000e-02,2,8,2055917
ecc_flyany_frameany,3.340720e-01,-4.591587e+00,1.000000e+00,0.000000e+00,2,8,3811367
ecc_flyfemale_frameany,3.359015e-01,-4.204534e+00,1.000000e+00,0.000000e+00,2,8,1749873
ecc_flymale_frameany,3.325530e-01,-4.266233e+00,9.999000e-01,1.000000e-04,2,8,2056000
fractime_flyany_frameattemptedcopulation,1.095134e-05,-7.772499e-01,9.603000e-01,3.970000e-02,2,8,3811367
fractime_flyany_framebackup,6.282780e-03,2.695765e+00,0.000000e+00,1.000000e+00,2,8,3811367
fractime_flyany_framebackup_nearfly,3.341167e-03,1.464873e+00,2.020000e-02,9.798000e-01,2,8,3811367
fractime_flyany_framebackup_nearwall,6.265463e-03,2.708192e+00,0.000000e+00,1.000000e+00,2,8,3811367
fractime_flyany_framebackup_notnearfly_notnearwall,9.729001e-06,-4.180597e-01,7.696000e-01,2.304000e-01,2,8,3811367
fractime_flyany_framebodyturn,9.783284e-03,1.866940e-01,4.078000e-01,5.922000e-01,2,8,3811367
fractime_flyany_framebodyturn_nearfly,3.684873e-03,-4.473859e-02,5.384000e-01,4.616000e-01,2,8,3811367
fractime_flyany_framebodyturn_nearwall,9.106754e-03,1.337766e-03,5.105000e-01,4.895000e-01,2,8,3811367
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.218636e-04,2.563451e+00,3.700000e-03,9.963000e-01,2,8,3811367
fractime_flyany_framechase,1.835786e-03,-1.114442e+00,9.846000e-01,1.540000e-02,2,8,3811367
fractime_flyany_framechase_notwingextension,1.794440e-03,-1.157735e+00,9.869000e-01,1.310000e-02,2,8,3811367
fractime_flyany_framecopulation,0.000000e+00,-1.370018e-01,4.772000e-01,5.228000e-01,2,8,3811367
fractime_flyany_framecrabwalkall,1.033302e-01,1.742689e-02,4.873000e-01,5.127000e-01,2,8,3811367
fractime_flyany_framecrabwalkall_nearfly,3.140512e-02,-2.074809e-01,6.021000e-01,3.979000e-01,2,8,3811367
fractime_flyany_framecrabwalkall_nearwall,1.025317e-01,3.104930e-02,4.808000e-01,5.192000e-01,2,8,3811367
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.930773e-04,-6.761922e-02,4.725000e-01,5.275000e-01,2,8,3811367
fractime_flyany_framecrabwalkextreme,3.663591e-03,1.167927e+00,4.480000e-02,9.552000e-01,2,8,3811367
fractime_flyany_framecrabwalkextreme_nearfly,1.493949e-03,-7.447278e-01,8.600000e-01,1.400000e-01,2,8,3811367
fractime_flyany_framecrabwalkextreme_nearwall,3.609126e-03,1.270856e+00,3.510000e-02,9.649000e-01,2,8,3811367
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.770995e-05,-8.888620e-02,4.971000e-01,5.029000e-01,2,8,3811367
fractime_flyany_framejump,3.434493e-03,2.820294e+00,4.000000e-04,9.996000e-01,2,8,3811367
fractime_flyany_framejump_nearfly,8.994785e-04,2.710853e+00,7.000000e-04,9.993000e-01,2,8,3811367
fractime_flyany_framejump_nearwall,1.694826e-03,2.992833e+00,5.000000e-04,9.995000e-01,2,8,3811367
