field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,8.387446e-01,-2.145529e+00,517
du_ctr_flyany_framejump,3.102121e+01,-4.270369e-01,2702
du_ctr_flyany_framemove,1.099168e+01,1.405341e+00,223718
du_ctr_flyany_framenearfly,5.801949e+00,1.756394e+00,189821
du_ctr_flyany_framenearwall,7.037454e+00,1.870997e+00,278958
du_ctr_flyany_framenotnearfly_notnearwall,2.583316e+00,-1.515606e+00,139083
du_ctr_flyany_framepivotcenter,1.334482e-01,-1.036427e-01,948
du_ctr_flyany_framerighting,3.959439e+00,-3.970698e-01,678
du_ctr_flyany_framestop,1.056189e-01,1.385192e+00,255769
du_ctr_flyany_frametouch,2.702385e+00,3.579364e+00,33776
du_ctr_flyany_framewalk,1.691001e+01,2.266070e+00,122862
du_ctr_flyany_framewingextension,5.776837e+00,2.609676e+00,6080
du_ctr_flyany_framewingflick,1.550880e+01,7.789189e-02,340
du_ctr_flyany_framewinggrooming,1.431913e-01,1.953098e+00,52505
du_ctr_flyfemale_frameany,5.900380e+00,1.578083e+00,238827
du_ctr_flymale_frameany,4.554226e+00,-1.418277e+00,239719
du_ctr_flymale_framechase,1.706025e+01,2.267637e+00,9769
du_tail_flyany_frameany,5.229122e+00,-1.057948e-02,479487
du_tail_flyany_framepivottail,8.161919e-01,2.336215e+00,8752
du_tail_flyfemale_frameany,5.896435e+00,1.574320e+00,238827
du_tail_flymale_frameany,4.550472e+00,-1.421449e+00,239719
duration_flyany_frameattemptedcopulation,4.611641e-01,-1.282342e+00,549
duration_flyany_framebackup,1.303898e-01,-7.585668e-01,1466
duration_flyany_framebodyturn,8.518189e-02,3.553617e-01,4786
duration_flyany_framechase,3.558289e-01,2.003263e+00,15903
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.258614e-01,-3.472452e+00,23534
duration_flyany_framecrabwalkextreme,1.072696e-01,-3.424812e+00,517
duration_flyany_framejump,8.000709e-02,-2.674855e+00,2702
duration_flyany_framemove,8.754489e-01,-3.056115e+00,223741
duration_flyany_framepivotcenter,8.991158e-02,4.107684e-01,948
duration_flyany_framepivottail,1.286083e-01,-2.011613e+00,8752
duration_flyany_framerighting,2.974910e-01,-3.936756e+00,678
duration_flyany_framestop,1.095613e+00,-2.503110e-01,255769
duration_flyany_frametouch,3.093717e-01,8.772996e+00,33776
duration_flyany_framewalk,4.925659e-01,-1.198552e+00,122863
duration_flyany_framewingextension,3.740363e-01,9.847074e-01,6080
duration_flyany_framewingflick,3.349311e-02,-1.227736e+00,340
duration_flyany_framewinggrooming,1.684066e+00,-2.874526e+00,52508
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.259145e-01,-2.332069e+00,906
duration_flyfemale_framebodyturn,8.431745e-02,4.052984e-02,2750
duration_flyfemale_framechase,2.491983e-01,2.405472e+00,6130
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.383226e-01,-1.202289e+00,14366
duration_flyfemale_framecrabwalkextreme,1.034871e-01,-3.456694e+00,280
duration_flyfemale_framejump,8.831372e-02,-6.001294e-01,2358
duration_flyfemale_framemove,8.102447e-01,-2.991734e+00,130172
duration_flyfemale_framepivotcenter,8.783841e-02,1.100855e-01,686
duration_flyfemale_framepivottail,1.268569e-01,-1.697098e+00,4748
duration_flyfemale_framerighting,2.420303e-01,-4.678210e+00,345
duration_flyfemale_framestop,6.779337e-01,-1.596798e+00,108655
duration_flyfemale_frametouch,2.884535e-01,9.487088e+00,16378
duration_flyfemale_framewalk,4.633916e-01,-1.301962e+00,71007
duration_flyfemale_framewingextension,1.396502e-01,-9.219787e-01,292
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.661317e+00,-3.027991e+00,24516
duration_flymale_frameattemptedcopulation,4.870665e-01,-1.253415e+00,533
duration_flymale_framebackup,1.352780e-01,1.091179e+00,560
duration_flymale_framebodyturn,8.617972e-02,6.902843e-01,2019
duration_flymale_framechase,4.658870e-01,2.027214e+00,9769
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.118110e-01,-3.863794e+00,9092
duration_flymale_framecrabwalkextreme,1.116869e-01,-1.765950e+00,237
duration_flymale_framejump,7.056845e-02,-4.393718e+00,310
duration_flymale_framemove,9.473896e-01,-2.407341e+00,92921
duration_flymale_framepivotcenter,9.151000e-02,-1.265145e-01,262
duration_flymale_framepivottail,1.298361e-01,-2.245429e+00,3994
duration_flymale_framerighting,3.715239e-01,-1.063258e+00,265
duration_flymale_framestop,1.553085e+00,3.072688e-01,146798
duration_flymale_frametouch,3.297937e-01,6.399331e+00,17397
duration_flymale_framewalk,5.231088e-01,-9.199860e-01,51556
duration_flymale_framewingextension,5.278105e-01,2.687340e+00,5788
duration_flymale_framewingflick,3.378533e-02,-1.054287e+00,281
duration_flymale_framewinggrooming,1.706627e+00,-7.290912e-01,27780
dv_cor_flyany_frameany,-1.064018e-01,-1.693868e+00,479487
dv_cor_flyfemale_frameany,-2.301217e-01,-3.525653e+00,238827
dv_cor_flymale_frameany,1.536056e-02,6.159712e-01,239719
dv_ctr_flyany_frameany,-1.528297e-01,-1.948337e+00,479487
dv_ctr_flyfemale_frameany,-3.156081e-01,-3.618038e+00,238827
dv_ctr_flymale_frameany,8.648479e-03,5.020064e-01,239719
dv_tail_flyany_frameany,-9.408217e-02,-1.737666e+00,479487
dv_tail_flyfemale_frameany,-1.584740e-01,-2.782756e+00,238827
dv_tail_flymale_frameany,-3.021929e-02,-2.250916e-02,239719
dwing_angle_diff_flyany_frameany,1.059134e-06,6.888440e-01,479487
dwing_angle_diff_flyany_framewingextension,-1.782248e+00,-1.533922e+00,6080
dwing_angle_diff_flyany_framewingflick,-2.801100e+01,-2.638460e+00,340
dwing_angle_diff_flyfemale_frameany,1.124138e-04,-2.414033e-01,238827
dwing_angle_diff_flymale_frameany,-6.108215e-05,9.189199e-01,239719
dwing_angle_imbalance_flyany_frameany,-8.388870e-01,-3.220766e+00,479487
dwing_angle_imbalance_flyany_framewingextension,-2.180435e+00,-1.360905e+00,6080
dwing_angle_imbalance_flyany_framewingflick,-4.643594e+00,-1.229524e+00,340
dwing_angle_imbalance_flyany_framewinggrooming,-1.692509e+00,-1.067046e+00,52505
dwing_angle_imbalance_flyfemale_frameany,-8.019952e-01,-5.014390e+00,238827
dwing_angle_imbalance_flymale_frameany,-8.560601e-01,-9.784627e-01,239719
ecc_flyany_frameany,3.616023e-01,5.473324e-01,479510
ecc_flyfemale_frameany,3.541661e-01,-1.775053e+00,238839
ecc_flymale_frameany,3.689126e-01,2.300301e+00,239730
fractime_flyany_frameattemptedcopulation,1.165773e-03,2.257236e+00,479510
fractime_flyany_framebackup,3.057288e-03,-2.766832e+00,479510
fractime_flyany_framebackup_nearfly,1.793498e-03,-2.064868e+00,479510
fractime_flyany_framebackup_nearwall,2.913391e-03,-2.956742e+00,479510
fractime_flyany_framebackup_notnearfly_notnearwall,6.047841e-05,4.132626e+00,479510
fractime_flyany_framebodyturn,9.987279e-03,-2.078461e-01,479510
fractime_flyany_framebodyturn_nearfly,4.147984e-03,3.853367e-01,479510
fractime_flyany_framebodyturn_nearwall,8.327251e-03,-1.282082e+00,479510
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.633814e-04,6.978204e+00,479510
fractime_flyany_framechase,3.316511e-02,4.579501e+00,479510
fractime_flyany_framechase_notwingextension,2.964902e-02,4.815935e+00,479510
fractime_flyany_framecopulation,2.711101e-05,2.033292e+00,479510
fractime_flyany_framecrabwalkall,4.907927e-02,-3.851904e+00,479510
fractime_flyany_framecrabwalkall_nearfly,1.831244e-02,-2.464759e+00,479510
fractime_flyany_framecrabwalkall_nearwall,4.576755e-02,-4.036784e+00,479510
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.362704e-04,1.815871e+00,479510
fractime_flyany_framecrabwalkextreme,1.078184e-03,-2.647667e+00,479510
fractime_flyany_framecrabwalkextreme_nearfly,8.154157e-04,-1.824120e+00,479510
fractime_flyany_framecrabwalkextreme_nearwall,7.611937e-04,-3.167734e+00,479510
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.170924e-05,7.695410e-01,479510
fractime_flyany_framejump,5.637004e-03,6.799318e+00,479510
fractime_flyany_framejump_nearfly,2.016642e-03,9.793599e+00,479510
fractime_flyany_framejump_nearwall,2.600571e-03,5.592309e+00,479510
fractime_flyany_framejump_notnearfly_notnearwall,2.239786e-03,5.964336e+00,479510
fractime_flyany_framemove,4.666034e-01,-1.355100e+00,479510
fractime_flyany_framemove_nearfly,2.325520e-01,6.978030e-01,479510
fractime_flyany_framemove_nearwall,3.590290e-01,-3.315169e+00,479510
fractime_flyany_framemove_notnearfly_notnearwall,5.349836e-02,2.466757e+00,479510
fractime_flyany_framenotanybehavior,1.179287e-01,-1.217803e+00,479510
fractime_flyany_framepivotcenter,1.977018e-03,6.308619e+00,479510
fractime_flyany_framepivotcenter_nearfly,1.011449e-03,7.860074e+00,479510
fractime_flyany_framepivotcenter_nearwall,1.011449e-03,4.168014e+00,479510
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.464933e-04,5.132512e+00,479510
fractime_flyany_framepivotcenter_stop,3.628704e-04,3.085991e+00,479510
fractime_flyany_framepivottail,1.825614e-02,-3.460521e+00,479510
fractime_flyany_framepivottail_nearfly,8.602532e-03,-2.659286e+00,479510
fractime_flyany_framepivottail_nearwall,1.736356e-02,-3.709633e+00,479510
fractime_flyany_framepivottail_notnearfly_notnearwall,2.231445e-04,3.481076e+00,479510
fractime_flyany_framerighting,1.434798e-03,1.994847e-01,479510
fractime_flyany_framerighting_nearfly,6.402369e-04,9.305932e-01,479510
fractime_flyany_framerighting_nearwall,5.088528e-04,-3.543728e-01,479510
fractime_flyany_framerighting_notnearfly_notnearwall,5.609893e-04,7.512875e-01,479510
fractime_flyany_framestop,5.333966e-01,1.355100e+00,479510
fractime_flyany_framestop_nearfly,1.633355e-01,-6.748443e-01,479510
fractime_flyany_framestop_nearwall,2.227607e-01,-3.228499e+00,479510
fractime_flyany_framestop_notnearfly_notnearwall,2.365623e-01,4.520098e+00,479510
fractime_flyany_framestop_notwinggrooming,4.263456e-01,7.964726e-01,479510
fractime_flyany_frametouch,7.043857e-02,7.292509e+00,479510
fractime_flyany_frametouch_notchase,6.131676e-02,7.750791e+00,479510
fractime_flyany_framewalk,2.562261e-01,-1.455705e+00,479510
fractime_flyany_framewalk_nearfly,1.080228e-01,1.722078e-01,479510
fractime_flyany_framewalk_nearwall,2.106567e-01,-2.592747e+00,479510
fractime_flyany_framewalk_notnearfly_notnearwall,2.683990e-02,1.319839e+00,479510
fractime_flyany_framewingextension,1.268378e-02,4.516898e+00,479510
fractime_flyany_framewingextension_nearfly,1.250026e-02,4.492972e+00,479510
fractime_flyany_framewingextension_notchase,9.167692e-03,5.725529e+00,479510
fractime_flyany_framewingextension_notnearfly,1.835207e-04,2.217964e+00,479510
fractime_flyany_framewingflick,7.319972e-04,8.949907e+00,479510
fractime_flyany_framewingflick_nearfly,6.360660e-04,8.566829e+00,479510
fractime_flyany_framewingflick_notnearfly,9.593126e-05,5.277694e+00,479510
fractime_flyany_framewinggrooming,1.095035e-01,2.091138e+00,479510
fractime_flyany_framewinggrooming_nearfly,2.143855e-02,3.334180e-01,479510
fractime_flyany_framewinggrooming_nearwall,2.278576e-02,-2.478264e+00,479510
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.240725e-02,3.707112e+00,479510
fractime_flyfemale_firsthalf_framechase,2.892345e-02,3.242138e+01,123775
fractime_flyfemale_firsthalf_frametouch,8.063825e-02,1.218203e+01,123775
fractime_flyfemale_frameattemptedcopulation,8.792976e-05,2.103501e+00,238827
fractime_flyfemale_framebackup,3.793541e-03,-1.878883e+00,238827
fractime_flyfemale_framebodyturn,1.151461e-02,1.489866e+00,238827
fractime_flyfemale_framechase,2.566711e-02,3.930290e+01,238827
fractime_flyfemale_framecopulation,5.443271e-05,4.062093e+00,238827
fractime_flyfemale_framecrabwalkall,6.015233e-02,-1.901194e+00,238827
fractime_flyfemale_framecrabwalkextreme,1.172397e-03,-1.663293e+00,238827
fractime_flyfemale_framejump,9.877443e-03,9.962705e+00,238827
fractime_flyfemale_framemove,5.450473e-01,5.902746e-01,238827
fractime_flyfemale_framenotanybehavior,1.421112e-01,-6.701462e-01,238827
fractime_flyfemale_framepivotcenter,2.872372e-03,6.941297e+00,238827
fractime_flyfemale_framepivottail,1.988050e-02,-2.267822e+00,238827
fractime_flyfemale_framerighting,1.452935e-03,-4.941490e-02,238827
fractime_flyfemale_framestop,4.549527e-01,-5.902746e-01,238827
fractime_flyfemale_frametouch,6.857684e-02,1.394071e+01,238827
fractime_flyfemale_framewalk,2.973156e-01,3.923414e-01,238827
fractime_flyfemale_framewingextension,1.231017e-03,3.508382e+00,238827
fractime_flyfemale_framewingflick,2.805378e-04,6.925948e+00,238827
fractime_flyfemale_framewinggrooming,1.026517e-01,1.023456e+00,238827
fractime_flyfemale_secondhalf_framechase,2.210472e-02,4.141304e+01,115360
fractime_flyfemale_secondhalf_frametouch,5.545250e-02,1.396476e+01,115360
fractime_flyfirsthalf_framebackup,2.822999e-03,-3.136557e+00,253631
fractime_flyfirsthalf_framebodyturn,8.800186e-03,-1.623956e+00,253631
fractime_flyfirsthalf_framechase,4.076789e-02,4.495446e+00,253631
fractime_flyfirsthalf_framecopulation,5.125556e-05,2.099630e+00,253631
fractime_flyfirsthalf_framecrabwalkall,4.179694e-02,-4.475310e+00,253631
fractime_flyfirsthalf_framecrabwalkextreme,1.100023e-03,-2.581551e+00,253631
fractime_flyfirsthalf_framejump,3.816568e-03,3.410457e+00,253631
fractime_flyfirsthalf_framemove,4.404864e-01,-2.399943e+00,253631
fractime_flyfirsthalf_framepivotcenter,1.884628e-03,7.125840e+00,253631
fractime_flyfirsthalf_framepivottail,1.638207e-02,-4.658802e+00,253631
fractime_flyfirsthalf_framerighting,1.052710e-03,-6.021281e-02,253631
fractime_flyfirsthalf_framestop,5.595136e-01,2.399943e+00,253631
fractime_flyfirsthalf_frametouch,8.867607e-02,7.561234e+00,253631
fractime_flyfirsthalf_framewalk,2.372502e-01,-2.476270e+00,253631
fractime_flyfirsthalf_framewingextension,1.574334e-02,4.678099e+00,253631
fractime_flyfirsthalf_framewingflick,9.817412e-04,9.809171e+00,253631
fractime_flyfirsthalf_framewinggrooming,1.140555e-01,1.883577e+00,253631
fractime_flymale_firsthalf_frameattemptedcopulation,2.679892e-03,2.058251e+00,129856
fractime_flymale_firsthalf_framechase,5.205766e-02,2.740928e+00,129856
fractime_flymale_firsthalf_frametouch,9.633748e-02,4.358250e+00,129856
fractime_flymale_frameattemptedcopulation,2.235951e-03,2.216279e+00,239719
fractime_flymale_framebackup,2.336068e-03,-3.152803e+00,239719
fractime_flymale_framebodyturn,8.434876e-03,-1.660455e+00,239719
fractime_flymale_framechase,4.075188e-02,2.674655e+00,239719
fractime_flymale_framechase_notwingextension,3.402734e-02,2.577254e+00,239719
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,239719
fractime_flymale_framecrabwalkall,3.792774e-02,-4.466106e+00,239719
fractime_flymale_framecrabwalkextreme,9.886576e-04,-2.823207e+00,239719
fractime_flymale_framejump,1.305695e-03,4.643346e-01,239719
fractime_flymale_framemove,3.876247e-01,-3.370474e+00,239719
fractime_flymale_framenotanybehavior,9.341354e-02,-1.787024e+00,239719
fractime_flymale_framepivotcenter,1.092946e-03,3.820085e+00,239719
fractime_flymale_framepivottail,1.666952e-02,-4.079417e+00,239719
fractime_flymale_framerighting,1.138833e-03,3.057145e-01,239719
fractime_flymale_framestop,6.123753e-01,3.370474e+00,239719
fractime_flymale_frametouch,7.257247e-02,3.851574e+00,239719
fractime_flymale_frametouch_notchase,5.998273e-02,4.012834e+00,239719
fractime_flymale_framewalk,2.150685e-01,-2.990823e+00,239719
fractime_flymale_framewingextension,2.414494e-02,4.493811e+00,239719
fractime_flymale_framewingflick,1.184720e-03,8.809717e+00,239719
fractime_flymale_framewinggrooming,1.158857e-01,2.635495e+00,239719
fractime_flymale_secondhalf_frameattemptedcopulation,1.728955e-03,2.052446e+00,109893
fractime_flymale_secondhalf_framechase,2.741758e-02,1.984969e+00,109893
fractime_flymale_secondhalf_frametouch,4.435223e-02,2.097199e+00,109893
fractime_flysecondhalf_framebackup,3.320700e-03,-2.067598e+00,225856
fractime_flysecondhalf_framebodyturn,1.132137e-02,1.314418e+00,225856
fractime_flysecondhalf_framechase,2.463074e-02,3.902713e+00,225856
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,225856
fractime_flysecondhalf_framecrabwalkall,5.726215e-02,-2.908009e+00,225856
fractime_flysecondhalf_framecrabwalkextreme,1.053769e-03,-2.560415e+00,225856
fractime_flysecondhalf_framejump,7.681886e-03,1.002379e+01,225856
fractime_flysecondhalf_framemove,4.958779e-01,-2.638450e-01,225856
fractime_flysecondhalf_framepivotcenter,2.080972e-03,5.338991e+00,225856
fractime_flysecondhalf_framepivottail,2.036253e-02,-1.866379e+00,225856
fractime_flysecondhalf_framerighting,1.864020e-03,5.626146e-01,225856
fractime_flysecondhalf_framestop,5.041221e-01,2.638450e-01,225856
fractime_flysecondhalf_frametouch,4.996546e-02,5.444119e+00,225856
fractime_flysecondhalf_framewalk,2.775574e-01,-3.839051e-01,225856
fractime_flysecondhalf_framewingextension,9.249256e-03,3.405725e+00,225856
fractime_flysecondhalf_framewingflick,4.516152e-04,5.960733e+00,225856
fractime_flysecondhalf_framewinggrooming,1.043895e-01,2.029008e+00,225856
magveldiff_nose2ell_flyany_framenearfly,9.291767e+00,-7.695412e-01,189821
magveldiff_nose2ell_flyany_frametouch,8.302869e+00,-4.167316e-01,33776
magveldiff_nose2ell_flyfemale_framechase,1.012612e+01,7.321872e-01,6130
magveldiff_nose2ell_flyfemale_framenearfly,1.000523e+01,3.641499e-01,99910
magveldiff_nose2ell_flyfemale_frametouch,9.294220e+00,1.861452e+00,16378
magveldiff_nose2ell_flyfemale_framewingextension,1.233133e+01,1.316690e+00,292
magveldiff_nose2ell_flymale_framechase,1.015824e+01,1.705720e+00,9769
magveldiff_nose2ell_flymale_framenearfly,8.590886e+00,-1.817148e+00,89546
magveldiff_nose2ell_flymale_frametouch,7.298953e+00,-2.409329e+00,17397
magveldiff_nose2ell_flymale_framewingextension,7.342824e+00,6.944810e-01,5788
max_absdwing_angle_flyany_frameany,1.974668e+00,5.155141e+00,479487
max_absdwing_angle_flyany_framechase,1.835830e+00,2.533193e+00,15903
max_absdwing_angle_flyany_framenearfly,2.037012e+00,7.964591e+00,189821
max_absdwing_angle_flyany_frametouch,2.174414e+00,6.525595e+00,33776
max_absdwing_angle_flyany_framewingextension,4.961900e+00,-1.774253e-01,6080
max_absdwing_angle_flyany_framewingflick,1.754619e+01,2.760060e+00,340
max_absdwing_angle_flyany_framewinggrooming,4.392666e+00,2.062051e+00,52505
max_absdwing_angle_flyfemale_frameany,1.983377e+00,5.932925e+00,238827
max_absdwing_angle_flyfemale_framenearfly,1.932958e+00,7.415980e+00,99910
max_absdwing_angle_flyfemale_frametouch,1.895257e+00,4.670751e+00,16378
max_absdwing_angle_flymale_frameany,1.942900e+00,3.034010e+00,239719
max_absdwing_angle_flymale_framechase,2.415206e+00,3.923989e+00,9769
max_absdwing_angle_flymale_framenearfly,2.136825e+00,6.612470e+00,89546
max_absdwing_angle_flymale_frametouch,2.405311e+00,6.442462e+00,17397
max_absdwing_area_flyany_frameany,3.850677e+00,4.117412e+00,479487
max_absdwing_area_flyany_framewingextension,5.946410e+00,-7.479263e-02,6080
max_absdwing_area_flyany_framewingflick,1.170803e+01,1.425845e+00,340
max_absdwing_area_flyany_framewinggrooming,8.083228e+00,1.171244e+00,52505
max_absdwing_area_flyfemale_frameany,4.136828e+00,4.363672e+00,238827
max_absdwing_area_flymale_frameany,3.555893e+00,2.367309e+00,239719
max_dwing_angle_in_flyany_frameany,1.167325e+00,3.040718e+00,479487
max_dwing_angle_in_flyany_framewingextension,3.473641e+00,6.430246e-01,6080
max_dwing_angle_in_flyany_framewingflick,1.729386e+01,2.695307e+00,340
max_dwing_angle_in_flyfemale_frameany,1.139895e+00,4.156506e+00,238827
max_dwing_angle_in_flymale_frameany,1.181433e+00,1.212558e+00,239719
max_dwing_angle_out_flyany_frameany,1.167326e+00,3.041545e+00,479487
max_dwing_angle_out_flyany_framewingextension,1.691393e+00,-1.297485e+00,6080
max_dwing_angle_out_flyany_framewingflick,-1.071714e+01,-2.499152e+00,340
max_dwing_angle_out_flyfemale_frameany,1.140007e+00,4.149368e+00,238827
max_dwing_angle_out_flymale_frameany,1.181372e+00,1.216450e+00,239719
max_wing_angle_flyany_frameany,1.313677e-01,4.462920e+00,479510
max_wing_angle_flyany_frameattemptedcopulation,4.503446e-01,7.229008e-01,549
max_wing_angle_flyany_framechase,1.133571e-01,3.339658e+00,15903
max_wing_angle_flyany_framenearfly,1.407144e-01,7.096507e+00,189832
max_wing_angle_flyany_frametouch,1.789932e-01,8.170125e+00,33776
max_wing_angle_flyany_framewingextension,7.534283e-01,1.635007e+00,6080
max_wing_angle_flyany_framewingflick,7.831976e-01,3.652789e+00,340
max_wing_angle_flyany_framewinggrooming,3.656674e-01,-3.245444e-01,52508
max_wing_angle_flyfemale_frameany,1.172039e-01,2.745762e+00,238839
max_wing_angle_flyfemale_framenearfly,1.119005e-01,3.781799e+00,99915
max_wing_angle_flyfemale_frametouch,1.000378e-01,2.859534e+00,16378
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.443994e-01,4.413160e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,4.691840e-01,8.405268e-01,533
max_wing_angle_flymale_framechase,1.594995e-01,4.966903e+00,9769
max_wing_angle_flymale_framenearfly,1.699286e-01,7.757808e+00,89552
max_wing_angle_flymale_frametouch,2.579883e-01,9.039413e+00,17397
max_wing_angle_flymale_framewingflick,7.676728e-01,3.597641e+00,281
max_wing_area_flyany_frameany,9.730398e-01,1.045252e+00,479510
max_wing_area_flyany_framewingextension,1.302565e+00,2.387394e+00,6080
max_wing_area_flyany_framewinggrooming,8.232943e-01,-8.568492e-01,52508
max_wing_area_flyfemale_frameany,1.021193e+00,5.596524e-01,238839
max_wing_area_flymale_frameany,9.251965e-01,1.425245e+00,239730
mean_wing_angle_flyany_frameany,5.992669e-02,5.036887e+00,479510
mean_wing_angle_flyany_framewingextension,4.338378e-01,2.563750e+00,6080
mean_wing_angle_flyany_framewingflick,6.732043e-01,3.617612e+00,340
mean_wing_angle_flyfemale_frameany,4.939058e-02,3.487937e+00,238839
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.959129e-02,4.747516e+00,239730
mean_wing_angle_flymale_framewingflick,6.805748e-01,3.882016e+00,281
mean_wing_area_flyany_frameany,9.221538e-01,4.897611e-01,479510
mean_wing_area_flyany_framewingextension,1.020536e+00,3.383083e+00,6080
mean_wing_area_flyany_framewingflick,1.015109e+00,1.703767e+00,340
mean_wing_area_flyany_framewinggrooming,6.000471e-01,-1.983384e-01,52508
mean_wing_area_flyfemale_frameany,9.659034e-01,1.392233e-01,238839
mean_wing_area_flymale_frameany,8.788321e-01,8.008408e-01,239730
min_absdwing_angle_flyany_frameany,1.111522e+00,5.273785e+00,479487
min_absdwing_angle_flyany_framewingextension,1.841335e+00,1.515734e+00,6080
min_absdwing_angle_flyany_framewingflick,1.120967e+01,2.547954e+00,340
min_absdwing_angle_flyfemale_frameany,1.168471e+00,8.169711e+00,238827
min_absdwing_angle_flymale_frameany,1.045385e+00,9.662302e-01,239719
min_absdwing_area_flyany_frameany,2.323201e+00,3.126088e+00,479487
min_absdwing_area_flyany_framewingextension,2.564998e+00,6.978237e-01,6080
min_absdwing_area_flyany_framewingflick,5.352057e+00,7.661160e-01,340
min_absdwing_area_flyfemale_frameany,2.459041e+00,4.437228e+00,238827
min_absdwing_area_flymale_frameany,2.184450e+00,7.489903e-01,239719
min_dwing_angle_in_flyany_frameany,-1.167326e+00,-3.041545e+00,479487
min_dwing_angle_in_flyany_framewingextension,-1.691393e+00,1.297485e+00,6080
min_dwing_angle_in_flyany_framewingflick,1.071714e+01,2.499152e+00,340
min_dwing_angle_in_flyfemale_frameany,-1.140007e+00,-4.149368e+00,238827
min_dwing_angle_in_flymale_frameany,-1.181372e+00,-1.216450e+00,239719
min_dwing_angle_out_flyany_frameany,-1.167325e+00,-3.040718e+00,479487
min_dwing_angle_out_flyany_framewingextension,-3.473641e+00,-6.430246e-01,6080
min_dwing_angle_out_flyany_framewingflick,-1.729386e+01,-2.695307e+00,340
min_dwing_angle_out_flyfemale_frameany,-1.139895e+00,-4.156506e+00,238827
min_dwing_angle_out_flymale_frameany,-1.181433e+00,-1.212558e+00,239719
min_wing_angle_flyany_frameany,-1.151433e-02,4.637143e+00,479510
min_wing_angle_flyany_framewingextension,1.142474e-01,2.270002e+00,6080
min_wing_angle_flyany_framewingflick,5.632110e-01,3.511995e+00,340
min_wing_angle_flyfemale_frameany,-1.842277e-02,3.559432e+00,238839
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.216800e-03,4.306407e+00,239730
min_wing_angle_flymale_framewingflick,5.934768e-01,4.090398e+00,281
min_wing_area_flyany_frameany,8.712677e-01,-6.584479e-02,479510
min_wing_area_flyany_framewingextension,7.385082e-01,3.561905e+00,6080
min_wing_area_flyany_framewinggrooming,3.767999e-01,8.929995e-01,52508
min_wing_area_flyfemale_frameany,9.106134e-01,-2.826257e-01,238839
min_wing_area_flymale_frameany,8.324676e-01,1.797850e-01,239730
nflies_close_flyany_frameany,5.295447e-01,5.374561e-01,479510
nflies_close_flyany_frameattemptedcopulation,1.049737e+00,-1.422580e+00,549
nflies_close_flyany_framebackupstart,8.268222e-01,1.493033e+00,379
nflies_close_flyany_framebodyturn,5.739285e-01,1.824981e+00,4786
nflies_close_flyany_framebodyturnstart,5.857980e-01,1.846635e+00,1844
nflies_close_flyany_framecrabwalkallstart,6.490126e-01,2.692066e+00,3239
nflies_close_flyany_framecrabwalkextreme,1.079002e+00,3.873835e+00,517
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,8.560803e-01,4.622939e+00,1011
nflies_close_flyany_framenearwall,6.516502e-01,1.618887e+00,278974
nflies_close_flyany_framepivotcenter,7.768373e-01,7.864688e-01,948
nflies_close_flyany_framepivotcenterstart,7.862038e-01,1.467093e+00,351
nflies_close_flyany_framepivottailstart,7.073342e-01,2.142643e+00,2215
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.907813e-01,-1.270535e+00,255769
nflies_close_flyany_frametouch,1.583497e+00,-5.726961e-01,33776
nflies_close_flyany_framewalk,5.855504e-01,2.708159e+00,122863
nflies_close_flyany_framewingflick,1.195898e+00,2.249072e-01,340
nflies_close_flyany_framewinggrooming,1.999485e-01,-2.268179e+00,52508
nflies_close_flyfemale_frameany,6.112318e-01,6.737669e-01,238839
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.484211e-01,3.256531e-01,239730
nflies_close_flymale_framechase,1.377482e+00,3.659991e-01,9769
nflies_close_flymale_framewingextension,1.251937e+00,1.459924e+00,5788
nflies_close_flymale_framewingflick,1.263200e+00,1.897619e-01,281
nwingsdetected_flyany_frameany,1.128056e+00,4.380846e+00,479510
nwingsdetected_flyany_framewingextension,1.981284e+00,1.365190e+00,6080
