field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.407644e+00,2.417661e+00,238463
du_ctr_flymale_frameany,6.628821e+00,1.360980e+00,239984
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.510988e+00,1.999033e+00,479440
du_tail_flyany_framepivottail,5.914380e-01,1.436420e+00,14345
du_tail_flyfemale_frameany,6.405176e+00,2.416581e+00,238463
du_tail_flymale_frameany,6.629810e+00,1.364208e+00,239984
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.326047e-01,-3.808788e-01,2593
duration_flyany_framebodyturn,8.721148e-02,2.214077e+00,5897
duration_flyany_framechase,1.190225e-01,-1.175903e+00,291
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.074367e-01,1.498707e+00,58205
duration_flyany_framecrabwalkextreme,1.181411e-01,-2.826823e-02,1544
duration_flyany_framejump,8.566509e-02,-9.244695e-01,895
duration_flyany_framemove,1.491680e+00,1.544969e+00,271806
duration_flyany_framepivotcenter,8.609695e-02,-7.035901e-01,414
duration_flyany_framepivottail,1.394807e-01,4.461515e-01,14345
duration_flyany_framerighting,3.804193e-01,-1.537860e+00,788
duration_flyany_framestop,1.127691e+00,-1.825360e-01,207654
duration_flyany_frametouch,1.600770e-01,-2.112760e+00,10480
duration_flyany_framewalk,6.643609e-01,2.780716e+00,172579
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.093547e+00,2.212176e+00,32056
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.340101e-01,-4.519896e-01,1379
duration_flyfemale_framebodyturn,8.950219e-02,4.316105e+00,3155
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.686246e-01,1.281043e+00,23913
duration_flyfemale_framecrabwalkextreme,1.101944e-01,-1.847142e+00,634
duration_flyfemale_framejump,8.968922e-02,-1.857891e-01,671
duration_flyfemale_framemove,1.530895e+00,2.408532e+00,133222
duration_flyfemale_framepivotcenter,9.304162e-02,1.463573e+00,328
duration_flyfemale_framepivottail,1.402770e-01,1.083815e+00,7208
duration_flyfemale_framerighting,4.302758e-01,-5.067374e-01,581
duration_flyfemale_framestop,1.204476e+00,3.879134e-02,105241
duration_flyfemale_frametouch,1.745143e-01,-1.107195e+00,5787
duration_flyfemale_framewalk,6.693094e-01,3.390412e+00,85460
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.311268e+00,2.639794e+00,17693
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.313386e-01,-1.869530e-01,1210
duration_flymale_framebodyturn,8.493713e-02,1.806559e-01,2740
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.461156e-01,1.317198e+00,34259
duration_flymale_framecrabwalkextreme,1.266381e-01,1.740726e+00,906
duration_flymale_framejump,8.167837e-02,-1.613860e+00,211
duration_flymale_framemove,1.464875e+00,6.313125e-01,138206
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.387970e-01,-2.465953e-01,7131
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.051815e+00,-2.075021e-01,101778
duration_flymale_frametouch,1.457969e-01,-2.119381e+00,4688
duration_flymale_framewalk,6.598504e-01,1.990705e+00,87030
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.817192e+00,3.979192e-01,14192
dv_cor_flyany_frameany,-8.015140e-02,-1.287170e+00,479440
dv_cor_flyfemale_frameany,-6.472042e-02,-9.241351e-01,238463
dv_cor_flymale_frameany,-9.574353e-02,-9.064740e-01,239984
dv_ctr_flyany_frameany,-1.077637e-01,-1.367355e+00,479440
dv_ctr_flyfemale_frameany,-1.049030e-01,-1.141092e+00,238463
dv_ctr_flymale_frameany,-1.111549e-01,-8.241727e-01,239984
dv_tail_flyany_frameany,-6.830706e-02,-1.138483e+00,479440
dv_tail_flyfemale_frameany,-1.995895e-02,-2.115295e-03,238463
dv_tail_flymale_frameany,-1.153149e-01,-1.570589e+00,239984
dwing_angle_diff_flyany_frameany,-7.394784e-05,-8.771539e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.526721e-05,-8.290109e-01,238463
dwing_angle_diff_flymale_frameany,-1.560448e-04,1.835955e-01,239984
dwing_angle_imbalance_flyany_frameany,-7.697048e-01,-2.035510e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.576592e+00,6.717268e-01,32055
dwing_angle_imbalance_flyfemale_frameany,-7.035141e-01,-3.268537e+00,238463
dwing_angle_imbalance_flymale_frameany,-8.345623e-01,-7.402835e-01,239984
ecc_flyany_frameany,3.553424e-01,-1.104820e+00,479460
ecc_flyfemale_frameany,3.501305e-01,-2.814321e+00,238474
ecc_flymale_frameany,3.604591e-01,3.645371e-01,239993
fractime_flyany_frameattemptedcopulation,3.337088e-05,-1.878193e-01,479460
fractime_flyany_framebackup,5.408168e-03,1.482669e-01,479460
fractime_flyany_framebackup_nearfly,3.184833e-03,4.144770e-01,479460
fractime_flyany_framebackup_nearwall,5.385225e-03,1.325178e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-3.242585e-01,479460
fractime_flyany_framebodyturn,1.229925e-02,1.856735e+00,479460
fractime_flyany_framebodyturn_nearfly,4.978517e-03,2.282913e+00,479460
fractime_flyany_framebodyturn_nearwall,1.199892e-02,1.981330e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.231677e-04,-4.264677e-01,479460
fractime_flyany_framechase,6.090185e-04,-2.960368e-01,479460
fractime_flyany_framechase_notwingextension,6.027614e-04,-3.036440e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,479460
fractime_flyany_framecrabwalkall,1.213970e-01,2.186582e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.682476e-02,1.428330e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.212134e-01,2.187638e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.084553e-04,-6.366620e-01,479460
fractime_flyany_framecrabwalkextreme,3.220289e-03,1.207789e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.993910e-03,1.533282e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.203604e-03,1.275096e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-3.970347e-01,479460
fractime_flyany_framejump,1.866683e-03,4.015437e-01,479460
fractime_flyany_framejump_nearfly,4.901347e-04,4.118980e-01,479460
fractime_flyany_framejump_nearwall,9.927835e-04,4.211581e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.758729e-04,3.640315e-01,479460
fractime_flyany_framemove,5.669003e-01,1.075024e+00,479460
fractime_flyany_framemove_nearfly,2.332874e-01,9.331034e-01,479460
fractime_flyany_framemove_nearwall,5.414341e-01,1.367854e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.126976e-02,-6.977522e-01,479460
fractime_flyany_framenotanybehavior,1.292141e-01,-7.081173e-01,479460
fractime_flyany_framepivotcenter,8.759855e-04,3.074417e-02,479460
fractime_flyany_framepivotcenter_nearfly,3.399658e-04,-5.821494e-01,479460
fractime_flyany_framepivotcenter_nearwall,6.861886e-04,1.143437e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.731114e-04,-9.191808e-01,479460
fractime_flyany_framepivotcenter_stop,1.334835e-04,-1.963191e+00,479460
fractime_flyany_framepivottail,2.991908e-02,1.871375e-01,479460
fractime_flyany_framepivottail_nearfly,1.403871e-02,7.285862e-01,479460
fractime_flyany_framepivottail_nearwall,2.980645e-02,1.907495e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.005631e-05,-2.328825e-01,479460
fractime_flyany_framerighting,1.651858e-03,5.966566e-01,479460
fractime_flyany_framerighting_nearfly,5.255913e-04,8.080213e-01,479460
fractime_flyany_framerighting_nearwall,1.036583e-03,5.436403e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.963918e-04,5.881462e-01,479460
fractime_flyany_framestop,4.330997e-01,-1.075024e+00,479460
fractime_flyany_framestop_nearfly,1.534017e-01,-1.291428e+00,479460
fractime_flyany_framestop_nearwall,3.499249e-01,1.206710e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.210612e-02,-1.395690e+00,479460
fractime_flyany_framestop_notwinggrooming,3.673695e-01,-7.460476e-01,479460
fractime_flyany_frametouch,2.185792e-02,-6.520371e-02,479460
fractime_flyany_frametouch_notchase,2.178701e-02,4.064790e-02,479460
fractime_flyany_framewalk,3.599445e-01,2.209722e+00,479460
fractime_flyany_framewalk_nearfly,1.288616e-01,1.901266e+00,479460
fractime_flyany_framewalk_nearwall,3.462437e-01,2.641462e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.181329e-02,-6.408717e-01,479460
fractime_flyany_framewingextension,2.043966e-04,-2.726237e-01,479460
fractime_flyany_framewingextension_nearfly,1.313978e-04,-2.661018e-01,479460
fractime_flyany_framewingextension_notchase,1.981396e-04,-3.076286e-01,479460
fractime_flyany_framewingextension_notnearfly,7.299879e-05,-4.169732e-01,479460
fractime_flyany_framewingflick,7.925583e-05,3.512866e-01,479460
fractime_flyany_framewingflick_nearfly,5.839903e-05,3.747229e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,1.727990e-02,479460
fractime_flyany_framewinggrooming,6.685855e-02,-1.218124e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.297710e-02,-1.970241e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.059901e-02,-1.146322e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.345639e-02,-5.720658e-01,479460
fractime_flyfemale_firsthalf_framechase,9.167692e-04,3.601582e-01,117805
fractime_flyfemale_firsthalf_frametouch,2.875090e-02,1.217924e+00,117805
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.885018e-01,238463
fractime_flyfemale_framebackup,5.782868e-03,4.267715e-01,238463
fractime_flyfemale_framebodyturn,1.323056e-02,3.168926e+00,238463
fractime_flyfemale_framechase,6.877377e-04,4.191943e-01,238463
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,238463
fractime_flyfemale_framecrabwalkall,1.002797e-01,1.905047e+00,238463
fractime_flyfemale_framecrabwalkextreme,2.658693e-03,1.899454e+00,238463
fractime_flyfemale_framejump,2.813854e-03,8.528812e-01,238463
fractime_flyfemale_framemove,5.586695e-01,9.586997e-01,238463
fractime_flyfemale_framenotanybehavior,1.250634e-01,-1.302116e+00,238463
fractime_flyfemale_framepivotcenter,1.375475e-03,9.045840e-01,238463
fractime_flyfemale_framepivottail,3.022691e-02,7.980257e-01,238463
fractime_flyfemale_framerighting,2.453211e-03,7.997975e-01,238463
fractime_flyfemale_framestop,4.413305e-01,-9.586997e-01,238463
fractime_flyfemale_frametouch,2.426792e-02,1.390417e+00,238463
fractime_flyfemale_framewalk,3.583784e-01,2.413188e+00,238463
fractime_flyfemale_framewingextension,1.383862e-04,1.864871e-02,238463
fractime_flyfemale_framewingflick,5.451579e-05,3.719812e-01,238463
fractime_flyfemale_framewinggrooming,7.419600e-02,-5.591631e-01,238463
fractime_flyfemale_secondhalf_framechase,4.641217e-04,4.191328e-01,120658
fractime_flyfemale_secondhalf_frametouch,1.989093e-02,1.474633e+00,120658
fractime_flyfirsthalf_framebackup,5.518939e-03,8.167235e-02,239720
fractime_flyfirsthalf_framebodyturn,1.383698e-02,2.539115e+00,239720
fractime_flyfirsthalf_framechase,9.260804e-04,-2.622829e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.251585e-01,2.407385e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.032705e-03,9.326021e-01,239720
fractime_flyfirsthalf_framejump,1.681128e-03,9.527363e-02,239720
fractime_flyfirsthalf_framemove,5.810529e-01,1.071939e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.674454e-04,-5.021042e-01,239720
fractime_flyfirsthalf_framepivottail,3.342650e-02,4.348180e-01,239720
fractime_flyfirsthalf_framerighting,1.422493e-03,4.300158e-01,239720
fractime_flyfirsthalf_framestop,4.189471e-01,-1.071939e+00,239720
fractime_flyfirsthalf_frametouch,2.541715e-02,-1.373338e-01,239720
fractime_flyfirsthalf_framewalk,3.697105e-01,2.280273e+00,239720
fractime_flyfirsthalf_framewingextension,1.877190e-04,-2.702695e-01,239720
fractime_flyfirsthalf_framewingflick,1.126314e-04,5.529501e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.307359e-02,-1.727329e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.259539e-01,121391
fractime_flymale_firsthalf_framechase,9.391141e-04,-2.913646e-01,121391
fractime_flymale_firsthalf_frametouch,2.229160e-02,-5.476130e-01,121391
fractime_flymale_frameattemptedcopulation,6.667111e-05,-1.740843e-01,239984
fractime_flymale_framebackup,5.058671e-03,-1.702297e-01,239984
fractime_flymale_framebodyturn,1.141743e-02,4.386807e-01,239984
fractime_flymale_framechase,5.333689e-04,-3.276136e-01,239984
fractime_flymale_framechase_notwingextension,5.208681e-04,-3.406811e-01,239984
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,239984
fractime_flymale_framecrabwalkall,1.427554e-01,1.996953e+00,239984
fractime_flymale_framecrabwalkextreme,3.783586e-03,6.800290e-01,239984
fractime_flymale_framejump,8.792253e-04,-4.410360e-01,239984
fractime_flymale_framemove,5.758967e-01,1.078797e+00,239984
fractime_flymale_framenotanybehavior,1.329047e-01,2.690762e-02,239984
fractime_flymale_framepivotcenter,3.833589e-04,-1.652213e+00,239984
fractime_flymale_framepivottail,2.973115e-02,-4.558895e-01,239984
fractime_flymale_framerighting,7.625508e-04,1.263663e-02,239984
fractime_flymale_framestop,4.241033e-01,-1.078797e+00,239984
fractime_flymale_frametouch,1.953464e-02,-4.998816e-01,239984
fractime_flymale_frametouch_notchase,1.948047e-02,-5.316790e-01,239984
fractime_flymale_framewalk,3.626492e-01,1.641337e+00,239984
fractime_flymale_framewingextension,2.708514e-04,-2.810366e-01,239984
fractime_flymale_framewingflick,1.041736e-04,3.219581e-01,239984
fractime_flymale_framewinggrooming,5.913728e-02,-1.568901e+00,239984
fractime_flymale_secondhalf_frameattemptedcopulation,1.345386e-04,-6.121245e-02,118925
fractime_flymale_secondhalf_framechase,1.177213e-04,-3.369177e-01,118925
fractime_flymale_secondhalf_frametouch,1.670801e-02,-3.671869e-01,118925
fractime_flysecondhalf_framebackup,5.297847e-03,1.996357e-01,239720
fractime_flysecondhalf_framebodyturn,1.076256e-02,1.107139e+00,239720
fractime_flysecondhalf_framechase,2.920073e-04,-3.046466e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.176414e-01,1.815979e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.408143e-03,1.396027e+00,239720
fractime_flysecondhalf_framejump,2.052394e-03,6.811732e-01,239720
fractime_flysecondhalf_framemove,5.527115e-01,1.021726e+00,239720
fractime_flysecondhalf_framepivotcenter,1.084599e-03,4.260615e-01,239720
fractime_flysecondhalf_framepivottail,2.641415e-02,-7.937051e-02,239720
fractime_flysecondhalf_framerighting,1.881362e-03,7.694081e-01,239720
fractime_flysecondhalf_framestop,4.472885e-01,-1.021726e+00,239720
fractime_flysecondhalf_frametouch,1.830052e-02,5.240256e-02,239720
fractime_flysecondhalf_framewalk,3.502086e-01,2.031440e+00,239720
fractime_flysecondhalf_framewingextension,2.210913e-04,-2.315848e-01,239720
fractime_flysecondhalf_framewingflick,4.588687e-05,1.862040e-02,239720
fractime_flysecondhalf_framewinggrooming,7.064492e-02,-5.355945e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.271555e+01,2.468978e+00,185396
magveldiff_nose2ell_flyany_frametouch,1.035520e+01,2.857891e+00,10480
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.230558e+01,2.587304e+00,95242
magveldiff_nose2ell_flyfemale_frametouch,9.409028e+00,2.343806e+00,5787
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.312075e+01,2.223160e+00,90021
magveldiff_nose2ell_flymale_frametouch,1.127340e+01,2.913513e+00,4688
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.616005e+00,1.644851e+00,479440
max_absdwing_angle_flyany_framechase,1.283833e+00,-5.316578e-02,291
max_absdwing_angle_flyany_framenearfly,1.508716e+00,2.103429e+00,185396
max_absdwing_angle_flyany_frametouch,1.510673e+00,8.306132e-01,10480
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.275445e+00,3.665011e-01,32055
max_absdwing_angle_flyfemale_frameany,1.570671e+00,2.183251e+00,238463
max_absdwing_angle_flyfemale_framenearfly,1.439608e+00,2.310448e+00,95242
max_absdwing_angle_flyfemale_frametouch,1.489359e+00,1.249825e+00,5787
max_absdwing_angle_flymale_frameany,1.657493e+00,7.770249e-01,239984
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.578349e+00,1.480183e+00,90021
max_absdwing_angle_flymale_frametouch,1.557086e+00,5.318636e-01,4688
max_absdwing_area_flyany_frameany,3.338975e+00,1.587594e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.430310e+00,-1.236215e+00,32055
max_absdwing_area_flyfemale_frameany,3.266050e+00,7.476174e-01,238463
max_absdwing_area_flymale_frameany,3.409001e+00,1.879934e+00,239984
max_dwing_angle_in_flyany_frameany,1.116802e+00,2.051408e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.067463e+00,2.816189e+00,238463
max_dwing_angle_in_flymale_frameany,1.164876e+00,9.678453e-01,239984
max_dwing_angle_out_flyany_frameany,1.116729e+00,2.050472e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.067378e+00,2.807826e+00,238463
max_dwing_angle_out_flymale_frameany,1.164720e+00,9.684907e-01,239984
max_wing_angle_flyany_frameany,1.027755e-01,9.281367e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.039297e-02,4.874884e-02,291
max_wing_angle_flyany_framenearfly,8.965344e-02,7.136356e-01,185402
max_wing_angle_flyany_frametouch,8.380849e-02,8.008981e-02,10480
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.975083e-01,1.338287e+00,32056
max_wing_angle_flyfemale_frameany,9.719807e-02,2.267065e-01,238474
max_wing_angle_flyfemale_framenearfly,8.150274e-02,-5.218209e-01,95245
max_wing_angle_flyfemale_frametouch,7.500876e-02,-1.093734e+00,5787
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.081773e-01,1.170397e+00,239993
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.763633e-02,1.317301e+00,90024
max_wing_angle_flymale_frametouch,9.338681e-02,5.186215e-01,4688
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.863628e-01,-1.358428e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.176140e-01,-1.067023e+00,32056
max_wing_area_flyfemale_frameany,8.992716e-01,-2.306000e+00,238474
max_wing_area_flymale_frameany,8.734578e-01,3.450316e-02,239993
mean_wing_angle_flyany_frameany,3.787025e-02,1.021159e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.437417e-02,7.075145e-01,238474
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.122368e-02,9.817730e-01,239993
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.391510e-01,-1.831008e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.835356e-01,-1.197064e+00,32056
mean_wing_area_flyfemale_frameany,8.636832e-01,-2.287128e+00,238474
mean_wing_area_flymale_frameany,8.146933e-01,-9.895350e-01,239993
min_absdwing_angle_flyany_frameany,1.031277e+00,3.072138e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.005402e+00,4.043768e+00,238463
min_absdwing_angle_flymale_frameany,1.056319e+00,1.412548e+00,239984
min_absdwing_area_flyany_frameany,2.260181e+00,2.668434e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.219448e+00,1.928873e+00,238463
min_absdwing_area_flymale_frameany,2.300791e+00,2.552897e+00,239984
min_dwing_angle_in_flyany_frameany,-1.116729e+00,-2.050472e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.067378e+00,-2.807826e+00,238463
min_dwing_angle_in_flymale_frameany,-1.164720e+00,-9.684907e-01,239984
min_dwing_angle_out_flyany_frameany,-1.116802e+00,-2.051408e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.067463e+00,-2.816189e+00,238463
min_dwing_angle_out_flymale_frameany,-1.164876e+00,-9.678453e-01,239984
min_wing_angle_flyany_frameany,-2.703505e-02,8.959875e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.844973e-02,1.297415e+00,238474
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.572993e-02,3.523802e-01,239993
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.919392e-01,-2.249645e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.494572e-01,-1.255592e+00,32056
min_wing_area_flyfemale_frameany,8.280947e-01,-2.196419e+00,238474
min_wing_area_flymale_frameany,7.559288e-01,-1.947698e+00,239993
nflies_close_flyany_frameany,4.920014e-01,-1.491207e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.448033e-01,4.774926e-01,641
nflies_close_flyany_framebodyturn,4.900599e-01,1.395206e-01,5897
nflies_close_flyany_framebodyturnstart,5.025264e-01,1.910328e-01,2207
nflies_close_flyany_framecrabwalkallstart,4.729798e-01,-4.026873e-01,6149
nflies_close_flyany_framecrabwalkextreme,8.936084e-01,1.633054e+00,1544
nflies_close_flyany_framecrabwalkextremestart,8.860570e-01,1.573493e+00,422
nflies_close_flyany_framejumpstart,4.886166e-01,5.099333e-01,338
nflies_close_flyany_framenearwall,5.323895e-01,-5.345354e-01,427371
nflies_close_flyany_framepivotcenter,5.124722e-01,-9.234918e-01,414
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.127963e-01,5.920353e-01,3386
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.380270e-01,-5.522764e-01,207654
nflies_close_flyany_frametouch,1.617406e+00,-3.902210e-01,10480
nflies_close_flyany_framewalk,4.467872e-01,2.198396e-02,172579
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.577320e-01,-1.064484e+00,32056
nflies_close_flyfemale_frameany,5.832166e-01,1.718424e-01,238474
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.028284e-01,-5.106755e-01,239993
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.093309e+00,1.554950e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.540001e+00,1.678598e+00,32056
nwingsdetected_flyfemale_frameany,1.081858e+00,1.443215e+00,238474
nwingsdetected_flymale_frameany,1.104691e+00,1.247638e+00,239993
phi_flyany_frameany,8.510334e-02,7.690131e+00,479460
phisideways_flyany_framemove,4.305407e-01,-8.316930e-01,271806
phisideways_flyfemale_framemove,4.222159e-01,-1.966555e+00,133233
phisideways_flymale_framemove,4.392646e-01,4.866391e-02,138215
theta_mm_flyany_frameany,5.086186e-02,1.651857e+00,479460
velmag_ctr_flyany_frameany,8.087912e+00,2.022239e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.565260e+00,7.662012e-01,2593
velmag_ctr_flyany_framebodyturn,1.181729e+01,2.368569e+00,5897
velmag_ctr_flyany_framecrabwalkall,1.592451e+01,2.903649e+00,58204
velmag_ctr_flyany_framecrabwalkextreme,7.640896e+00,5.163348e-01,1544
velmag_ctr_flyany_framejump,4.884721e+01,-2.969950e-02,895
velmag_ctr_flyany_framemove,1.371892e+01,2.011863e+00,271786
velmag_ctr_flyany_framenearfly,7.586887e+00,2.158605e+00,185396
velmag_ctr_flyany_framenearwall,8.588969e+00,1.793608e+00,427352
velmag_ctr_flyany_framenotnearfly_notnearwall,5.468392e+00,6.795131e-01,44769
velmag_ctr_flyany_framepivotcenter,2.512060e+00,7.222375e-01,414
velmag_ctr_flyany_framepivottail,1.053466e+01,1.478637e+00,14345
velmag_ctr_flyany_framerighting,1.714462e+01,1.996270e+00,788
velmag_ctr_flyany_framestop,6.560485e-01,5.155493e-01,207654
velmag_ctr_flyany_frametouch,6.218294e+00,3.215860e+00,10480
velmag_ctr_flyany_framewalk,1.736990e+01,1.703157e+00,172579
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.418725e-01,4.918244e-01,32055
