field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.757503e-01,-7.318562e+00,3671
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.896235e-01,-4.866228e+00,46271
duration_flyany_framepivotcenter,1.154702e-01,9.051204e+00,317
duration_flyany_framepivottail,1.387152e-01,2.233929e+00,2819
duration_flyany_framerighting,4.016610e-01,-3.093193e-01,548
duration_flyany_framestop,1.522260e+01,2.700901e+01,433069
duration_flyany_frametouch,3.855195e-01,1.501294e+01,11600
duration_flyany_framewalk,4.600189e-01,-3.278697e+00,25875
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.265220e+00,3.180407e+00,34021
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.610328e-02,2.797481e+00,571
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.769366e-01,-6.461880e+00,2229
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.116929e+00,-2.349690e+00,33500
duration_flyfemale_framepivotcenter,1.020369e-01,3.803470e+00,200
duration_flyfemale_framepivottail,1.370446e-01,2.175466e+00,1963
duration_flyfemale_framerighting,4.243881e-01,-2.889323e-02,508
duration_flyfemale_framestop,7.935975e+00,2.113658e+01,206842
duration_flyfemale_frametouch,3.990776e-01,2.024939e+01,5133
duration_flyfemale_framewalk,5.086898e-01,-1.678141e+00,19031
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.213276e+00,9.291755e-01,15063
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.740404e-01,-6.145887e+00,1442
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.810496e-01,-5.600168e+00,12745
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.420741e-01,2.483060e+00,856
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.257005e+01,2.213878e+01,225941
duration_flymale_frametouch,3.720937e-01,8.800982e+00,6467
duration_flymale_framewalk,3.791632e-01,-4.972849e+00,6844
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.234260e+00,4.476075e+00,18758
dv_cor_flyany_frameany,9.216454e-03,3.061521e-01,479320
dv_cor_flyfemale_frameany,8.547618e-03,1.330488e-01,240342
dv_cor_flymale_frameany,9.887456e-03,2.742050e-01,238686
dv_ctr_flyany_frameany,8.023349e-03,2.165521e-01,479320
dv_ctr_flyfemale_frameany,4.445802e-03,4.631800e-02,240342
dv_ctr_flymale_frameany,1.161965e-02,2.361413e-01,238686
dv_tail_flyany_frameany,-4.779777e-02,-9.202667e-01,479320
dv_tail_flyfemale_frameany,-4.721892e-02,-8.196406e-01,240342
dv_tail_flymale_frameany,-4.846613e-02,-5.878300e-01,238686
dwing_angle_diff_flyany_frameany,-9.544344e-05,-1.261388e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.804880e-05,-8.780386e-01,240342
dwing_angle_diff_flymale_frameany,-1.290383e-04,7.004139e-01,238686
dwing_angle_imbalance_flyany_frameany,-4.800020e-01,4.894512e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.548597e+00,1.909281e+00,34020
dwing_angle_imbalance_flyfemale_frameany,-3.831629e-01,4.744409e+00,240342
dwing_angle_imbalance_flymale_frameany,-5.770088e-01,3.958545e+00,238686
ecc_flyany_frameany,3.773580e-01,8.355153e+00,479340
ecc_flyfemale_frameany,3.750347e-01,8.251265e+00,240352
ecc_flymale_frameany,3.796876e-01,7.496265e+00,238696
fractime_flyany_frameattemptedcopulation,1.043101e-05,-6.823219e-01,479340
fractime_flyany_framebackup,2.795510e-04,-5.337326e+00,479340
fractime_flyany_framebackup_nearfly,1.022239e-04,-4.753248e+00,479340
fractime_flyany_framebackup_nearwall,2.795510e-04,-5.324678e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.111724e-01,479340
fractime_flyany_framebodyturn,1.593858e-03,-6.164076e+00,479340
fractime_flyany_framebodyturn_nearfly,5.924813e-04,-5.834840e+00,479340
fractime_flyany_framebodyturn_nearwall,1.341428e-03,-6.190107e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.084825e-04,-2.470760e+00,479340
fractime_flyany_framechase,9.179288e-05,-1.130895e+00,479340
fractime_flyany_framechase_notwingextension,9.179288e-05,-1.204095e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,479340
fractime_flyany_framecrabwalkall,7.666792e-03,-7.844508e+00,479340
fractime_flyany_framecrabwalkall_nearfly,2.949889e-03,-5.993338e+00,479340
fractime_flyany_framecrabwalkall_nearwall,6.830225e-03,-7.739233e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.293445e-04,-1.030979e+00,479340
fractime_flyany_framecrabwalkextreme,1.105687e-04,-4.735964e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,4.381024e-05,-4.312589e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,8.553428e-05,-4.730731e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.237304e-01,479340
fractime_flyany_framejump,1.043101e-05,-3.409705e+00,479340
fractime_flyany_framejump_nearfly,8.344807e-06,-3.219452e+00,479340
fractime_flyany_framejump_nearwall,8.344807e-06,-2.773645e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,2.086202e-06,-3.715709e+00,479340
fractime_flyany_framemove,9.653065e-02,-1.149512e+01,479340
fractime_flyany_framemove_nearfly,4.176576e-02,-7.406158e+00,479340
fractime_flyany_framemove_nearwall,7.861226e-02,-1.141267e+01,479340
fractime_flyany_framemove_notnearfly_notnearwall,8.968582e-03,-3.362400e+00,479340
fractime_flyany_framenotanybehavior,2.711019e-02,-5.986556e+00,479340
fractime_flyany_framepivotcenter,6.988776e-04,1.357434e+00,479340
fractime_flyany_framepivotcenter_nearfly,6.112571e-04,5.056972e+00,479340
fractime_flyany_framepivotcenter_nearwall,5.903951e-04,3.108357e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.503442e-05,-1.522377e+00,479340
fractime_flyany_framepivotcenter_stop,1.981892e-04,1.585488e+00,479340
fractime_flyany_framepivottail,5.887262e-03,-6.038902e+00,479340
fractime_flyany_framepivottail_nearfly,1.671048e-03,-6.018772e+00,479340
fractime_flyany_framepivottail_nearwall,5.785038e-03,-6.021953e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668961e-05,-1.245409e+00,479340
fractime_flyany_framerighting,1.155756e-03,-1.304098e+00,479340
fractime_flyany_framerighting_nearfly,6.091709e-04,-4.544649e-01,479340
fractime_flyany_framerighting_nearwall,1.049360e-03,-1.003410e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,7.510327e-05,-1.756983e+00,479340
fractime_flyany_framestop,9.034694e-01,1.149512e+01,479340
fractime_flyany_framestop_nearfly,6.880210e-01,2.631205e+01,479340
fractime_flyany_framestop_nearwall,5.407101e-01,8.001498e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.357325e-01,1.613605e-02,479340
fractime_flyany_framestop_notwinggrooming,8.330016e-01,1.256717e+01,479340
fractime_flyany_frametouch,2.419994e-02,-4.213694e-01,479340
fractime_flyany_frametouch_notchase,2.416239e-02,-1.555269e-01,479340
fractime_flyany_framewalk,5.398465e-02,-1.006168e+01,479340
fractime_flyany_framewalk_nearfly,1.714441e-02,-7.011520e+00,479340
fractime_flyany_framewalk_nearwall,4.358702e-02,-1.018996e+01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,6.573622e-03,-2.624577e+00,479340
fractime_flyany_framewingextension,4.172404e-06,-7.863448e-01,479340
fractime_flyany_framewingextension_nearfly,4.172404e-06,-7.435816e-01,479340
fractime_flyany_framewingextension_notchase,4.172404e-06,-8.969660e-01,479340
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.538080e+00,479340
fractime_flyany_framewingflick,6.258606e-06,-1.898681e+00,479340
fractime_flyany_framewingflick_nearfly,6.258606e-06,-1.306431e+00,479340
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-3.641476e+00,479340
fractime_flyany_framewinggrooming,7.097467e-02,-1.537240e+00,479340
fractime_flyany_framewinggrooming_nearfly,4.327409e-02,7.436412e+00,479340
fractime_flyany_framewinggrooming_nearwall,2.195727e-02,-1.116203e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.175491e-02,-3.399760e+00,479340
fractime_flyfemale_firsthalf_framechase,1.655300e-04,-1.073325e+00,120824
fractime_flyfemale_firsthalf_frametouch,2.425843e-02,-1.030735e-01,120824
fractime_flyfemale_frameattemptedcopulation,2.080369e-05,-1.144555e-01,240342
fractime_flyfemale_framebackup,4.202345e-04,-4.614744e+00,240342
fractime_flyfemale_framebodyturn,2.375781e-03,-5.294561e+00,240342
fractime_flyfemale_framechase,8.321475e-05,-1.133560e+00,240342
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,240342
fractime_flyfemale_framecrabwalkall,9.274284e-03,-6.938671e+00,240342
fractime_flyfemale_framecrabwalkextreme,8.737549e-05,-4.344030e+00,240342
fractime_flyfemale_framejump,1.248221e-05,-3.024805e+00,240342
fractime_flyfemale_framemove,1.393847e-01,-9.343428e+00,240342
fractime_flyfemale_framenotanybehavior,3.847850e-02,-5.432474e+00,240342
fractime_flyfemale_framepivotcenter,8.404690e-04,1.086854e+00,240342
fractime_flyfemale_framepivottail,8.167528e-03,-4.217622e+00,240342
fractime_flyfemale_framerighting,2.113655e-03,-6.841237e-01,240342
fractime_flyfemale_framestop,8.606153e-01,9.343428e+00,240342
fractime_flyfemale_frametouch,2.135707e-02,1.796305e-01,240342
fractime_flyfemale_framewalk,7.918300e-02,-8.316869e+00,240342
fractime_flyfemale_framewingextension,0.000000e+00,-5.420145e-01,240342
fractime_flyfemale_framewingflick,4.160738e-06,-2.590629e+00,240342
fractime_flyfemale_framewinggrooming,6.267319e-02,-2.118164e+00,240342
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.070180e+00,119810
fractime_flyfemale_secondhalf_frametouch,1.837910e-02,5.870810e-01,119810
fractime_flyfirsthalf_framebackup,3.879850e-04,-5.037073e+00,239700
fractime_flyfirsthalf_framebodyturn,2.244472e-03,-6.155100e+00,239700
fractime_flyfirsthalf_framechase,1.627034e-04,-1.029720e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.170213e-02,-7.323187e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.209846e-04,-4.634089e+00,239700
fractime_flyfirsthalf_framejump,2.085941e-05,-3.531074e+00,239700
fractime_flyfirsthalf_framemove,1.356696e-01,-1.122937e+01,239700
fractime_flyfirsthalf_framepivotcenter,7.592824e-04,2.319983e+00,239700
fractime_flyfirsthalf_framepivottail,9.365874e-03,-5.380664e+00,239700
fractime_flyfirsthalf_framerighting,1.985816e-03,-6.941094e-01,239700
fractime_flyfirsthalf_framestop,8.643304e-01,1.122937e+01,239700
fractime_flyfirsthalf_frametouch,3.718398e-02,7.022130e-01,239700
fractime_flyfirsthalf_framewalk,7.798915e-02,-9.763634e+00,239700
fractime_flyfirsthalf_framewingextension,0.000000e+00,-6.802042e-01,239700
fractime_flyfirsthalf_framewingflick,1.251564e-05,-1.726375e+00,239700
fractime_flyfirsthalf_framewinggrooming,8.443888e-02,-7.327592e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.067762e-01,118876
fractime_flymale_firsthalf_framechase,1.598304e-04,-9.882046e-01,118876
fractime_flymale_firsthalf_frametouch,5.032134e-02,8.521379e-01,118876
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.770656e-01,238686
fractime_flymale_framebackup,1.382570e-04,-5.009986e+00,238686
fractime_flymale_framebodyturn,8.085937e-04,-5.867587e+00,238686
fractime_flymale_framechase,1.005505e-04,-1.099714e+00,238686
fractime_flymale_framechase_notwingextension,1.005505e-04,-1.165238e+00,238686
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,238686
fractime_flymale_framecrabwalkall,6.058168e-03,-6.995000e+00,238686
fractime_flymale_framecrabwalkextreme,1.340674e-04,-4.297491e+00,238686
fractime_flymale_framejump,8.379210e-06,-3.182192e+00,238686
fractime_flymale_framemove,5.339651e-02,-1.245998e+01,238686
fractime_flymale_framenotanybehavior,1.561885e-02,-6.164073e+00,238686
fractime_flymale_framepivotcenter,5.572174e-04,1.577422e+00,238686
fractime_flymale_framepivottail,3.598870e-03,-6.851513e+00,238686
fractime_flymale_framerighting,1.927218e-04,-2.233958e+00,238686
fractime_flymale_framestop,9.466035e-01,1.245998e+01,238686
fractime_flymale_frametouch,2.709417e-02,-5.079631e-01,238686
fractime_flymale_frametouch_notchase,2.702714e-02,-2.534077e-01,238686
fractime_flymale_framewalk,2.868203e-02,-9.964529e+00,238686
fractime_flymale_framewingextension,8.379210e-06,-7.700674e-01,238686
fractime_flymale_framewingflick,4.189605e-06,-1.586454e+00,238686
fractime_flymale_framewinggrooming,7.858861e-02,-3.970851e-01,238686
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.591887e-01,119810
fractime_flymale_secondhalf_framechase,4.173274e-05,-1.109503e+00,119810
fractime_flymale_secondhalf_frametouch,4.048076e-03,-2.414606e+00,119810
fractime_flysecondhalf_framebackup,1.711042e-04,-5.079148e+00,239620
fractime_flysecondhalf_framebodyturn,9.431600e-04,-5.913873e+00,239620
fractime_flysecondhalf_framechase,2.086637e-05,-1.124934e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,239620
fractime_flysecondhalf_framecrabwalkall,3.630749e-03,-7.759344e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,1.001586e-04,-4.558873e+00,239620
fractime_flysecondhalf_framejump,0.000000e+00,-2.926076e+00,239620
fractime_flysecondhalf_framemove,5.730323e-02,-1.113093e+01,239620
fractime_flysecondhalf_framepivotcenter,6.385110e-04,5.448224e-01,239620
fractime_flysecondhalf_framepivottail,2.407979e-03,-6.213932e+00,239620
fractime_flysecondhalf_framerighting,3.255154e-04,-1.996044e+00,239620
fractime_flysecondhalf_framestop,9.426968e-01,1.113093e+01,239620
fractime_flysecondhalf_frametouch,1.121359e-02,-1.968081e+00,239620
fractime_flysecondhalf_framewalk,2.997663e-02,-9.805852e+00,239620
fractime_flysecondhalf_framewingextension,8.346549e-06,-7.993916e-01,239620
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.855938e+00,239620
fractime_flysecondhalf_framewinggrooming,5.750772e-02,-2.213768e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.341286e+00,-9.931506e+00,349803
magveldiff_nose2ell_flyany_frametouch,3.828505e+00,-8.363229e+00,11600
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.544464e+00,-9.367874e+00,187223
magveldiff_nose2ell_flyfemale_frametouch,3.329082e+00,-8.279895e+00,5133
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.138353e+00,-9.994250e+00,162288
magveldiff_nose2ell_flymale_frametouch,4.324680e+00,-7.411768e+00,6467
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.947635e-01,-6.047567e+00,479320
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.998620e-01,-5.166747e+00,349803
max_absdwing_angle_flyany_frametouch,1.268078e+00,-2.053937e+00,11600
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.187887e+00,-1.470710e+00,34020
max_absdwing_angle_flyfemale_frameany,8.655415e-01,-5.927792e+00,240342
max_absdwing_angle_flyfemale_framenearfly,8.382741e-01,-5.666228e+00,187223
max_absdwing_angle_flyfemale_frametouch,1.323722e+00,-7.388484e-01,5133
max_absdwing_angle_flymale_frameany,1.122109e+00,-4.577718e+00,238686
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.153180e+00,-3.586583e+00,162288
max_absdwing_angle_flymale_frametouch,1.209459e+00,-2.697592e+00,6467
max_absdwing_area_flyany_frameany,2.059053e+00,-7.354134e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.621087e+00,-2.844927e+00,34020
max_absdwing_area_flyfemale_frameany,1.987447e+00,-6.667499e+00,240342
max_absdwing_area_flymale_frameany,2.126388e+00,-5.464578e+00,238686
max_dwing_angle_in_flyany_frameany,7.338439e-01,-8.315067e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.717335e-01,-7.422383e+00,240342
max_dwing_angle_in_flymale_frameany,7.952663e-01,-7.190815e+00,238686
max_dwing_angle_out_flyany_frameany,7.337484e-01,-8.316634e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.716854e-01,-7.416573e+00,240342
max_dwing_angle_out_flymale_frameany,7.951373e-01,-7.186371e+00,238686
max_wing_angle_flyany_frameany,6.770374e-02,-4.107195e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.991177e-02,-2.352058e+00,349816
max_wing_angle_flyany_frametouch,6.406360e-02,-2.399907e+00,11600
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.471866e-01,-1.375272e+00,34021
max_wing_angle_flyfemale_frameany,6.373093e-02,-4.696132e+00,240352
max_wing_angle_flyfemale_framenearfly,6.282494e-02,-3.755805e+00,187230
max_wing_angle_flyfemale_frametouch,7.884507e-02,-8.904046e-01,5133
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.146946e-02,-2.632991e+00,238696
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.628708e-02,-1.080041e+00,162294
max_wing_angle_flymale_frametouch,4.918718e-02,-2.588460e+00,6467
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.046719e-01,-6.745549e-01,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.026138e-01,-2.780919e+00,34021
max_wing_area_flyfemale_frameany,9.220988e-01,-1.458111e+00,240352
max_wing_area_flymale_frameany,8.873440e-01,4.042036e-01,238696
mean_wing_angle_flyany_frameany,2.017167e-02,-2.432258e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.550665e-02,-2.989147e+00,240352
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.468362e-02,-1.417561e+00,238696
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.842231e-01,-1.390817e-01,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.887930e-01,-1.443556e+00,34021
mean_wing_area_flyfemale_frameany,9.034449e-01,-8.126857e-01,240352
mean_wing_area_flymale_frameany,8.652174e-01,6.905750e-01,238696
min_absdwing_angle_flyany_frameany,6.343864e-01,-9.843491e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.925384e-01,-7.628938e+00,240342
min_absdwing_angle_flymale_frameany,6.759867e-01,-9.716366e+00,238686
min_absdwing_area_flyany_frameany,1.488614e+00,-1.070125e+01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.480608e+00,-8.935434e+00,240342
min_absdwing_area_flymale_frameany,1.495573e+00,-9.047537e+00,238686
min_dwing_angle_in_flyany_frameany,-7.337484e-01,8.316634e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.716854e-01,7.416573e+00,240342
min_dwing_angle_in_flymale_frameany,-7.951373e-01,7.186371e+00,238686
min_dwing_angle_out_flyany_frameany,-7.338439e-01,8.315067e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.717335e-01,7.422383e+00,240342
min_dwing_angle_out_flymale_frameany,-7.952663e-01,7.190815e+00,238686
min_wing_angle_flyany_frameany,-2.736040e-02,1.451364e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.271762e-02,1.031731e+00,240352
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.210222e-02,1.460183e+00,238696
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.637743e-01,3.884956e-01,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.749721e-01,9.049954e-01,34021
min_wing_area_flyfemale_frameany,8.847910e-01,-1.462337e-01,240352
min_wing_area_flymale_frameany,8.430909e-01,9.476733e-01,238696
nflies_close_flyany_frameany,1.372775e+00,1.659770e+01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.432902e-01,3.212919e+00,762
nflies_close_flyany_framebodyturnstart,6.540203e-01,3.166889e+00,295
nflies_close_flyany_framecrabwalkallstart,1.223601e+00,1.257544e+01,577
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.572408e+00,1.864735e+01,296866
nflies_close_flyany_framepivotcenter,1.713217e+00,7.213641e+00,317
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.416595e-01,7.841716e-01,624
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.448756e+00,1.878339e+01,433069
nflies_close_flyany_frametouch,2.344428e+00,8.144313e+00,11600
nflies_close_flyany_framewalk,5.994858e-01,3.747789e+00,25875
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.170908e+00,1.970154e+01,34021
nflies_close_flyfemale_frameany,1.735742e+00,1.988045e+01,240352
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.007746e+00,1.155464e+01,238696
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047574e+00,-1.640698e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.464239e+00,1.051312e-02,34021
nwingsdetected_flyfemale_frameany,1.033671e+00,-1.956950e+00,240352
nwingsdetected_flymale_frameany,1.061132e+00,-1.014101e+00,238696
phi_flyany_frameany,1.767869e-02,1.502873e+00,479340
phisideways_flyany_framemove,4.964083e-01,5.418845e+00,46271
phisideways_flyfemale_framemove,4.376508e-01,1.630506e+00,33510
phisideways_flymale_framemove,5.551077e-01,6.750366e+00,12755
theta_mm_flyany_frameany,-6.330148e-02,-2.468732e+00,479340
velmag_ctr_flyany_frameany,1.474218e+00,-9.134852e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,9.647645e+00,-1.772732e+00,762
velmag_ctr_flyany_framecrabwalkall,9.401384e+00,-5.828033e+00,3671
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.494667e+00,-5.570740e+00,46251
velmag_ctr_flyany_framenearfly,8.109587e-01,-9.720470e+00,349803
velmag_ctr_flyany_framenearwall,2.231390e+00,-9.157735e+00,296858
velmag_ctr_flyany_framenotnearfly_notnearwall,2.395480e+00,-2.871637e+00,69356
velmag_ctr_flyany_framepivotcenter,1.823506e+00,-2.863238e+00,317
velmag_ctr_flyany_framepivottail,1.057390e+01,1.327803e+00,2819
velmag_ctr_flyany_framerighting,1.098332e+01,-6.563315e+00,548
velmag_ctr_flyany_framestop,3.543048e-01,-1.014796e+01,433069
velmag_ctr_flyany_frametouch,2.024408e+00,-1.002336e+01,11600
velmag_ctr_flyany_framewalk,1.409099e+01,-3.511233e+00,25875
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.576881e-01,-3.694346e+00,34020
velmag_ctr_flyfemale_frameany,1.944437e+00,-7.817310e+00,240342
velmag_ctr_flymale_frameany,1.001576e+00,-9.164188e+00,238686
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.108638e+00,-8.801009e+00,479320
velmag_flyfemale_frameany,1.514804e+00,-7.561984e+00,240342
velmag_flymale_frameany,7.007022e-01,-8.778355e+00,238686
velmag_nose_flyany_frameany,1.762791e+00,-9.215018e+00,479320
velmag_nose_flyfemale_frameany,2.250873e+00,-7.873762e+00,240342
velmag_nose_flymale_frameany,1.271552e+00,-9.280057e+00,238686
velmag_tail_flyany_frameany,1.757240e+00,-9.210048e+00,479320
velmag_tail_flyfemale_frameany,2.248572e+00,-7.872643e+00,240342
velmag_tail_flymale_frameany,1.263070e+00,-9.265606e+00,238686
