field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.203218e-01,4.557837e-02,85299
du_ctr_flyfemale_frameany,7.655106e+00,3.288793e+00,242253
du_ctr_flymale_frameany,6.954097e+00,7.852757e-01,236585
du_ctr_flymale_framechase,1.630936e+01,1.068567e+00,221
du_tail_flyany_frameany,7.303465e+00,2.121207e+00,479463
du_tail_flyany_framepivottail,4.983742e-01,4.171356e-01,9928
du_tail_flyfemale_frameany,7.656127e+00,3.292574e+00,242253
du_tail_flymale_frameany,6.954106e+00,7.863636e-01,236585
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.310319e-01,-4.780322e-01,1188
duration_flyany_framebodyturn,8.308010e-02,-6.727334e-01,4350
duration_flyany_framechase,3.998482e-01,2.457293e+00,29834
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.358464e-01,-3.093356e+00,24981
duration_flyany_framecrabwalkextreme,1.098111e-01,-2.753847e+00,899
duration_flyany_framejump,8.042142e-02,-2.077028e+00,2649
duration_flyany_framemove,1.231758e+00,-1.199850e+00,282177
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.277052e-01,-1.928906e+00,9928
duration_flyany_framerighting,4.378374e-01,4.282019e-01,1228
duration_flyany_framestop,8.511418e-01,-6.918636e-01,197310
duration_flyany_frametouch,2.417635e-01,4.151724e+00,35439
duration_flyany_framewalk,5.731774e-01,3.632199e-01,167066
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.386948e-02,-8.288579e-01,297
duration_flyany_framewinggrooming,9.811896e-01,-1.079090e+01,85299
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.410683e-01,1.407862e+00,754
duration_flyfemale_framebodyturn,8.334648e-02,-2.304482e-01,1849
duration_flyfemale_framechase,4.255382e-01,5.523442e+00,29613
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.035752e-01,-4.109828e+00,9757
duration_flyfemale_framecrabwalkextreme,1.098576e-01,-1.773297e+00,471
duration_flyfemale_framejump,7.544604e-02,-4.209206e+00,925
duration_flyfemale_framemove,1.436484e+00,8.894336e-01,161328
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.229559e-01,-2.470250e+00,4347
duration_flyfemale_framerighting,4.397557e-01,1.372852e-01,602
duration_flyfemale_framestop,7.155905e-01,-1.818323e+00,80925
duration_flyfemale_frametouch,2.738083e-01,9.126097e+00,31193
duration_flyfemale_framewalk,5.625200e-01,6.773824e-01,93262
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.353669e-01,-1.019747e+01,25561
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.200930e-01,-2.448838e+00,434
duration_flymale_framebodyturn,8.283093e-02,-9.717724e-01,2498
duration_flymale_framechase,2.862047e-01,-2.716129e-01,221
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.683125e-01,-1.906334e+00,15204
duration_flymale_framecrabwalkextreme,1.099885e-01,-2.372655e+00,426
duration_flymale_framejump,8.456023e-02,-4.904736e-01,1710
duration_flymale_framemove,1.023483e+00,-2.537775e+00,120613
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.324317e-01,-1.116010e+00,5577
duration_flymale_framerighting,4.306205e-01,5.718103e-01,606
duration_flymale_framestop,9.852445e-01,-1.685511e-01,115972
duration_flymale_frametouch,2.030176e-01,2.859768e-01,4240
duration_flymale_framewalk,5.856726e-01,1.169516e-01,73738
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.214033e+00,-6.083868e+00,59375
dv_cor_flyany_frameany,-9.979297e-02,-1.620520e+00,479463
dv_cor_flyfemale_frameany,1.672390e-02,3.147833e-01,242253
dv_cor_flymale_frameany,-2.204132e-01,-2.344401e+00,236585
dv_ctr_flyany_frameany,-1.269954e-01,-1.615599e+00,479463
dv_ctr_flyfemale_frameany,2.095963e-02,3.055609e-01,242253
dv_ctr_flymale_frameany,-2.806288e-01,-2.401000e+00,236585
dv_tail_flyany_frameany,-1.937511e-01,-4.354623e+00,479463
dv_tail_flyfemale_frameany,-5.731694e-02,-8.673650e-01,242253
dv_tail_flymale_frameany,-3.363255e-01,-5.444976e+00,236585
dwing_angle_diff_flyany_frameany,2.170089e-04,5.026436e+00,479463
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.560670e+01,8.031721e-01,297
dwing_angle_diff_flyfemale_frameany,7.704531e-04,2.415842e+00,242253
dwing_angle_diff_flymale_frameany,-2.450054e-04,2.200471e-01,236585
dwing_angle_imbalance_flyany_frameany,-1.388864e+00,-1.310030e+01,479463
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.660870e+00,1.720205e+00,297
dwing_angle_imbalance_flyany_framewinggrooming,-1.956220e+00,-4.116285e+00,85299
dwing_angle_imbalance_flyfemale_frameany,-1.035062e+00,-8.696635e+00,242253
dwing_angle_imbalance_flymale_frameany,-1.749092e+00,-1.389597e+01,236585
ecc_flyany_frameany,3.716610e-01,4.734890e+00,479487
ecc_flyfemale_frameany,3.686195e-01,4.360598e+00,242266
ecc_flymale_frameany,3.747111e-01,4.504065e+00,236596
fractime_flyany_frameattemptedcopulation,2.273263e-04,-3.764068e-01,479487
fractime_flyany_framebackup,2.477648e-03,-4.210602e+00,479487
fractime_flyany_framebackup_nearfly,1.699733e-03,-2.976040e+00,479487
fractime_flyany_framebackup_nearwall,2.210696e-03,-4.564811e+00,479487
fractime_flyany_framebackup_notnearfly_notnearwall,5.839574e-05,3.717352e+00,479487
fractime_flyany_framebodyturn,9.072196e-03,-9.845746e-01,479487
fractime_flyany_framebodyturn_nearfly,3.764440e-03,-2.830309e-01,479487
fractime_flyany_framebodyturn_nearwall,8.014816e-03,-1.545612e+00,479487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.108558e-04,1.496158e+00,479487
fractime_flyany_framechase,6.222484e-02,8.824210e+00,479487
fractime_flyany_framechase_notwingextension,6.213099e-02,1.054219e+01,479487
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479487
fractime_flyany_framecrabwalkall,5.209943e-02,-3.947287e+00,479487
fractime_flyany_framecrabwalkall_nearfly,1.963765e-02,-2.523506e+00,479487
fractime_flyany_framecrabwalkall_nearwall,4.890018e-02,-4.110094e+00,479487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.696795e-04,1.683053e+00,479487
fractime_flyany_framecrabwalkextreme,1.891605e-03,-1.949150e+00,479487
fractime_flyany_framecrabwalkextreme_nearfly,1.334760e-03,-1.130887e+00,479487
fractime_flyany_framecrabwalkextreme_nearwall,1.572514e-03,-2.409502e+00,479487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877006e-05,-3.737712e-01,479487
fractime_flyany_framejump,5.524654e-03,6.538880e+00,479487
fractime_flyany_framejump_nearfly,2.321231e-03,1.162034e+01,479487
fractime_flyany_framejump_nearwall,1.718503e-03,2.972319e+00,479487
fractime_flyany_framejump_notnearfly_notnearwall,2.450536e-03,6.411543e+00,479487
fractime_flyany_framemove,5.884977e-01,7.500355e-01,479487
fractime_flyany_framemove_nearfly,3.106674e-01,3.382949e+00,479487
fractime_flyany_framemove_nearwall,4.301347e-01,-2.081488e+00,479487
fractime_flyany_framemove_notnearfly_notnearwall,7.612094e-02,3.861621e+00,479487
fractime_flyany_framenotanybehavior,1.279534e-01,-1.042794e+00,479487
fractime_flyany_framepivotcenter,4.171125e-04,-1.426441e+00,479487
fractime_flyany_framepivotcenter_nearfly,2.440108e-04,-5.205469e-01,479487
fractime_flyany_framepivotcenter_nearwall,2.106418e-04,-1.870822e+00,479487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.293049e-04,-1.083266e+00,479487
fractime_flyany_framepivotcenter_stop,1.376471e-04,-8.746561e-01,479487
fractime_flyany_framepivottail,2.070546e-02,-3.428697e+00,479487
fractime_flyany_framepivottail_nearfly,9.954389e-03,-2.498650e+00,479487
fractime_flyany_framepivottail_nearwall,1.959386e-02,-3.738596e+00,479487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.565242e-04,3.874733e+00,479487
fractime_flyany_framerighting,2.565242e-03,4.996006e-01,479487
fractime_flyany_framerighting_nearfly,9.155618e-04,1.060946e+00,479487
fractime_flyany_framerighting_nearwall,6.590377e-04,-7.638253e-01,479487
fractime_flyany_framerighting_notnearfly_notnearwall,1.303476e-03,2.402687e+00,479487
fractime_flyany_framestop,4.115023e-01,-7.500355e-01,479487
fractime_flyany_framestop_nearfly,1.093398e-01,-1.795989e+00,479487
fractime_flyany_framestop_nearwall,1.533451e-01,-3.815470e+00,479487
fractime_flyany_framestop_notnearfly_notnearwall,2.005268e-01,2.673463e+00,479487
fractime_flyany_framestop_notwinggrooming,2.370617e-01,-2.999382e+00,479487
fractime_flyany_frametouch,7.391024e-02,7.391956e+00,479487
fractime_flyany_frametouch_notchase,6.098184e-02,7.279813e+00,479487
fractime_flyany_framewalk,3.484265e-01,1.043394e+00,479487
fractime_flyany_framewalk_nearfly,1.604215e-01,3.538633e+00,479487
fractime_flyany_framewalk_nearwall,2.648831e-01,-1.089361e+00,479487
fractime_flyany_framewalk_notnearfly_notnearwall,4.663526e-02,3.274840e+00,479487
fractime_flyany_framewingextension,2.815509e-04,-1.034140e+00,479487
fractime_flyany_framewingextension_nearfly,2.606953e-04,-1.012875e+00,479487
fractime_flyany_framewingextension_notchase,1.877006e-04,-1.172033e+00,479487
fractime_flyany_framewingextension_notnearfly,2.085562e-05,-1.388004e+00,479487
fractime_flyany_framewingflick,6.486099e-04,7.648435e+00,479487
fractime_flyany_framewingflick_nearfly,4.045991e-04,5.042963e+00,479487
fractime_flyany_framewingflick_notnearfly,2.440108e-04,1.575328e+01,479487
fractime_flyany_framewinggrooming,1.778964e-01,7.123403e+00,479487
fractime_flyany_framewinggrooming_nearfly,3.469750e-02,4.887461e+00,479487
fractime_flyany_framewinggrooming_nearwall,6.228532e-02,4.085006e+00,479487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.690565e-02,5.450004e+00,479487
fractime_flyfemale_firsthalf_framechase,1.065684e-01,1.212956e+02,136457
fractime_flyfemale_firsthalf_frametouch,1.227786e-01,2.112082e+01,136457
fractime_flyfemale_frameattemptedcopulation,4.169195e-04,1.130141e+01,242253
fractime_flyfemale_framebackup,3.112449e-03,-3.131682e+00,242253
fractime_flyfemale_framebodyturn,7.632516e-03,-1.669585e+00,242253
fractime_flyfemale_framechase,1.222400e-01,1.896535e+02,242253
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,242253
fractime_flyfemale_framecrabwalkall,4.027608e-02,-4.017823e+00,242253
fractime_flyfemale_framecrabwalkextreme,1.977272e-03,-6.161677e-01,242253
fractime_flyfemale_framejump,3.843090e-03,2.456351e+00,242253
fractime_flyfemale_framemove,6.659484e-01,2.586178e+00,242253
fractime_flyfemale_framenotanybehavior,1.247704e-01,-1.467637e+00,242253
fractime_flyfemale_framepivotcenter,6.233153e-04,-1.018081e+00,242253
fractime_flyfemale_framepivottail,1.794405e-02,-3.721254e+00,242253
fractime_flyfemale_framerighting,2.493261e-03,3.655564e-02,242253
fractime_flyfemale_framestop,3.340516e-01,-2.586178e+00,242253
fractime_flyfemale_frametouch,1.287621e-01,3.096706e+01,242253
fractime_flyfemale_framewalk,3.849777e-01,2.598872e+00,242253
fractime_flyfemale_framewingextension,1.857562e-04,-5.263541e-01,242253
fractime_flyfemale_framewingflick,6.191874e-04,1.706392e+01,242253
fractime_flyfemale_framewinggrooming,1.055137e-01,7.370872e-01,242253
fractime_flyfemale_secondhalf_framechase,1.424534e-01,2.696867e+02,105796
fractime_flyfemale_secondhalf_frametouch,1.364796e-01,4.229470e+01,105796
fractime_flyfirsthalf_framebackup,2.383563e-03,-4.246314e+00,261793
fractime_flyfirsthalf_framebodyturn,8.999477e-03,-1.550284e+00,261793
fractime_flyfirsthalf_framechase,5.612450e-02,6.036081e+00,261793
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,261793
fractime_flyfirsthalf_framecrabwalkall,4.996314e-02,-3.964798e+00,261793
fractime_flyfirsthalf_framecrabwalkextreme,1.638699e-03,-2.212674e+00,261793
fractime_flyfirsthalf_framejump,6.107879e-03,6.875618e+00,261793
fractime_flyfirsthalf_framemove,5.802714e-01,2.743172e-01,261793
fractime_flyfirsthalf_framepivotcenter,4.239991e-04,-1.086406e+00,261793
fractime_flyfirsthalf_framepivottail,2.114648e-02,-3.850413e+00,261793
fractime_flyfirsthalf_framerighting,3.246840e-03,8.846387e-01,261793
fractime_flyfirsthalf_framestop,4.197286e-01,-2.743172e-01,261793
fractime_flyfirsthalf_frametouch,7.319523e-02,5.168707e+00,261793
fractime_flyfirsthalf_framewalk,3.381030e-01,4.583366e-01,261793
fractime_flyfirsthalf_framewingextension,1.909906e-04,-9.822973e-01,261793
fractime_flyfirsthalf_framewingflick,6.455482e-04,5.948728e+00,261793
fractime_flyfirsthalf_framewinggrooming,1.792790e-01,6.241991e+00,261793
fractime_flymale_firsthalf_frameattemptedcopulation,4.001408e-05,-7.563711e-01,124956
fractime_flymale_firsthalf_framechase,1.208425e-03,-1.004624e+00,124956
fractime_flymale_firsthalf_frametouch,1.926278e-02,-1.615976e+00,124956
fractime_flymale_frameattemptedcopulation,3.381449e-05,-8.397691e-01,236585
fractime_flymale_framebackup,1.834436e-03,-4.538713e+00,236585
fractime_flymale_framebodyturn,1.055857e-02,-2.113790e-01,236585
fractime_flymale_framechase,9.425788e-04,-1.096251e+00,236585
fractime_flymale_framechase_notwingextension,8.030940e-04,-1.120620e+00,236585
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,236585
fractime_flymale_framecrabwalkall,6.426443e-02,-3.154357e+00,236585
fractime_flymale_framecrabwalkextreme,1.809075e-03,-2.431084e+00,236585
fractime_flymale_framejump,7.227846e-03,1.095122e+01,236585
fractime_flymale_framemove,5.098083e-01,-1.427645e+00,236585
fractime_flymale_framenotanybehavior,1.310565e-01,-4.583016e-01,236585
fractime_flymale_framepivotcenter,2.071137e-04,-1.944020e+00,236585
fractime_flymale_framepivottail,2.357292e-02,-2.495131e+00,236585
fractime_flymale_framerighting,2.561447e-03,1.209741e+00,236585
fractime_flymale_framestop,4.901917e-01,1.427645e+00,236585
fractime_flymale_frametouch,1.792168e-02,-1.568355e+00,236585
fractime_flymale_frametouch_notchase,1.756240e-02,-1.674982e+00,236585
fractime_flymale_framewalk,3.116766e-01,-6.672578e-01,236585
fractime_flymale_framewingextension,3.804130e-04,-1.031745e+00,236585
fractime_flymale_framewingflick,6.805165e-04,4.551977e+00,236585
fractime_flymale_framewinggrooming,2.509669e-01,1.219942e+01,236585
fractime_flymale_secondhalf_frameattemptedcopulation,2.688244e-05,-8.473195e-01,111597
fractime_flymale_secondhalf_framechase,6.451786e-04,-1.074961e+00,111597
fractime_flymale_secondhalf_frametouch,1.642517e-02,-1.288433e+00,111597
fractime_flysecondhalf_framebackup,2.591078e-03,-3.710493e+00,217670
fractime_flysecondhalf_framebodyturn,9.160656e-03,-3.684943e-01,217670
fractime_flysecondhalf_framechase,6.956861e-02,1.199080e+01,217670
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,217670
fractime_flysecondhalf_framecrabwalkall,5.467451e-02,-3.607751e+00,217670
fractime_flysecondhalf_framecrabwalkextreme,2.195985e-03,-1.509438e+00,217670
fractime_flysecondhalf_framejump,4.823816e-03,5.312696e+00,217670
fractime_flysecondhalf_framemove,5.983461e-01,1.180964e+00,217670
fractime_flysecondhalf_framepivotcenter,4.088758e-04,-1.603295e+00,217670
fractime_flysecondhalf_framepivottail,2.017733e-02,-2.732517e+00,217670
fractime_flysecondhalf_framerighting,1.745762e-03,-1.557612e-01,217670
fractime_flysecondhalf_framestop,4.016539e-01,-1.180964e+00,217670
fractime_flysecondhalf_frametouch,7.477833e-02,9.538110e+00,217670
fractime_flysecondhalf_framewalk,3.608766e-01,1.585636e+00,217670
fractime_flysecondhalf_framewingextension,3.904994e-04,-9.232656e-01,217670
fractime_flysecondhalf_framewingflick,6.523637e-04,8.909708e+00,217670
fractime_flysecondhalf_framewinggrooming,1.762530e-01,7.224313e+00,217670
magveldiff_nose2ell_flyany_framenearfly,1.177673e+01,4.594080e-01,201374
magveldiff_nose2ell_flyany_frametouch,1.090035e+01,2.342619e+00,35439
magveldiff_nose2ell_flyfemale_framechase,9.464071e+00,1.261775e-01,29613
magveldiff_nose2ell_flyfemale_framenearfly,1.068837e+01,-8.952364e-02,134843
magveldiff_nose2ell_flyfemale_frametouch,1.011609e+01,1.793366e+00,31193
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.035443e+00,-5.153776e-01,221
magveldiff_nose2ell_flymale_framenearfly,1.301389e+01,1.069852e+00,66297
magveldiff_nose2ell_flymale_frametouch,1.186694e+01,2.732036e+00,4240
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.123490e+00,1.599237e+01,479463
max_absdwing_angle_flyany_framechase,2.458423e+00,5.623099e+00,29834
max_absdwing_angle_flyany_framenearfly,3.040873e+00,1.902149e+01,201374
max_absdwing_angle_flyany_frametouch,3.031331e+00,1.343648e+01,35439
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.084633e+01,-8.042448e-01,297
max_absdwing_angle_flyany_framewinggrooming,4.314082e+00,6.924505e-01,85299
max_absdwing_angle_flyfemale_frameany,2.581649e+00,1.087631e+01,242253
max_absdwing_angle_flyfemale_framenearfly,2.562001e+00,1.372376e+01,134843
max_absdwing_angle_flyfemale_frametouch,2.519747e+00,9.514473e+00,31193
max_absdwing_angle_flymale_frameany,3.675176e+00,1.631899e+01,236585
max_absdwing_angle_flymale_framechase,3.187021e+00,6.911407e+00,221
max_absdwing_angle_flymale_framenearfly,3.559450e+00,1.963118e+01,66297
max_absdwing_angle_flymale_frametouch,3.732415e+00,1.537652e+01,4240
max_absdwing_area_flyany_frameany,6.696387e+00,1.945169e+01,479463
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.894509e+01,7.349666e+00,297
max_absdwing_area_flyany_framewinggrooming,9.474230e+00,5.401988e+00,85299
max_absdwing_area_flyfemale_frameany,6.742218e+00,1.556037e+01,242253
max_absdwing_area_flymale_frameany,6.646963e+00,1.654300e+01,236585
max_dwing_angle_in_flyany_frameany,1.490708e+00,9.304926e+00,479463
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.019121e+01,-9.792107e-01,297
max_dwing_angle_in_flyfemale_frameany,1.184142e+00,4.083511e+00,242253
max_dwing_angle_in_flymale_frameany,1.802999e+00,1.184643e+01,236585
max_dwing_angle_out_flyany_frameany,1.490925e+00,9.310701e+00,479463
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-5.415489e+00,5.824245e-01,297
max_dwing_angle_out_flyfemale_frameany,1.184913e+00,4.090555e+00,242253
max_dwing_angle_out_flymale_frameany,1.802754e+00,1.184525e+01,236585
max_wing_angle_flyany_frameany,2.919335e-01,2.365625e+01,479487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.770470e-01,1.667992e+01,29834
max_wing_angle_flyany_framenearfly,2.868558e-01,2.565471e+01,201388
max_wing_angle_flyany_frametouch,2.766985e-01,1.622822e+01,35439
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.669310e-01,-4.608460e-01,297
max_wing_angle_flyany_framewinggrooming,3.213089e-01,-3.119445e+00,85299
max_wing_angle_flyfemale_frameany,2.648224e-01,2.093542e+01,242266
max_wing_angle_flyfemale_framenearfly,2.668627e-01,2.677370e+01,134851
max_wing_angle_flyfemale_frametouch,2.645710e-01,2.928129e+01,31193
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.196659e-01,1.947512e+01,236596
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.086602e-01,1.353045e+01,221
max_wing_angle_flymale_framenearfly,3.068792e-01,1.993373e+01,66303
max_wing_angle_flymale_frametouch,2.912576e-01,1.031536e+01,4240
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.690938e-01,1.174143e+00,479487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.019989e-01,-2.066767e+00,85299
max_wing_area_flyfemale_frameany,1.040271e+00,1.400081e+00,242266
max_wing_area_flymale_frameany,8.967027e-01,6.155126e-01,236596
mean_wing_angle_flyany_frameany,2.306484e-01,3.494532e+01,479487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.044415e-01,-6.162231e-02,297
mean_wing_angle_flyfemale_frameany,2.128408e-01,3.303078e+01,242266
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.489197e-01,2.746051e+01,236596
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.652007e-01,-9.750158e-01,479487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.076455e-01,-1.733718e-01,297
mean_wing_area_flyany_framewinggrooming,5.777665e-01,-1.463377e+00,85299
mean_wing_area_flyfemale_frameany,9.417958e-01,-4.072968e-02,242266
mean_wing_area_flymale_frameany,7.873727e-01,-2.018003e+00,236596
min_absdwing_angle_flyany_frameany,1.262589e+00,9.028493e+00,479463
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,6.422759e+00,-7.305890e-01,297
min_absdwing_angle_flyfemale_frameany,1.108690e+00,6.115965e+00,242253
min_absdwing_angle_flymale_frameany,1.419746e+00,9.927810e+00,236585
min_absdwing_area_flyany_frameany,3.346965e+00,1.714072e+01,479463
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,1.125624e+01,8.831354e+00,297
min_absdwing_area_flyfemale_frameany,3.598603e+00,1.753762e+01,242253
min_absdwing_area_flymale_frameany,3.091166e+00,1.115103e+01,236585
min_dwing_angle_in_flyany_frameany,-1.490925e+00,-9.310701e+00,479463
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,5.415489e+00,-5.824245e-01,297
min_dwing_angle_in_flyfemale_frameany,-1.184913e+00,-4.090555e+00,242253
min_dwing_angle_in_flymale_frameany,-1.802754e+00,-1.184525e+01,236585
min_dwing_angle_out_flyany_frameany,-1.490708e+00,-9.304926e+00,479463
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.019121e+01,9.792107e-01,297
min_dwing_angle_out_flyfemale_frameany,-1.184142e+00,-4.083511e+00,242253
min_dwing_angle_out_flymale_frameany,-1.802999e+00,-1.184643e+01,236585
min_wing_angle_flyany_frameany,1.693634e-01,4.598628e+01,479487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.419520e-01,3.747290e-01,297
min_wing_angle_flyfemale_frameany,1.608591e-01,4.253577e+01,242266
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.781735e-01,3.754329e+01,236596
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.613075e-01,-3.055620e+00,479487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.535340e-01,-3.006388e-01,85299
min_wing_area_flyfemale_frameany,8.433209e-01,-1.470110e+00,242266
min_wing_area_flymale_frameany,6.780426e-01,-4.495921e+00,236596
nflies_close_flyany_frameany,5.845018e-01,1.920099e+00,479487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.660159e-01,2.636089e+00,296
nflies_close_flyany_framebodyturn,6.091109e-01,2.643803e+00,4350
nflies_close_flyany_framebodyturnstart,6.114024e-01,2.432359e+00,1716
nflies_close_flyany_framecrabwalkallstart,6.682655e-01,2.785049e+00,3404
nflies_close_flyany_framecrabwalkextreme,1.023378e+00,2.783545e+00,899
nflies_close_flyany_framecrabwalkextremestart,1.020745e+00,2.917191e+00,270
nflies_close_flyany_framejumpstart,8.592779e-01,4.748672e+00,1030
nflies_close_flyany_framenearwall,6.701507e-01,2.151775e+00,279771
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.542483e-01,2.714151e+00,2552
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.721088e-01,-6.999209e-01,197310
nflies_close_flyany_frametouch,1.674295e+00,3.360720e-01,35439
nflies_close_flyany_framewalk,5.926416e-01,2.881590e+00,167066
nflies_close_flyany_framewingflick,8.494825e-01,-1.182389e+00,297
nflies_close_flyany_framewinggrooming,2.950081e-01,8.912904e-01,85299
nflies_close_flyfemale_frameany,8.444602e-01,5.025088e+00,242266
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.186994e-01,-2.003532e+00,236596
nflies_close_flymale_framechase,1.391335e+00,3.088876e-01,221
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.772586e+00,5.349008e+01,479487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.956343e+00,1.410376e+00,297
nwingsdetected_flyany_framewinggrooming,1.486982e+00,7.766414e-01,85299
nwingsdetected_flyfemale_frameany,1.796245e+00,6.076333e+01,242266
nwingsdetected_flymale_frameany,1.749015e+00,3.536305e+01,236596
phi_flyany_frameany,2.791587e-02,2.771941e+00,479487
phisideways_flyany_framemove,3.743200e-01,-4.338377e+00,282177
phisideways_flyfemale_framemove,3.552834e-01,-7.004698e+00,161341
phisideways_flymale_framemove,3.932817e-01,-1.872251e+00,120624
theta_mm_flyany_frameany,-3.582551e-02,-1.130360e+00,479487
velmag_ctr_flyany_frameany,8.945110e+00,2.051894e+00,479463
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.058392e+01,4.251465e+00,1188
velmag_ctr_flyany_framebodyturn,1.312800e+01,3.553185e+00,4350
velmag_ctr_flyany_framecrabwalkall,1.607081e+01,2.341495e+00,24981
velmag_ctr_flyany_framecrabwalkextreme,8.866158e+00,3.446008e+00,899
velmag_ctr_flyany_framejump,4.362559e+01,-2.054721e+00,2649
velmag_ctr_flyany_framemove,1.469673e+01,2.230380e+00,282153
velmag_ctr_flyany_framenearfly,9.986786e+00,4.119929e+00,201374
velmag_ctr_flyany_framenearwall,1.089609e+01,3.441460e+00,279761
velmag_ctr_flyany_framenotnearfly_notnearwall,5.651746e+00,7.887888e-01,132645
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.247580e+01,3.711180e+00,9928
