field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,4.741494e+00,-2.396248e+00,297427
du_ctr_flyany_framenotnearfly_notnearwall,4.047510e+00,-1.113457e-01,105330
du_ctr_flyany_framepivotcenter,-2.171352e-01,-2.113401e+00,697
du_ctr_flyany_framerighting,3.914860e+00,-2.885730e-01,955
du_ctr_flyany_framestop,6.426930e-02,-2.769084e+00,266663
du_ctr_flyany_frametouch,2.000086e+00,-6.054527e-01,23366
du_ctr_flyany_framewalk,1.308969e+01,-2.690366e+00,120335
du_ctr_flyany_framewingextension,7.777829e+00,3.843806e+00,5833
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.015719e-01,-7.818777e-01,22915
du_ctr_flyfemale_frameany,6.760721e+00,2.057655e+00,237937
du_ctr_flymale_frameany,1.722690e+00,-5.875351e+00,241423
du_ctr_flymale_framechase,1.282866e+01,-1.366723e+00,10811
du_tail_flyany_frameany,4.221005e+00,-2.365974e+00,479360
du_tail_flyany_framepivottail,-3.167329e-01,-3.840971e+00,7946
du_tail_flyfemale_frameany,6.757504e+00,2.054903e+00,237937
du_tail_flymale_frameany,1.721131e+00,-5.876975e+00,241423
duration_flyany_frameattemptedcopulation,5.968245e-01,-6.776597e-01,741
duration_flyany_framebackup,1.348243e-01,4.779549e-01,1437
duration_flyany_framebodyturn,8.492796e-02,4.757959e-01,3079
duration_flyany_framechase,3.199843e-01,1.050274e+00,11551
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.315830e-01,-3.242547e+00,25175
duration_flyany_framecrabwalkextreme,1.283335e-01,2.794472e+00,777
duration_flyany_framejump,7.811132e-02,-2.967117e+00,367
duration_flyany_framemove,1.202462e+00,-1.463782e+00,212717
duration_flyany_framepivotcenter,9.582174e-02,2.287613e+00,697
duration_flyany_framepivottail,1.296819e-01,-1.698040e+00,7946
duration_flyany_framerighting,2.795432e-01,-3.838257e+00,955
duration_flyany_framestop,1.726249e+00,6.362173e-01,266663
duration_flyany_frametouch,2.501528e-01,4.599205e+00,23366
duration_flyany_framewalk,5.354722e-01,-6.881754e-01,120337
duration_flyany_framewingextension,5.365607e-01,3.178000e+00,5833
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.105418e+00,1.346858e+00,22916
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.270746e-01,-1.992979e+00,1303
duration_flyfemale_framebodyturn,8.688296e-02,2.265481e+00,2611
duration_flyfemale_framechase,1.378840e-01,4.372564e-01,740
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.712243e-01,1.318177e+00,21574
duration_flyfemale_framecrabwalkextreme,1.262177e-01,1.966819e+00,488
duration_flyfemale_framejump,8.175422e-02,-2.329184e+00,342
duration_flyfemale_framemove,1.701260e+00,2.763833e+00,152017
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.342820e-01,-3.460643e-01,6703
duration_flyfemale_framerighting,3.389857e-01,-2.049131e+00,876
duration_flyfemale_framestop,9.199551e-01,-1.054463e+00,85920
duration_flyfemale_frametouch,1.890839e-01,1.597191e+00,7547
duration_flyfemale_framewalk,6.207867e-01,1.781218e+00,95214
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.309498e+00,1.454875e+00,9829
duration_flymale_frameattemptedcopulation,5.968245e-01,-7.719136e-01,741
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.275062e-02,-1.277984e+00,468
duration_flymale_framechase,4.840073e-01,1.876471e+00,10811
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.931673e-01,-4.701777e+00,3599
duration_flymale_framecrabwalkextreme,1.308460e-01,2.383024e+00,289
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.141808e-01,-4.287023e+00,60680
duration_flymale_framepivotcenter,9.964718e-02,1.094466e+00,533
duration_flymale_framepivottail,1.246000e-01,-3.082729e+00,1243
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.520355e+00,9.987060e-01,180743
duration_flymale_frametouch,3.112378e-01,5.221237e+00,15818
duration_flymale_framewalk,4.515716e-01,-2.751890e+00,25121
duration_flymale_framewingextension,6.315274e-01,3.900544e+00,5820
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.904073e+00,1.271543e+00,13086
dv_cor_flyany_frameany,7.809869e-02,1.957131e+00,479360
dv_cor_flyfemale_frameany,1.082161e-01,1.881963e+00,237937
dv_cor_flymale_frameany,4.841620e-02,1.000601e+00,241423
dv_ctr_flyany_frameany,9.121773e-02,1.809673e+00,479360
dv_ctr_flyfemale_frameany,1.226260e-01,1.617802e+00,237937
dv_ctr_flymale_frameany,6.026301e-02,9.966566e-01,241423
dv_tail_flyany_frameany,-1.020840e-01,-2.029838e+00,479360
dv_tail_flyfemale_frameany,-1.494197e-01,-2.752735e+00,237937
dv_tail_flymale_frameany,-5.543172e-02,-4.671768e-01,241423
dwing_angle_diff_flyany_frameany,-8.171067e-05,-8.845460e-01,479360
dwing_angle_diff_flyany_framewingextension,-9.957424e-01,2.670670e-01,5833
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.057579e-06,-7.272816e-01,237937
dwing_angle_diff_flymale_frameany,-1.662405e-04,6.864134e-01,241423
dwing_angle_imbalance_flyany_frameany,-6.299965e-01,2.023304e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-1.136778e+00,7.004538e-01,5833
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.654499e+00,-1.181698e-01,22915
dwing_angle_imbalance_flyfemale_frameany,-6.135068e-01,1.279881e-02,237937
dwing_angle_imbalance_flymale_frameany,-6.462480e-01,3.091151e+00,241423
ecc_flyany_frameany,3.656213e-01,2.759014e+00,479380
ecc_flyfemale_frameany,3.580068e-01,6.659636e-01,237947
ecc_flymale_frameany,3.731258e-01,4.081424e+00,241433
fractime_flyany_frameattemptedcopulation,1.545747e-03,2.686464e+00,479380
fractime_flyany_framebackup,2.997622e-03,-3.491977e+00,479380
fractime_flyany_framebackup_nearfly,1.990071e-03,-2.375472e+00,479380
fractime_flyany_framebackup_nearwall,2.951729e-03,-3.536365e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.030760e+00,479380
fractime_flyany_framebodyturn,6.422880e-03,-3.139585e+00,479380
fractime_flyany_framebodyturn_nearfly,2.851600e-03,-2.022957e+00,479380
fractime_flyany_framebodyturn_nearwall,5.813759e-03,-3.428663e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.398932e-04,-4.019002e-01,479380
fractime_flyany_framechase,2.409779e-02,2.618994e+00,479380
fractime_flyany_framechase_notwingextension,1.754349e-02,2.025126e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479380
fractime_flyany_framecrabwalkall,5.251575e-02,-3.821232e+00,479380
fractime_flyany_framecrabwalkall_nearfly,2.586466e-02,-1.075667e+00,479380
fractime_flyany_framecrabwalkall_nearwall,4.910718e-02,-3.997964e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.924319e-04,6.016286e-01,479380
fractime_flyany_framecrabwalkextreme,1.631274e-03,-2.336239e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.228670e-03,-1.394205e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,1.335058e-03,-2.737337e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920439e-05,-3.753318e-01,479380
fractime_flyany_framejump,8.093788e-04,-1.281310e+00,479380
fractime_flyany_framejump_nearfly,3.254203e-04,-5.853802e-01,479380
fractime_flyany_framejump_nearwall,4.526680e-04,-1.111980e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,2.544954e-04,-1.552406e+00,479380
fractime_flyany_framemove,4.437336e-01,-2.536820e+00,479380
fractime_flyany_framemove_nearfly,2.408319e-01,7.058814e-01,479380
fractime_flyany_framemove_nearwall,3.552839e-01,-3.849464e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,4.401727e-02,7.625813e-01,479380
fractime_flyany_framenotanybehavior,1.196504e-01,-1.262704e+00,479380
fractime_flyany_framepivotcenter,1.460219e-03,4.209932e+00,479380
fractime_flyany_framepivotcenter_nearfly,1.164004e-03,1.085606e+01,479380
fractime_flyany_framepivotcenter_nearwall,7.822604e-04,3.212728e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.606241e-04,-7.224893e-01,479380
fractime_flyany_framepivotcenter_stop,2.628395e-04,1.590941e+00,479380
fractime_flyany_framepivottail,1.658183e-02,-4.665061e+00,479380
fractime_flyany_framepivottail_nearfly,9.301598e-03,-2.839768e+00,479380
fractime_flyany_framepivottail_nearwall,1.585798e-02,-4.849495e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,6.049481e-05,-5.135099e-01,479380
fractime_flyany_framerighting,2.008845e-03,1.110031e-01,479380
fractime_flyany_framerighting_nearfly,5.298511e-04,1.967937e-02,479380
fractime_flyany_framerighting_nearwall,1.320456e-03,1.504946e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,5.945179e-04,6.523296e-02,479380
fractime_flyany_framestop,5.562664e-01,2.536820e+00,479380
fractime_flyany_framestop_nearfly,2.533356e-01,4.931887e+00,479380
fractime_flyany_framestop_nearwall,2.651779e-01,-9.676669e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.757145e-01,1.877845e+00,479380
fractime_flyany_framestop_notwinggrooming,5.088343e-01,3.550139e+00,479380
fractime_flyany_frametouch,4.874213e-02,3.401258e+00,479380
fractime_flyany_frametouch_notchase,4.143268e-02,3.335685e+00,479380
fractime_flyany_framewalk,2.510263e-01,-2.344087e+00,479380
fractime_flyany_framewalk_nearfly,1.145438e-01,2.088805e-01,479380
fractime_flyany_framewalk_nearwall,2.049084e-01,-3.397682e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,2.932538e-02,1.090156e+00,479380
fractime_flyany_framewingextension,1.218240e-02,3.787719e+00,479380
fractime_flyany_framewingextension_nearfly,1.212608e-02,3.811106e+00,479380
fractime_flyany_framewingextension_notchase,5.628103e-03,2.634637e+00,479380
fractime_flyany_framewingextension_notnearfly,5.632275e-05,-5.625412e-01,479380
fractime_flyany_framewingflick,2.816138e-04,2.646218e+00,479380
fractime_flyany_framewingflick_nearfly,2.753557e-04,3.119810e+00,479380
fractime_flyany_framewingflick_notnearfly,6.258083e-06,-1.335844e+00,479380
fractime_flyany_framewinggrooming,4.780341e-02,-2.830129e+00,479380
fractime_flyany_framewinggrooming_nearfly,1.536359e-02,-6.533785e-01,479380
fractime_flyany_framewinggrooming_nearwall,1.395135e-02,-3.150841e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.428762e-02,-2.008784e+00,479380
fractime_flyfemale_firsthalf_framechase,4.444183e-03,3.917383e+00,119032
fractime_flyfemale_firsthalf_frametouch,3.817461e-02,3.417932e+00,119032
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,237937
fractime_flyfemale_framebackup,5.476240e-03,-5.427753e-01,237937
fractime_flyfemale_framebodyturn,1.097349e-02,8.115865e-01,237937
fractime_flyfemale_framechase,3.114270e-03,3.546910e+00,237937
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,237937
fractime_flyfemale_framecrabwalkall,9.067106e-02,5.942395e-01,237937
fractime_flyfemale_framecrabwalkextreme,2.059369e-03,-5.138634e-01,237937
fractime_flyfemale_framejump,1.470978e-03,-5.644673e-01,237937
fractime_flyfemale_framemove,6.388960e-01,2.073862e+00,237937
fractime_flyfemale_framenotanybehavior,1.536835e-01,-2.036918e-01,237937
fractime_flyfemale_framepivotcenter,7.018665e-04,-8.626881e-01,237937
fractime_flyfemale_framepivottail,2.817132e-02,-8.700685e-01,237937
fractime_flyfemale_framerighting,3.681647e-03,8.251851e-01,237937
fractime_flyfemale_framestop,3.611040e-01,-2.073862e+00,237937
fractime_flyfemale_frametouch,3.171848e-02,3.709056e+00,237937
fractime_flyfemale_framewalk,4.001647e-01,3.035961e+00,237937
fractime_flyfemale_framewingextension,8.405586e-05,-9.648393e-01,237937
fractime_flyfemale_framewingflick,1.428950e-04,2.662314e+00,237937
fractime_flyfemale_framewinggrooming,4.130925e-02,-3.159514e+00,237937
fractime_flyfemale_secondhalf_framechase,1.782936e-03,2.099056e+00,118905
fractime_flyfemale_secondhalf_frametouch,2.525546e-02,3.534879e+00,118905
fractime_flyfirsthalf_framebackup,2.728183e-03,-3.783337e+00,239720
fractime_flyfirsthalf_framebodyturn,6.649424e-03,-3.448532e+00,239720
fractime_flyfirsthalf_framechase,1.829217e-02,1.122983e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.125563e-02,-3.743223e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.501752e-03,-2.393278e+00,239720
fractime_flyfirsthalf_framejump,7.550476e-04,-1.333565e+00,239720
fractime_flyfirsthalf_framemove,4.431462e-01,-2.922340e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.447522e-03,5.162586e+00,239720
fractime_flyfirsthalf_framepivottail,1.706991e-02,-4.982868e+00,239720
fractime_flyfirsthalf_framerighting,2.665610e-03,5.206936e-01,239720
fractime_flyfirsthalf_framestop,5.568538e-01,2.922340e+00,239720
fractime_flyfirsthalf_frametouch,4.648757e-02,1.772856e+00,239720
fractime_flyfirsthalf_framewalk,2.433214e-01,-2.965312e+00,239720
fractime_flyfirsthalf_framewingextension,9.223260e-03,1.967368e+00,239720
fractime_flyfirsthalf_framewingflick,3.629234e-04,2.828440e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.675705e-02,-1.661919e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.949755e-03,1.851861e+00,120688
fractime_flymale_firsthalf_framechase,3.195015e-02,9.157908e-01,120688
fractime_flymale_firsthalf_frametouch,5.468646e-02,8.297749e-01,120688
fractime_flymale_frameattemptedcopulation,3.069302e-03,2.755186e+00,241423
fractime_flymale_framebackup,5.550424e-04,-5.963700e+00,241423
fractime_flymale_framebodyturn,1.938506e-03,-5.967561e+00,241423
fractime_flymale_framechase,4.478032e-02,2.520289e+00,241423
fractime_flymale_framechase_notwingextension,3.176582e-02,1.861263e+00,241423
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,241423
fractime_flymale_framecrabwalkall,1.490744e-02,-6.096207e+00,241423
fractime_flymale_framecrabwalkextreme,1.209495e-03,-3.037363e+00,241423
fractime_flymale_framejump,1.574001e-04,-1.998338e+00,241423
fractime_flymale_framemove,2.513431e-01,-7.288237e+00,241423
fractime_flymale_framenotanybehavior,8.605642e-02,-2.387933e+00,241423
fractime_flymale_framepivotcenter,2.207743e-03,1.297353e+01,241423
fractime_flymale_framepivottail,5.161066e-03,-7.762024e+00,241423
fractime_flymale_framerighting,3.603633e-04,-1.205027e+00,241423
fractime_flymale_framestop,7.486569e-01,7.288237e+00,241423
fractime_flymale_frametouch,6.552400e-02,2.657631e+00,241423
fractime_flymale_frametouch_notchase,5.139113e-02,2.424529e+00,241423
fractime_flymale_framewalk,1.040539e-01,-7.050407e+00,241423
fractime_flymale_framewingextension,2.410707e-02,3.982507e+00,241423
fractime_flymale_framewingflick,4.183528e-04,2.422964e+00,241423
fractime_flymale_framewinggrooming,5.420362e-02,-1.486566e+00,241423
fractime_flymale_secondhalf_frameattemptedcopulation,3.188802e-03,3.839429e+00,120735
fractime_flymale_secondhalf_framechase,5.760550e-02,4.594609e+00,120735
fractime_flymale_secondhalf_frametouch,7.635731e-02,4.968013e+00,120735
fractime_flysecondhalf_framebackup,3.267401e-03,-2.835890e+00,239640
fractime_flysecondhalf_framebodyturn,6.196795e-03,-2.699299e+00,239640
fractime_flysecondhalf_framechase,2.990736e-02,4.489068e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239640
fractime_flysecondhalf_framecrabwalkall,5.377233e-02,-3.616250e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.760975e-03,-2.151280e+00,239640
fractime_flysecondhalf_framejump,8.637957e-04,-1.091956e+00,239640
fractime_flysecondhalf_framemove,4.442747e-01,-2.050488e+00,239640
fractime_flysecondhalf_framepivotcenter,1.473043e-03,3.217613e+00,239640
fractime_flysecondhalf_framepivottail,1.609498e-02,-3.946587e+00,239640
fractime_flysecondhalf_framerighting,1.352028e-03,-4.175594e-01,239640
fractime_flysecondhalf_framestop,5.557253e-01,2.050488e+00,239640
fractime_flysecondhalf_frametouch,5.100150e-02,5.252824e+00,239640
fractime_flysecondhalf_framewalk,2.587465e-01,-1.659665e+00,239640
fractime_flysecondhalf_framewingextension,1.514355e-02,5.577745e+00,239640
fractime_flysecondhalf_framewingflick,2.003005e-04,2.005893e+00,239640
fractime_flysecondhalf_framewinggrooming,2.884326e-02,-3.739169e+00,239640
magveldiff_nose2ell_flyany_framenearfly,6.890565e+00,-3.920158e+00,236883
magveldiff_nose2ell_flyany_frametouch,6.731916e+00,-3.882956e+00,23366
magveldiff_nose2ell_flyfemale_framechase,8.374827e+00,-8.708671e-01,740
magveldiff_nose2ell_flyfemale_framenearfly,9.187887e+00,-1.365989e+00,110936
magveldiff_nose2ell_flyfemale_frametouch,7.531494e+00,-2.125671e+00,7547
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.006062e+00,-3.705391e-01,10811
magveldiff_nose2ell_flymale_framenearfly,4.628417e+00,-6.159140e+00,125947
magveldiff_nose2ell_flymale_frametouch,5.866788e+00,-5.077579e+00,15818
magveldiff_nose2ell_flymale_framewingextension,5.626890e+00,-5.567376e-01,5820
max_absdwing_angle_flyany_frameany,1.261086e+00,-2.617017e+00,479360
max_absdwing_angle_flyany_framechase,1.938075e+00,2.693314e+00,11551
max_absdwing_angle_flyany_framenearfly,1.308965e+00,-1.194254e+00,236883
max_absdwing_angle_flyany_frametouch,1.722396e+00,1.925224e+00,23366
max_absdwing_angle_flyany_framewingextension,4.667726e+00,-5.342747e-01,5833
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.028466e+00,-1.684045e+00,22915
max_absdwing_angle_flyfemale_frameany,1.285592e+00,-1.291424e+00,237937
max_absdwing_angle_flyfemale_framenearfly,1.305210e+00,-1.631262e-01,110936
max_absdwing_angle_flyfemale_frametouch,1.366907e+00,-3.289331e-01,7547
max_absdwing_angle_flymale_frameany,1.236934e+00,-3.024962e+00,241423
max_absdwing_angle_flymale_framechase,2.695223e+00,4.734121e+00,10811
max_absdwing_angle_flymale_framenearfly,1.308387e+00,-1.819854e+00,125947
max_absdwing_angle_flymale_frametouch,2.075240e+00,3.452852e+00,15818
max_absdwing_area_flyany_frameany,2.719429e+00,-3.020083e+00,479360
max_absdwing_area_flyany_framewingextension,5.947768e+00,-1.500689e-01,5833
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.201926e+00,3.261986e-01,22915
max_absdwing_area_flyfemale_frameany,3.086282e+00,-1.235094e+00,237937
max_absdwing_area_flymale_frameany,2.357874e+00,-3.740759e+00,241423
max_dwing_angle_in_flyany_frameany,9.255353e-01,-3.323252e+00,479360
max_dwing_angle_in_flyany_framewingextension,3.022777e+00,-2.858700e-01,5833
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.650269e-01,-5.304438e-01,237937
max_dwing_angle_in_flymale_frameany,8.866139e-01,-4.930780e+00,241423
max_dwing_angle_out_flyany_frameany,9.254536e-01,-3.324301e+00,479360
max_dwing_angle_out_flyany_framewingextension,2.027035e+00,-2.017090e-02,5833
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.650310e-01,-5.335497e-01,237937
max_dwing_angle_out_flymale_frameany,8.864476e-01,-4.926811e+00,241423
max_wing_angle_flyany_frameany,7.943894e-02,-1.922031e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,4.399648e-01,5.814023e-01,741
max_wing_angle_flyany_framechase,1.354813e-01,4.931024e+00,11551
max_wing_angle_flyany_framenearfly,8.587652e-02,7.018139e-02,236894
max_wing_angle_flyany_frametouch,1.317409e-01,3.615559e+00,23366
max_wing_angle_flyany_framewingextension,7.071197e-01,3.806299e-01,5833
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.263487e-01,-2.427656e+00,22916
max_wing_angle_flyfemale_frameany,7.838989e-02,-2.208882e+00,237947
max_wing_angle_flyfemale_framenearfly,8.259658e-02,-4.936338e-01,110942
max_wing_angle_flyfemale_frametouch,7.633664e-02,-1.010840e+00,7547
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.047285e-02,-1.197933e+00,241433
max_wing_angle_flymale_frameattemptedcopulation,4.399648e-01,4.472897e-01,741
max_wing_angle_flymale_framechase,2.062509e-01,7.473716e+00,10811
max_wing_angle_flymale_framenearfly,8.877090e-02,3.930088e-01,125952
max_wing_angle_flymale_frametouch,1.869495e-01,4.777428e+00,15818
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.617203e-01,9.266954e-01,479380
max_wing_area_flyany_framewingextension,1.227404e+00,3.192015e-01,5833
max_wing_area_flyany_framewinggrooming,8.273216e-01,-9.927242e-01,22916
max_wing_area_flyfemale_frameany,9.848650e-01,-3.183602e-02,237947
max_wing_area_flymale_frameany,9.389098e-01,1.950130e+00,241433
mean_wing_angle_flyany_frameany,2.291771e-02,-1.603926e+00,479380
mean_wing_angle_flyany_framewingextension,4.113704e-01,1.335132e+00,5833
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.657732e-02,-2.647287e+00,237947
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.916655e-02,-4.459568e-01,241433
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.375477e-01,1.273140e+00,479380
mean_wing_area_flyany_framewingextension,9.626990e-01,1.137119e+00,5833
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.892125e-01,-8.265593e-01,22916
mean_wing_area_flyfemale_frameany,9.572055e-01,3.477035e-01,237947
mean_wing_area_flymale_frameany,9.181738e-01,2.171923e+00,241433
min_absdwing_angle_flyany_frameany,8.524433e-01,-2.982800e+00,479360
min_absdwing_angle_flyany_framewingextension,1.732356e+00,1.019483e+00,5833
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.970032e-01,6.103759e-01,237937
min_absdwing_angle_flymale_frameany,8.085268e-01,-5.830392e+00,241423
min_absdwing_area_flyany_frameany,1.953298e+00,-3.453428e+00,479360
min_absdwing_area_flyany_framewingextension,2.486938e+00,1.924143e-01,5833
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.184728e+00,1.028219e-01,237937
min_absdwing_area_flymale_frameany,1.725210e+00,-5.899995e+00,241423
min_dwing_angle_in_flyany_frameany,-9.254536e-01,3.324301e+00,479360
min_dwing_angle_in_flyany_framewingextension,-2.027035e+00,2.017090e-02,5833
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.650310e-01,5.335497e-01,237937
min_dwing_angle_in_flymale_frameany,-8.864476e-01,4.926811e+00,241423
min_dwing_angle_out_flyany_frameany,-9.255353e-01,3.323252e+00,479360
min_dwing_angle_out_flyany_framewingextension,-3.022777e+00,2.858700e-01,5833
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.650269e-01,5.304438e-01,237937
min_dwing_angle_out_flymale_frameany,-8.866139e-01,4.930780e+00,241423
min_wing_angle_flyany_frameany,-3.360353e-02,-5.296889e-01,479380
min_wing_angle_flyany_framewingextension,1.156212e-01,2.214930e+00,5833
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.523525e-02,-2.483954e+00,237947
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.213976e-02,1.231040e+00,241433
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.133751e-01,1.581701e+00,479380
min_wing_area_flyany_framewingextension,6.979944e-01,1.894645e+00,5833
min_wing_area_flyany_framewinggrooming,3.511033e-01,-4.525701e-01,22916
min_wing_area_flyfemale_frameany,9.295460e-01,7.136286e-01,237947
min_wing_area_flymale_frameany,8.974377e-01,2.328121e+00,241433
nflies_close_flyany_frameany,6.714381e-01,3.519386e+00,479380
nflies_close_flyany_frameattemptedcopulation,1.186153e+00,-6.627803e-01,741
nflies_close_flyany_framebackupstart,1.109641e+00,4.511225e+00,370
nflies_close_flyany_framebodyturn,7.334644e-01,5.368244e+00,3079
nflies_close_flyany_framebodyturnstart,7.484455e-01,5.375848e+00,1165
nflies_close_flyany_framecrabwalkallstart,9.351645e-01,7.555463e+00,3196
nflies_close_flyany_framecrabwalkextreme,1.187437e+00,4.842226e+00,777
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.932397e-01,4.390646e+00,297437
nflies_close_flyany_framepivotcenter,1.139827e+00,3.596741e+00,697
nflies_close_flyany_framepivotcenterstart,1.125471e+00,3.589876e+00,233
nflies_close_flyany_framepivottailstart,9.513024e-01,6.133244e+00,1964
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.045367e-01,3.410744e+00,266663
nflies_close_flyany_frametouch,1.731775e+00,1.024911e+00,23366
nflies_close_flyany_framewalk,6.571912e-01,4.217329e+00,120337
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.823860e-01,2.636174e+00,22916
nflies_close_flyfemale_frameany,7.323017e-01,3.217256e+00,237947
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.114533e-01,3.654384e+00,241433
nflies_close_flymale_framechase,1.269833e+00,-8.590331e-01,10811
nflies_close_flymale_framewingextension,1.277260e+00,1.403650e+00,5820
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049303e+00,-1.555776e+00,479380
nwingsdetected_flyany_framewingextension,1.948504e+00,-2.125333e-01,5833
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411406e+00,-2.982511e+00,22916
nwingsdetected_flyfemale_frameany,1.023497e+00,-3.201467e+00,237947
nwingsdetected_flymale_frameany,1.074737e+00,-1.077242e-01,241433
phi_flyany_frameany,1.184072e-01,1.150684e+01,479380
phisideways_flyany_framemove,3.992282e-01,-2.530504e+00,212717
phisideways_flyfemale_framemove,3.868899e-01,-4.605744e+00,152027
phisideways_flymale_framemove,4.111779e-01,-7.954284e-01,60690
theta_mm_flyany_frameany,7.211828e-02,2.867981e+00,479380
velmag_ctr_flyany_frameany,5.265265e+00,-2.822879e+00,479360
