field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.196567e+00,2.362442e-01,10712
du_ctr_flyany_framewalk,1.565404e+01,-5.925962e-01,111206
du_ctr_flyany_framewingextension,1.864586e+00,-7.798279e-01,345
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.615059e-02,-3.482245e+00,90329
du_ctr_flyfemale_frameany,4.251923e+00,-4.135426e+00,236863
du_ctr_flymale_frameany,4.521023e+00,-4.163870e+00,241852
du_ctr_flymale_framechase,1.488939e+01,-2.020866e-01,1279
du_tail_flyany_frameany,4.387466e+00,-4.493997e+00,479320
du_tail_flyany_framepivottail,2.587952e-01,-1.971256e+00,9419
du_tail_flyfemale_frameany,4.248116e+00,-4.140700e+00,236863
du_tail_flymale_frameany,4.518681e+00,-4.167028e+00,241852
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.389806e-01,1.582386e+00,1210
duration_flyany_framebodyturn,8.210369e-02,-1.137136e-01,2972
duration_flyany_framechase,2.011566e-01,-1.729160e-01,1479
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.857588e-01,-7.160734e-01,34781
duration_flyany_framecrabwalkextreme,1.106797e-01,-1.763429e+00,820
duration_flyany_framejump,7.380287e-02,-3.971592e+00,311
duration_flyany_framemove,1.446887e+00,-1.386829e+00,207806
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.331356e-01,1.764329e+00,9419
duration_flyany_framerighting,3.287607e-01,-1.343849e+00,2780
duration_flyany_framestop,1.857588e+00,1.930902e+00,271534
duration_flyany_frametouch,2.017148e-01,2.556615e+00,10712
duration_flyany_framewalk,5.574181e-01,-1.656608e+00,111209
duration_flyany_framewingextension,1.804502e-01,-9.242497e-01,345
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.041180e+00,3.155265e-01,90331
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.395450e-01,2.088466e-01,715
duration_flyfemale_framebodyturn,8.200175e-02,2.378956e-01,1455
duration_flyfemale_framechase,8.291845e-02,-5.346216e-01,200
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.481223e-01,-1.213551e+00,14445
duration_flyfemale_framecrabwalkextreme,1.153691e-01,3.938269e-01,341
duration_flyfemale_framejump,7.582061e-02,-3.744780e+00,204
duration_flyfemale_framemove,1.564201e+00,-3.538814e-01,105749
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.282917e-01,1.169699e+00,4447
duration_flyfemale_framerighting,3.729930e-01,-4.725456e-01,2163
duration_flyfemale_framestop,1.901948e+00,3.223077e+00,131114
duration_flyfemale_frametouch,1.841857e-01,1.903501e+00,5178
duration_flyfemale_framewalk,4.974804e-01,-2.282949e+00,53780
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.009912e+00,-1.028159e+00,49314
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.390674e-01,2.525290e+00,493
duration_flymale_framebodyturn,8.229215e-02,-3.221557e-01,1512
duration_flymale_framechase,3.063286e-01,1.065777e-01,1279
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.227280e-01,-2.152226e-01,20297
duration_flymale_framecrabwalkextreme,1.077336e-01,-2.617304e+00,477
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.298031e+00,-1.959245e+00,101468
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.381166e-01,2.338937e+00,4960
duration_flymale_framerighting,2.825470e-01,-1.382507e+00,574
duration_flymale_framestop,1.808381e+00,9.989184e-01,140384
duration_flymale_frametouch,2.188705e-01,2.324067e+00,5529
duration_flymale_framewalk,6.182364e-01,-8.286055e-01,57316
duration_flymale_framewingextension,1.993885e-01,-1.134822e+00,330
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.061497e+00,2.313144e+00,41015
dv_cor_flyany_frameany,4.264303e-03,4.240771e-01,479320
dv_cor_flyfemale_frameany,1.785034e-02,1.286188e-01,236863
dv_cor_flymale_frameany,-1.101122e-02,3.913905e-01,241852
dv_ctr_flyany_frameany,2.562522e-03,3.415457e-01,479320
dv_ctr_flyfemale_frameany,1.493109e-02,6.124446e-02,236863
dv_ctr_flymale_frameany,-1.313231e-02,3.386743e-01,241852
dv_tail_flyany_frameany,-1.885310e-01,-4.182685e+00,479320
dv_tail_flyfemale_frameany,-1.853620e-01,-3.766389e+00,236863
dv_tail_flymale_frameany,-1.895506e-01,-2.586225e+00,241852
dwing_angle_diff_flyany_frameany,-2.627590e-04,-4.853650e+00,479320
dwing_angle_diff_flyany_framewingextension,-1.499339e+00,-1.764856e-01,345
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.732350e-06,-6.717199e-01,236863
dwing_angle_diff_flymale_frameany,-4.046403e-04,-8.202311e-01,241852
dwing_angle_imbalance_flyany_frameany,-9.597830e-01,-5.329221e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-1.515995e+00,1.120372e+00,345
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.750400e+00,1.680321e+00,90329
dwing_angle_imbalance_flyfemale_frameany,-8.888396e-01,-5.945966e+00,236863
dwing_angle_imbalance_flymale_frameany,-1.027407e+00,-3.860534e+00,241852
ecc_flyany_frameany,3.391728e-01,-3.198975e-02,479340
ecc_flyfemale_frameany,3.368980e-01,-1.397429e+00,236873
ecc_flymale_frameany,3.413933e-01,1.001607e+00,241862
fractime_flyany_frameattemptedcopulation,1.502065e-04,-3.827274e-01,479340
fractime_flyany_framebackup,2.524304e-03,-1.877244e+00,479340
fractime_flyany_framebackup_nearfly,1.579255e-03,-1.795371e+00,479340
fractime_flyany_framebackup_nearwall,2.501356e-03,-1.867890e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.663421e+00,479340
fractime_flyany_framebodyturn,6.200192e-03,-2.708265e+00,479340
fractime_flyany_framebodyturn_nearfly,2.376184e-03,-2.741047e+00,479340
fractime_flyany_framebodyturn_nearwall,5.807986e-03,-2.703833e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.835858e-04,-2.257707e+00,479340
fractime_flyany_framechase,3.095924e-03,-1.023233e+00,479340
fractime_flyany_framechase_notwingextension,2.974924e-03,-1.051133e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,479340
fractime_flyany_framecrabwalkall,7.256019e-02,-3.526926e+00,479340
fractime_flyany_framecrabwalkall_nearfly,2.317353e-02,-2.425277e+00,479340
fractime_flyany_framecrabwalkall_nearwall,7.066592e-02,-3.530943e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.052739e-04,-2.468191e-02,479340
fractime_flyany_framecrabwalkextreme,1.710686e-03,-2.858959e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,8.553428e-04,-3.023923e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.512496e-03,-2.974843e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.258606e-05,-7.899509e-01,479340
fractime_flyany_framejump,6.634122e-04,-2.874594e+00,479340
fractime_flyany_framejump_nearfly,1.689824e-04,-2.748319e+00,479340
fractime_flyany_framejump_nearwall,2.753786e-04,-2.380921e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,3.150165e-04,-3.222495e+00,479340
fractime_flyany_framemove,4.335253e-01,-5.234058e+00,479340
fractime_flyany_framemove_nearfly,1.638837e-01,-3.604991e+00,479340
fractime_flyany_framemove_nearwall,3.738682e-01,-5.389616e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,4.271707e-02,-1.448388e+00,479340
fractime_flyany_framenotanybehavior,1.350837e-01,-2.243474e+00,479340
fractime_flyany_framepivotcenter,2.086202e-04,-1.072031e+00,479340
fractime_flyany_framepivotcenter_nearfly,7.301707e-05,-1.539775e+00,479340
fractime_flyany_framepivotcenter_nearwall,9.179288e-05,-1.603127e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.063963e-04,-8.030105e-02,479340
fractime_flyany_framepivotcenter_stop,7.093086e-05,-3.456065e-01,479340
fractime_flyany_framepivottail,1.964994e-02,-8.732600e-01,479340
fractime_flyany_framepivottail_nearfly,8.593065e-03,-1.343335e+00,479340
fractime_flyany_framepivottail_nearwall,1.935578e-02,-9.053374e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,6.258606e-05,-9.861459e-01,479340
fractime_flyany_framerighting,5.805900e-03,1.301305e+00,479340
fractime_flyany_framerighting_nearfly,1.904702e-03,1.918513e+00,479340
fractime_flyany_framerighting_nearwall,4.735678e-03,1.970489e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,7.030500e-04,-1.044127e+00,479340
fractime_flyany_framestop,5.664747e-01,5.234058e+00,479340
fractime_flyany_framestop_nearfly,1.920724e-01,3.793632e+00,479340
fractime_flyany_framestop_nearwall,2.340489e-01,3.155340e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,2.605645e-01,5.642112e+00,479340
fractime_flyany_framestop_notwinggrooming,3.790691e-01,2.557882e+00,479340
fractime_flyany_frametouch,2.234739e-02,-5.766043e-01,479340
fractime_flyany_frametouch_notchase,2.138983e-02,-5.511484e-01,479340
fractime_flyany_framewalk,2.320044e-01,-5.343795e+00,479340
fractime_flyany_framewalk_nearfly,7.761088e-02,-3.649361e+00,479340
fractime_flyany_framewalk_nearwall,1.996141e-01,-5.568826e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,2.476947e-02,-1.277282e+00,479340
fractime_flyany_framewingextension,7.426879e-04,-7.370541e-01,479340
fractime_flyany_framewingextension_nearfly,5.820503e-04,-7.379753e-01,479340
fractime_flyany_framewingextension_notchase,6.216882e-04,-7.122507e-01,479340
fractime_flyany_framewingextension_notnearfly,1.606375e-04,-9.289772e-02,479340
fractime_flyany_framewingflick,5.006884e-05,-6.237581e-01,479340
fractime_flyany_framewingflick_nearfly,2.503442e-05,-6.532458e-01,479340
fractime_flyany_framewingflick_notnearfly,2.503442e-05,-9.053196e-02,479340
fractime_flyany_framewinggrooming,1.884487e-01,9.299516e+00,479340
fractime_flyany_framewinggrooming_nearfly,4.562315e-02,9.888061e+00,479340
fractime_flyany_framewinggrooming_nearwall,4.803271e-02,3.834542e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.159803e-01,7.803309e+00,479340
fractime_flyfemale_firsthalf_framechase,8.048762e-04,-2.362475e-01,119273
fractime_flyfemale_firsthalf_frametouch,2.513561e-02,2.172796e-01,119273
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.415299e-02,236863
fractime_flyfemale_framebackup,3.018623e-03,-1.839644e+00,236863
fractime_flyfemale_framebodyturn,6.142791e-03,-2.548055e+00,236863
fractime_flyfemale_framechase,8.485918e-04,7.893031e-02,236863
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,236863
fractime_flyfemale_framecrabwalkall,6.098462e-02,-3.110176e+00,236863
fractime_flyfemale_framecrabwalkextreme,1.439651e-03,-2.377497e+00,236863
fractime_flyfemale_framejump,8.612574e-04,-2.418077e+00,236863
fractime_flyfemale_framemove,4.464564e-01,-4.344166e+00,236863
fractime_flyfemale_framenotanybehavior,1.541355e-01,-1.979780e+00,236863
fractime_flyfemale_framepivotcenter,2.617547e-04,-7.435013e-01,236863
fractime_flyfemale_framepivottail,1.877457e-02,-4.295140e-01,236863
fractime_flyfemale_framerighting,9.131861e-03,1.816864e+00,236863
fractime_flyfemale_framestop,5.535436e-01,4.344166e+00,236863
fractime_flyfemale_frametouch,2.186074e-02,3.518270e-01,236863
fractime_flyfemale_framewalk,2.270511e-01,-4.679023e+00,236863
fractime_flyfemale_framewingextension,9.288069e-05,-2.628144e-01,236863
fractime_flyfemale_framewingflick,5.066220e-05,-1.419319e-01,236863
fractime_flyfemale_framewinggrooming,2.081963e-01,8.014530e+00,236863
fractime_flyfemale_secondhalf_framechase,8.929331e-04,5.140380e-01,117590
fractime_flyfemale_secondhalf_frametouch,1.853899e-02,4.776336e-01,117590
fractime_flyfirsthalf_framebackup,2.369431e-03,-2.195937e+00,239720
fractime_flyfirsthalf_framebodyturn,6.636910e-03,-3.034414e+00,239720
fractime_flyfirsthalf_framechase,3.733522e-03,-9.828743e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,239720
fractime_flyfirsthalf_framecrabwalkall,7.182129e-02,-3.257621e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.852161e-03,-2.395452e+00,239720
fractime_flyfirsthalf_framejump,6.632738e-04,-3.106117e+00,239720
fractime_flyfirsthalf_framemove,4.521775e-01,-5.233383e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.252628e-04,-9.087644e-01,239720
fractime_flyfirsthalf_framepivottail,2.119139e-02,-1.080555e+00,239720
fractime_flyfirsthalf_framerighting,6.661939e-03,1.589890e+00,239720
fractime_flyfirsthalf_framestop,5.478225e-01,5.233383e+00,239720
fractime_flyfirsthalf_frametouch,2.467045e-02,-7.898735e-01,239720
fractime_flyfirsthalf_framewalk,2.419615e-01,-5.502486e+00,239720
fractime_flyfirsthalf_framewingextension,5.923578e-04,-7.798665e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-7.028764e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.150259e-01,1.019154e+01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.581505e-04,-4.286776e-01,120085
fractime_flymale_firsthalf_framechase,6.653620e-03,-9.532049e-01,120085
fractime_flymale_firsthalf_frametouch,2.428280e-02,-9.183975e-01,120085
fractime_flymale_frameattemptedcopulation,2.977027e-04,-3.667992e-01,241852
fractime_flymale_framebackup,2.038437e-03,-1.593334e+00,241852
fractime_flymale_framebodyturn,6.260027e-03,-2.386570e+00,241852
fractime_flymale_framechase,5.304897e-03,-1.016560e+00,241852
fractime_flymale_framechase_notwingextension,5.065081e-03,-1.043717e+00,241852
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,241852
fractime_flymale_framecrabwalkall,8.392323e-02,-3.087004e+00,241852
fractime_flymale_framecrabwalkextreme,1.980550e-03,-2.648057e+00,241852
fractime_flymale_framejump,4.589584e-04,-2.924327e+00,241852
fractime_flymale_framemove,4.195458e-01,-5.584252e+00,241852
fractime_flymale_framenotanybehavior,1.151986e-01,-2.440086e+00,241852
fractime_flymale_framepivotcenter,1.571209e-04,-1.484764e+00,241852
fractime_flymale_framepivottail,2.050841e-02,-1.163392e+00,241852
fractime_flymale_framerighting,2.385757e-03,-8.961803e-02,241852
fractime_flymale_framestop,5.804542e-01,5.584252e+00,241852
fractime_flymale_frametouch,2.286109e-02,-7.178254e-01,241852
fractime_flymale_frametouch_notchase,2.107074e-02,-7.653243e-01,241852
fractime_flymale_framewalk,2.369879e-01,-5.024372e+00,241852
fractime_flymale_framewingextension,1.381010e-03,-7.124365e-01,241852
fractime_flymale_framewingflick,4.961712e-05,-6.818769e-01,241852
fractime_flymale_framewinggrooming,1.695872e-01,7.749715e+00,241852
fractime_flymale_secondhalf_frameattemptedcopulation,3.369632e-04,-2.110157e-01,121675
fractime_flymale_secondhalf_framechase,3.977810e-03,-9.649064e-01,121675
fractime_flymale_secondhalf_frametouch,2.151633e-02,-3.160701e-01,121675
fractime_flysecondhalf_framebackup,2.679466e-03,-1.362094e+00,239600
fractime_flysecondhalf_framebodyturn,5.763773e-03,-2.272081e+00,239600
fractime_flysecondhalf_framechase,2.458264e-03,-9.427740e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239600
fractime_flysecondhalf_framecrabwalkall,7.330551e-02,-3.521413e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,1.569282e-03,-3.128510e+00,239600
fractime_flysecondhalf_framejump,6.636060e-04,-2.330611e+00,239600
fractime_flysecondhalf_framemove,4.148164e-01,-4.959225e+00,239600
fractime_flysecondhalf_framepivotcenter,1.919866e-04,-1.126629e+00,239600
fractime_flysecondhalf_framepivottail,1.810935e-02,-5.874686e-01,239600
fractime_flysecondhalf_framerighting,4.949917e-03,8.481813e-01,239600
fractime_flysecondhalf_framestop,5.851836e-01,4.959225e+00,239600
fractime_flysecondhalf_frametouch,2.002504e-02,-1.858943e-01,239600
fractime_flysecondhalf_framewalk,2.220492e-01,-4.922784e+00,239600
fractime_flysecondhalf_framewingextension,8.931553e-04,-5.607148e-01,239600
fractime_flysecondhalf_framewingflick,4.173623e-05,-4.200183e-01,239600
fractime_flysecondhalf_framewinggrooming,1.618656e-01,7.280385e+00,239600
magveldiff_nose2ell_flyany_framenearfly,8.736929e+00,-3.891784e+00,170619
magveldiff_nose2ell_flyany_frametouch,8.817469e+00,-9.986907e-01,10712
magveldiff_nose2ell_flyfemale_framechase,8.895426e+00,-3.943344e-01,200
magveldiff_nose2ell_flyfemale_framenearfly,9.120130e+00,-3.214030e+00,76430
magveldiff_nose2ell_flyfemale_frametouch,8.663609e+00,-6.093948e-01,5178
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.016619e+01,1.139020e+00,1279
magveldiff_nose2ell_flymale_framenearfly,8.408112e+00,-4.295743e+00,94125
magveldiff_nose2ell_flymale_frametouch,8.983250e+00,-1.199545e+00,5529
magveldiff_nose2ell_flymale_framewingextension,4.277008e+00,-2.390253e+00,330
max_absdwing_angle_flyany_frameany,2.060550e+00,5.286136e+00,479320
max_absdwing_angle_flyany_framechase,1.324012e+00,4.043490e-01,1479
max_absdwing_angle_flyany_framenearfly,1.810265e+00,5.076288e+00,170619
max_absdwing_angle_flyany_frametouch,1.489208e+00,5.069738e-01,10712
max_absdwing_angle_flyany_framewingextension,6.924095e+00,2.143099e+00,345
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.581074e+00,1.273096e+00,90329
max_absdwing_angle_flyfemale_frameany,1.959289e+00,4.746507e+00,236863
max_absdwing_angle_flyfemale_framenearfly,1.659374e+00,4.118955e+00,76430
max_absdwing_angle_flyfemale_frametouch,1.399863e+00,7.162344e-01,5178
max_absdwing_angle_flymale_frameany,2.159100e+00,4.430534e+00,241852
max_absdwing_angle_flymale_framechase,1.805549e+00,1.630408e+00,1279
max_absdwing_angle_flymale_framenearfly,1.965429e+00,4.851777e+00,94125
max_absdwing_angle_flymale_frametouch,1.571982e+00,2.560301e-01,5529
max_absdwing_area_flyany_frameany,4.469627e+00,6.536034e+00,479320
max_absdwing_area_flyany_framewingextension,6.539856e+00,-3.078275e-01,345
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.148218e+00,2.017558e+00,90329
max_absdwing_area_flyfemale_frameany,4.513621e+00,4.855611e+00,236863
max_absdwing_area_flymale_frameany,4.427781e+00,5.919565e+00,241852
max_dwing_angle_in_flyany_frameany,1.323239e+00,5.266558e+00,479320
max_dwing_angle_in_flyany_framewingextension,4.230919e+00,1.080135e+00,345
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.258093e+00,5.284865e+00,236863
max_dwing_angle_in_flymale_frameany,1.386259e+00,4.165076e+00,241852
max_dwing_angle_out_flyany_frameany,1.322977e+00,5.261261e+00,479320
max_dwing_angle_out_flyany_framewingextension,2.731580e+00,1.274325e+00,345
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.258087e+00,5.273856e+00,236863
max_dwing_angle_out_flymale_frameany,1.385855e+00,4.160647e+00,241852
max_wing_angle_flyany_frameany,1.229951e-01,3.207178e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.166435e-02,-4.965014e-01,1479
max_wing_angle_flyany_framenearfly,1.057352e-01,2.445596e+00,170624
max_wing_angle_flyany_frametouch,8.898338e-02,-4.393185e-01,10712
max_wing_angle_flyany_framewingextension,7.539526e-01,1.333141e+00,345
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.326723e-01,-1.449372e+00,90331
max_wing_angle_flyfemale_frameany,1.231591e-01,2.970882e+00,236873
max_wing_angle_flyfemale_framenearfly,1.030092e-01,2.107265e+00,76432
max_wing_angle_flyfemale_frametouch,8.270919e-02,-1.027767e+00,5178
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.229290e-01,2.549699e+00,241862
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.624825e-02,-1.174769e-01,1279
max_wing_angle_flymale_framenearfly,1.091430e-01,2.229409e+00,94128
max_wing_angle_flymale_frametouch,9.486844e-02,-1.770232e-01,5529
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.508467e-01,-2.477871e-02,479340
max_wing_area_flyany_framewingextension,1.307058e+00,1.730347e+00,345
max_wing_area_flyany_framewinggrooming,9.145810e-01,5.492442e-01,90331
max_wing_area_flyfemale_frameany,9.499145e-01,-1.561160e+00,236873
max_wing_area_flymale_frameany,9.519778e-01,1.797876e+00,241862
mean_wing_angle_flyany_frameany,4.924000e-02,3.926713e+00,479340
mean_wing_angle_flyany_framewingextension,4.123071e-01,1.123962e+00,345
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.661568e-02,3.569545e+00,236873
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.189129e-02,3.195118e+00,241862
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.857165e-01,-9.993046e-01,479340
mean_wing_area_flyany_framewingextension,9.896458e-01,1.891072e+00,345
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.587559e-01,1.274289e+00,90331
mean_wing_area_flyfemale_frameany,8.762261e-01,-2.410765e+00,236873
mean_wing_area_flymale_frameany,8.951054e-01,8.133576e-01,241862
min_absdwing_angle_flyany_frameany,1.048096e+00,1.881995e+00,479320
min_absdwing_angle_flyany_framewingextension,1.887467e+00,8.532506e-01,345
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.794582e-01,1.989157e+00,236863
min_absdwing_angle_flymale_frameany,1.115064e+00,1.449663e+00,241852
min_absdwing_area_flyany_frameany,2.438193e+00,4.593922e+00,479320
min_absdwing_area_flyany_framewingextension,2.321772e+00,-1.263667e+00,345
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.376192e+00,3.135990e+00,236863
min_absdwing_area_flymale_frameany,2.497255e+00,4.565369e+00,241852
min_dwing_angle_in_flyany_frameany,-1.322977e+00,-5.261261e+00,479320
min_dwing_angle_in_flyany_framewingextension,-2.731580e+00,-1.274325e+00,345
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.258087e+00,-5.273856e+00,236863
min_dwing_angle_in_flymale_frameany,-1.385855e+00,-4.160647e+00,241852
min_dwing_angle_out_flyany_frameany,-1.323239e+00,-5.266558e+00,479320
min_dwing_angle_out_flyany_framewingextension,-4.230919e+00,-1.080135e+00,345
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.258093e+00,-5.284865e+00,236863
min_dwing_angle_out_flymale_frameany,-1.386259e+00,-4.165076e+00,241852
min_wing_angle_flyany_frameany,-2.451512e-02,4.129456e+00,479340
min_wing_angle_flyany_framewingextension,7.066168e-02,-3.567599e-01,345
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.992775e-02,3.362422e+00,236873
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.914642e-02,3.775955e+00,241862
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.205863e-01,-1.929348e+00,479340
min_wing_area_flyany_framewingextension,6.722337e-01,1.419752e+00,345
min_wing_area_flyany_framewinggrooming,4.029308e-01,2.286344e+00,90331
min_wing_area_flyfemale_frameany,8.025377e-01,-3.178525e+00,236873
min_wing_area_flymale_frameany,8.382329e-01,-1.540986e-01,241862
nflies_close_flyany_frameany,4.428026e-01,1.186513e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.310718e-01,1.696526e+00,285
nflies_close_flyany_framebodyturn,5.038361e-01,6.840590e-01,2972
nflies_close_flyany_framebodyturnstart,5.238225e-01,8.629506e-01,1185
nflies_close_flyany_framecrabwalkallstart,5.822803e-01,2.065109e+00,3921
nflies_close_flyany_framecrabwalkextreme,6.758827e-01,-1.022229e+00,820
nflies_close_flyany_framecrabwalkextremestart,6.670589e-01,-1.012789e+00,240
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.828752e-01,1.403932e+00,291399
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.190911e-01,2.522482e-01,2307
nflies_close_flyany_framerightingstart,4.236814e-01,-2.233857e-01,261
nflies_close_flyany_framestop,3.941952e-01,3.545063e-01,271534
nflies_close_flyany_frametouch,1.676287e+00,1.347671e+00,10712
nflies_close_flyany_framewalk,4.296493e-01,8.095587e-01,111209
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.704304e-01,1.778250e+00,90331
nflies_close_flyfemale_frameany,4.665707e-01,-2.217332e-01,236873
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.202769e-01,4.756092e-01,241862
nflies_close_flymale_framechase,1.502606e+00,2.852846e+00,1279
nflies_close_flymale_framewingextension,8.078250e-01,9.861414e-02,330
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.114293e+00,4.659592e+00,479340
nwingsdetected_flyany_framewingextension,1.986291e+00,2.070186e+00,345
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.434805e+00,-2.573189e-01,90331
nwingsdetected_flyfemale_frameany,1.097212e+00,4.184343e+00,236873
nwingsdetected_flymale_frameany,1.131339e+00,3.814226e+00,241862
phi_flyany_frameany,2.755147e-02,2.301052e+00,479340
phisideways_flyany_framemove,4.475028e-01,2.573949e+00,207806
phisideways_flyfemale_framemove,4.641798e-01,3.673387e+00,105759
phisideways_flymale_framemove,4.295782e-01,1.339928e+00,101478
theta_mm_flyany_frameany,-1.118171e-02,-5.877643e-01,479340
velmag_ctr_flyany_frameany,5.724931e+00,-4.412193e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.655037e+00,1.532048e+00,1210
velmag_ctr_flyany_framebodyturn,1.091795e+01,5.148952e-01,2972
velmag_ctr_flyany_framecrabwalkall,1.347360e+01,-1.208736e+00,34781
velmag_ctr_flyany_framecrabwalkextreme,7.549289e+00,9.715562e-01,820
velmag_ctr_flyany_framejump,4.875980e+01,-1.039566e+00,311
