field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.583465e+00,1.378237e-01,427853
du_ctr_flyany_framenotnearfly_notnearwall,8.741929e+00,4.523584e+00,46481
du_ctr_flyany_framepivotcenter,-6.838207e-02,-2.404997e+00,310
du_ctr_flyany_framerighting,4.842772e+00,-2.358253e-01,1237
du_ctr_flyany_framestop,2.038065e-01,9.150702e+00,76553
du_ctr_flyany_frametouch,2.206170e+00,-9.429351e-01,23693
du_ctr_flyany_framewalk,1.318068e+01,-3.719055e+00,233073
du_ctr_flyany_framewingextension,6.046839e+00,2.035982e+00,532
du_ctr_flyany_framewingflick,1.187899e+01,-1.704137e+00,485
du_ctr_flyany_framewinggrooming,7.081094e-01,3.082208e+01,6098
du_ctr_flyfemale_frameany,7.609322e+00,1.692894e+00,239147
du_ctr_flymale_frameany,7.647867e+00,8.291761e-01,239577
du_ctr_flymale_framechase,1.118707e+01,-3.058826e+00,2889
du_tail_flyany_frameany,7.618247e+00,1.326022e+00,479440
du_tail_flyany_framepivottail,4.621835e-02,-2.142758e+00,10992
du_tail_flyfemale_frameany,7.605907e+00,1.689622e+00,239147
du_tail_flymale_frameany,7.644037e+00,8.249467e-01,239577
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.504522e-01,5.246198e+00,3687
duration_flyany_framebodyturn,8.007593e-02,-2.652329e+00,4643
duration_flyany_framechase,1.597667e-01,-1.742878e+00,3708
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.762438e-01,4.754656e+00,91127
duration_flyany_framecrabwalkextreme,1.323648e-01,4.035283e+00,3493
duration_flyany_framejump,9.173471e-02,1.436723e+00,820
duration_flyany_framemove,2.077445e+00,4.578474e+00,402907
duration_flyany_framepivotcenter,9.580081e-02,2.944087e+00,310
duration_flyany_framepivottail,1.171982e-01,-3.538079e+00,10992
duration_flyany_framerighting,5.456311e-01,3.178202e+00,1237
duration_flyany_framestop,3.732461e-01,-1.551391e+00,76553
duration_flyany_frametouch,1.903244e-01,3.837690e-01,23693
duration_flyany_framewalk,6.138042e-01,-1.960768e-03,233075
duration_flyany_framewingextension,2.044237e-01,-1.963463e+00,532
duration_flyany_framewingflick,3.395928e-02,-7.336926e-01,485
duration_flyany_framewinggrooming,1.896852e+00,-2.908722e-01,6098
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.646713e-01,7.058761e+00,2165
duration_flyfemale_framebodyturn,7.992786e-02,-2.743988e+00,2234
duration_flyfemale_framechase,1.018914e-01,-1.991503e-01,819
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.404901e-01,6.187098e+00,41985
duration_flyfemale_framecrabwalkextreme,1.310480e-01,3.381053e+00,1575
duration_flyfemale_framejump,8.797043e-02,-2.474721e-01,335
duration_flyfemale_framemove,1.961327e+00,4.058900e+00,197992
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.176022e-01,-2.770562e+00,5135
duration_flyfemale_framerighting,4.949086e-01,9.073835e-01,636
duration_flyfemale_framestop,3.859396e-01,-2.256412e+00,41155
duration_flyfemale_frametouch,1.759504e-01,1.071345e+00,9486
duration_flyfemale_framewalk,6.225965e-01,6.996559e-01,117372
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.102747e+00,4.982621e-01,2754
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.364338e-01,1.921395e+00,1519
duration_flymale_framebodyturn,8.022827e-02,-2.257214e+00,2409
duration_flymale_framechase,2.175224e-01,-1.822498e+00,2889
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.117949e-01,3.084035e+00,49092
duration_flymale_framecrabwalkextreme,1.336886e-01,2.816750e+00,1918
duration_flymale_framejump,9.596494e-02,2.408309e+00,481
duration_flymale_framemove,2.200978e+00,4.038980e+00,204473
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.167993e-01,-4.001091e+00,5857
duration_flymale_framerighting,6.102234e-01,3.962460e+00,576
duration_flymale_framestop,3.596677e-01,-9.326114e-01,35104
duration_flymale_frametouch,2.045669e-01,7.371867e-02,14181
duration_flymale_framewalk,6.051168e-01,-6.020823e-01,115560
duration_flymale_framewingextension,2.045240e-01,-2.174944e+00,532
duration_flymale_framewingflick,3.443201e-02,-4.204777e-01,368
duration_flymale_framewinggrooming,1.683095e+00,-8.665713e-01,3205
dv_cor_flyany_frameany,4.587507e-02,1.270550e+00,479440
dv_cor_flyfemale_frameany,1.103348e-01,1.982903e+00,239147
dv_cor_flymale_frameany,-1.807264e-02,5.305030e-02,239577
dv_ctr_flyany_frameany,4.465360e-02,1.045711e+00,479440
dv_ctr_flyfemale_frameany,1.391362e-01,1.891580e+00,239147
dv_ctr_flymale_frameany,-4.842600e-02,-2.137475e-01,239577
dv_tail_flyany_frameany,9.641224e-02,2.683568e+00,479440
dv_tail_flyfemale_frameany,1.190042e-01,2.604090e+00,239147
dv_tail_flymale_frameany,7.353211e-02,1.497887e+00,239577
dwing_angle_diff_flyany_frameany,3.270784e-05,1.690360e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.308171e+00,-3.842477e-01,532
dwing_angle_diff_flyany_framewingflick,-1.338230e+01,1.420341e+00,485
dwing_angle_diff_flyfemale_frameany,-1.021021e-04,-9.851198e-01,239147
dwing_angle_diff_flymale_frameany,5.657146e-05,1.407933e+00,239577
dwing_angle_imbalance_flyany_frameany,-5.837276e-01,2.949412e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.211983e+00,3.764912e-01,532
dwing_angle_imbalance_flyany_framewingflick,-4.296351e+00,-7.129249e-01,485
dwing_angle_imbalance_flyany_framewinggrooming,-2.609039e+00,-1.258643e+01,6098
dwing_angle_imbalance_flyfemale_frameany,-5.060580e-01,1.962927e+00,239147
dwing_angle_imbalance_flymale_frameany,-6.591316e-01,3.079664e+00,239577
ecc_flyany_frameany,3.517137e-01,-1.401330e+00,479460
ecc_flyfemale_frameany,3.481154e-01,-2.289000e+00,239157
ecc_flymale_frameany,3.552970e-01,-5.239321e-01,239587
fractime_flyany_frameattemptedcopulation,2.085680e-04,-9.291490e-01,479460
fractime_flyany_framebackup,7.689901e-03,4.809380e+00,479460
fractime_flyany_framebackup_nearfly,5.806532e-03,6.311600e+00,479460
fractime_flyany_framebackup_nearwall,7.660702e-03,4.794549e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.919952e-05,1.719352e+00,479460
fractime_flyany_framebodyturn,9.683811e-03,-2.677716e-01,479460
fractime_flyany_framebodyturn_nearfly,4.165102e-03,3.623159e-01,479460
fractime_flyany_framebodyturn_nearwall,9.258332e-03,-2.413040e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.712510e-04,7.691293e-01,479460
fractime_flyany_framechase,7.733700e-03,-5.450839e-01,479460
fractime_flyany_framechase_notwingextension,7.504276e-03,-3.937884e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479460
fractime_flyany_framecrabwalkall,1.900617e-01,7.160510e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.943436e-02,7.730179e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.898448e-01,7.110470e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.167981e-04,-5.800110e-01,479460
fractime_flyany_framecrabwalkextreme,7.285279e-03,7.527982e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.220456e-03,9.146521e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.264422e-03,7.776939e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.645795e-01,479460
fractime_flyany_framejump,1.712343e-03,-5.696349e-01,479460
fractime_flyany_framejump_nearfly,4.275643e-04,-9.653923e-01,479460
fractime_flyany_framejump_nearwall,8.175865e-04,-4.574288e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.155008e-04,-4.129232e-01,479460
fractime_flyany_framemove,8.403350e-01,6.110326e+00,479460
fractime_flyany_framemove_nearfly,4.012034e-01,6.650975e+00,479460
fractime_flyany_framemove_nearwall,7.864973e-01,6.393908e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.882159e-02,1.059355e+00,479460
fractime_flyany_framenotanybehavior,2.262024e-01,3.528507e+00,479460
fractime_flyany_framepivotcenter,6.549034e-04,6.037398e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.921078e-04,1.930708e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.172486e-04,1.885064e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147124e-04,-8.058912e-01,479460
fractime_flyany_framepivotcenter_stop,8.342719e-05,-1.058625e+00,479460
fractime_flyany_framepivottail,2.292579e-02,-1.249858e+00,479460
fractime_flyany_framepivottail_nearfly,1.288324e-02,2.884615e-01,479460
fractime_flyany_framepivottail_nearwall,2.281942e-02,-1.236838e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.134151e-05,5.671419e-01,479460
fractime_flyany_framerighting,2.579986e-03,7.790772e-01,479460
fractime_flyany_framerighting_nearfly,6.340466e-04,4.636731e-01,479460
fractime_flyany_framerighting_nearwall,1.610145e-03,5.118643e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.175865e-04,1.355618e+00,479460
fractime_flyany_framestop,1.596650e-01,-6.110326e+00,479460
fractime_flyany_framestop_nearfly,6.242857e-02,-3.457747e+00,479460
fractime_flyany_framestop_nearwall,1.059025e-01,-4.336284e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.812915e-02,-2.955382e+00,479460
fractime_flyany_framestop_notwinggrooming,1.470759e-01,-4.567489e+00,479460
fractime_flyany_frametouch,4.941601e-02,3.007996e+00,479460
fractime_flyany_frametouch_notchase,4.731782e-02,4.145921e+00,479460
fractime_flyany_framewalk,4.861198e-01,4.772440e+00,479460
fractime_flyany_framewalk_nearfly,1.825846e-01,4.427617e+00,479460
fractime_flyany_framewalk_nearwall,4.494682e-01,4.879977e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.390898e-02,1.426651e+00,479460
fractime_flyany_framewingextension,1.117924e-03,-1.131797e+00,479460
fractime_flyany_framewingextension_nearfly,1.061611e-03,-1.119928e+00,479460
fractime_flyany_framewingextension_notchase,8.884996e-04,-1.041966e+00,479460
fractime_flyany_framewingextension_notnearfly,5.631335e-05,-8.832387e-01,479460
fractime_flyany_framewingflick,1.028240e-03,1.036224e+01,479460
fractime_flyany_framewingflick_nearfly,6.861886e-04,7.278134e+00,479460
fractime_flyany_framewingflick_notnearfly,3.420515e-04,1.914252e+01,479460
fractime_flyany_framewinggrooming,1.271847e-02,-6.002294e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.927168e-03,-4.296615e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.071080e-03,-4.232089e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.341759e-03,-4.552672e+00,479460
fractime_flyfemale_firsthalf_framechase,3.729040e-03,3.180005e+00,119870
fractime_flyfemale_firsthalf_frametouch,3.673980e-02,2.933813e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,239147
fractime_flyfemale_framebackup,9.053009e-03,5.592419e+00,239147
fractime_flyfemale_framebodyturn,9.341535e-03,-4.780671e-01,239147
fractime_flyfemale_framechase,3.424672e-03,4.129902e+00,239147
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,239147
fractime_flyfemale_framecrabwalkall,1.755615e-01,7.681025e+00,239147
fractime_flyfemale_framecrabwalkextreme,6.585907e-03,9.833117e+00,239147
fractime_flyfemale_framejump,1.400812e-03,-1.317089e+00,239147
fractime_flyfemale_framemove,8.279092e-01,5.328346e+00,239147
fractime_flyfemale_framenotanybehavior,2.267392e-01,2.693274e+00,239147
fractime_flyfemale_framepivotcenter,7.903089e-04,4.097298e-01,239147
fractime_flyfemale_framepivottail,2.147215e-02,-1.220727e+00,239147
fractime_flyfemale_framerighting,2.659452e-03,4.198643e-01,239147
fractime_flyfemale_framestop,1.720908e-01,-5.328346e+00,239147
fractime_flyfemale_frametouch,3.966598e-02,5.722473e+00,239147
fractime_flyfemale_framewalk,4.907944e-01,4.779215e+00,239147
fractime_flyfemale_framewingextension,1.672611e-05,-7.561281e-01,239147
fractime_flyfemale_framewingflick,5.059650e-04,1.109861e+01,239147
fractime_flyfemale_framewinggrooming,1.151593e-02,-5.094655e+00,239147
fractime_flyfemale_secondhalf_framechase,3.118791e-03,4.766875e+00,119277
fractime_flyfemale_secondhalf_frametouch,4.260671e-02,9.363954e+00,119277
fractime_flyfirsthalf_framebackup,6.636356e-03,3.134808e+00,239740
fractime_flyfirsthalf_framebodyturn,1.069909e-02,9.781474e-02,239740
fractime_flyfirsthalf_framechase,8.008676e-03,-6.672572e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.837157e-01,6.860691e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,6.260949e-03,5.918015e+00,239740
fractime_flyfirsthalf_framejump,2.206557e-03,2.036712e-01,239740
fractime_flyfirsthalf_framemove,8.400267e-01,6.030096e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.339117e-04,3.778406e-01,239740
fractime_flyfirsthalf_framepivottail,2.442229e-02,-1.350615e+00,239740
fractime_flyfirsthalf_framerighting,2.373405e-03,5.687728e-01,239740
fractime_flyfirsthalf_framestop,1.599733e-01,-6.030096e+00,239740
fractime_flyfirsthalf_frametouch,4.628764e-02,1.273656e+00,239740
fractime_flyfirsthalf_framewalk,4.942771e-01,5.009149e+00,239740
fractime_flyfirsthalf_framewingextension,8.842913e-04,-1.157885e+00,239740
fractime_flyfirsthalf_framewingflick,1.238842e-03,1.025218e+01,239740
fractime_flyfirsthalf_framewinggrooming,1.292650e-02,-5.832600e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.169327e-04,-1.155577e+00,119727
fractime_flymale_firsthalf_framechase,1.230299e-02,-8.703624e-01,119727
fractime_flymale_firsthalf_frametouch,5.590218e-02,4.496562e-01,119727
fractime_flymale_frameattemptedcopulation,4.174023e-04,-8.738406e-01,239577
fractime_flymale_framebackup,6.340342e-03,2.940465e+00,239577
fractime_flymale_framebodyturn,1.005522e-02,-3.782976e-02,239577
fractime_flymale_framechase,1.205875e-02,-7.673055e-01,239577
fractime_flymale_framechase_notwingextension,1.159961e-02,-6.530146e-01,239577
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,239577
fractime_flymale_framecrabwalkall,2.049112e-01,5.500373e+00,239577
fractime_flymale_framecrabwalkextreme,8.005777e-03,5.273689e+00,239577
fractime_flymale_framejump,2.011879e-03,6.117187e-01,239577
fractime_flymale_framemove,8.534751e-01,6.217565e+00,239577
fractime_flymale_framenotanybehavior,2.253889e-01,4.210758e+00,239577
fractime_flymale_framepivotcenter,5.217529e-04,8.434026e-01,239577
fractime_flymale_framepivottail,2.444725e-02,-1.041449e+00,239577
fractime_flymale_framerighting,2.404237e-03,1.200669e+00,239577
fractime_flymale_framestop,1.465249e-01,-6.217565e+00,239577
fractime_flymale_frametouch,5.919183e-02,1.613202e+00,239577
fractime_flymale_frametouch_notchase,5.533085e-02,2.561583e+00,239577
fractime_flymale_framewalk,4.823501e-01,3.922568e+00,239577
fractime_flymale_framewingextension,2.220580e-03,-1.101415e+00,239577
fractime_flymale_framewingflick,1.552737e-03,9.391855e+00,239577
fractime_flymale_framewinggrooming,1.337774e-02,-5.094358e+00,239577
fractime_flymale_secondhalf_frameattemptedcopulation,7.158971e-04,-2.730058e-01,120129
fractime_flymale_secondhalf_framechase,1.178733e-02,-4.881371e-01,120129
fractime_flymale_secondhalf_frametouch,6.235797e-02,3.098044e+00,120129
fractime_flysecondhalf_framebackup,8.744264e-03,5.984466e+00,239700
fractime_flysecondhalf_framebodyturn,8.669170e-03,-6.067291e-01,239700
fractime_flysecondhalf_framechase,7.459324e-03,-2.725106e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.964164e-01,6.909005e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.310388e-03,8.599392e+00,239700
fractime_flysecondhalf_framejump,1.218189e-03,-1.326185e+00,239700
fractime_flysecondhalf_framemove,8.406300e-01,5.868312e+00,239700
fractime_flysecondhalf_framepivotcenter,7.759700e-04,7.287396e-01,239700
fractime_flysecondhalf_framepivottail,2.143096e-02,-1.026970e+00,239700
fractime_flysecondhalf_framerighting,2.786817e-03,9.943879e-01,239700
fractime_flysecondhalf_framestop,1.593700e-01,-5.868312e+00,239700
fractime_flysecondhalf_frametouch,5.254902e-02,5.089153e+00,239700
fractime_flysecondhalf_framewalk,4.779933e-01,4.315737e+00,239700
fractime_flysecondhalf_framewingextension,1.351690e-03,-9.006205e-01,239700
fractime_flysecondhalf_framewingflick,8.176888e-04,8.996219e+00,239700
fractime_flysecondhalf_framewinggrooming,1.251147e-02,-5.488323e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.193582e+01,-2.663867e-01,222282
magveldiff_nose2ell_flyany_frametouch,8.615269e+00,-1.279457e+00,23693
magveldiff_nose2ell_flyfemale_framechase,7.432724e+00,-1.733225e+00,819
magveldiff_nose2ell_flyfemale_framenearfly,1.186936e+01,-1.959465e-02,109045
magveldiff_nose2ell_flyfemale_frametouch,8.495149e+00,-9.569719e-01,9486
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.732329e+00,-3.558588e+00,2889
magveldiff_nose2ell_flymale_framenearfly,1.200517e+01,-4.998928e-01,112902
magveldiff_nose2ell_flymale_frametouch,8.743432e+00,-1.435153e+00,14181
magveldiff_nose2ell_flymale_framewingextension,8.161743e+00,1.008831e+00,532
max_absdwing_angle_flyany_frameany,1.478015e+00,-1.365933e+00,479440
max_absdwing_angle_flyany_framechase,1.323914e+00,-1.009647e+00,3708
max_absdwing_angle_flyany_framenearfly,1.469863e+00,-7.064352e-02,222282
max_absdwing_angle_flyany_frametouch,1.422336e+00,-1.388982e+00,23693
max_absdwing_angle_flyany_framewingextension,3.990863e+00,-1.797735e+00,532
max_absdwing_angle_flyany_framewingflick,1.012205e+01,-1.189555e+00,485
max_absdwing_angle_flyany_framewinggrooming,4.787609e+00,4.409331e+00,6098
max_absdwing_angle_flyfemale_frameany,1.219293e+00,-2.503628e+00,239147
max_absdwing_angle_flyfemale_framenearfly,1.227425e+00,-1.514362e+00,109045
max_absdwing_angle_flyfemale_frametouch,1.118587e+00,-2.679950e+00,9486
max_absdwing_angle_flymale_frameany,1.732387e+00,-5.354775e-02,239577
max_absdwing_angle_flymale_framechase,1.698536e+00,-2.464958e-01,2889
max_absdwing_angle_flymale_framenearfly,1.709701e+00,1.222091e+00,112902
max_absdwing_angle_flymale_frametouch,1.723965e+00,1.055473e-01,14181
max_absdwing_area_flyany_frameany,3.507997e+00,7.901788e-01,479440
max_absdwing_area_flyany_framewingextension,5.731603e+00,-4.402865e-01,532
max_absdwing_area_flyany_framewingflick,1.125159e+01,1.052234e+00,485
max_absdwing_area_flyany_framewinggrooming,1.014343e+01,8.135122e+00,6098
max_absdwing_area_flyfemale_frameany,3.118083e+00,-1.366412e+00,239147
max_absdwing_area_flymale_frameany,3.894122e+00,2.716908e+00,239577
max_dwing_angle_in_flyany_frameany,1.051168e+00,-1.199742e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.528875e+00,-1.466935e+00,532
max_dwing_angle_in_flyany_framewingflick,9.874668e+00,-1.142970e+00,485
max_dwing_angle_in_flyfemale_frameany,9.603434e-01,-9.699144e-01,239147
max_dwing_angle_in_flymale_frameany,1.140225e+00,-1.112377e+00,239577
max_dwing_angle_out_flyany_frameany,1.051201e+00,-1.197885e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.220703e+00,-2.628501e+00,532
max_dwing_angle_out_flyany_framewingflick,-3.507632e+00,1.691364e+00,485
max_dwing_angle_out_flyfemale_frameany,9.602413e-01,-9.737670e-01,239147
max_dwing_angle_out_flymale_frameany,1.140282e+00,-1.105873e+00,239577
max_wing_angle_flyany_frameany,1.044258e-01,1.251905e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.866259e-02,1.227758e+00,3708
max_wing_angle_flyany_framenearfly,1.055030e-01,1.831508e+00,222293
max_wing_angle_flyany_frametouch,1.099645e-01,7.873432e-01,23693
max_wing_angle_flyany_framewingextension,5.700623e-01,-3.703640e+00,532
max_wing_angle_flyany_framewingflick,4.096893e-01,-1.205381e+00,485
max_wing_angle_flyany_framewinggrooming,3.184770e-01,-3.797528e+00,6098
max_wing_angle_flyfemale_frameany,7.917799e-02,-2.890025e+00,239157
max_wing_angle_flyfemale_framenearfly,8.162275e-02,-1.245211e+00,109049
max_wing_angle_flyfemale_frametouch,8.290479e-02,-3.610072e-01,9486
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.295467e-01,2.194907e+00,239587
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.186225e-01,1.608570e+00,2889
max_wing_angle_flymale_framenearfly,1.293558e-01,3.369462e+00,112909
max_wing_angle_flymale_frametouch,1.370408e-01,1.232219e+00,14181
max_wing_angle_flymale_framewingflick,3.569657e-01,-2.155544e+00,368
max_wing_area_flyany_frameany,9.614527e-01,1.560077e+00,479460
max_wing_area_flyany_framewingextension,1.124079e+00,-2.434116e+00,532
max_wing_area_flyany_framewinggrooming,8.601079e-01,3.644097e-01,6098
max_wing_area_flyfemale_frameany,9.960882e-01,9.232696e-01,239157
max_wing_area_flymale_frameany,9.270262e-01,2.040774e+00,239587
mean_wing_angle_flyany_frameany,3.178571e-02,-7.434729e-01,479460
mean_wing_angle_flyany_framewingextension,3.474184e-01,-2.507359e+00,532
mean_wing_angle_flyany_framewingflick,3.019158e-01,-1.465151e+00,485
mean_wing_angle_flyfemale_frameany,8.402509e-03,-4.549435e+00,239157
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.506476e-02,2.116979e+00,239587
mean_wing_angle_flymale_framewingflick,2.638611e-01,-2.264532e+00,368
mean_wing_area_flyany_frameany,9.289694e-01,1.732970e+00,479460
mean_wing_area_flyany_framewingextension,8.856758e-01,-1.632220e+00,532
mean_wing_area_flyany_framewingflick,9.061144e-01,-2.001180e-01,485
mean_wing_area_flyany_framewinggrooming,5.991381e-01,7.411034e-02,6098
mean_wing_area_flyfemale_frameany,9.798342e-01,1.667787e+00,239157
mean_wing_area_flymale_frameany,8.783911e-01,1.474513e+00,239587
min_absdwing_angle_flyany_frameany,1.007825e+00,7.227951e-01,479440
min_absdwing_angle_flyany_framewingextension,1.504864e+00,-1.933345e-01,532
min_absdwing_angle_flyany_framewingflick,4.785411e+00,-1.852003e+00,485
min_absdwing_angle_flyfemale_frameany,8.985479e-01,2.227010e-01,239147
min_absdwing_angle_flymale_frameany,1.116522e+00,1.081957e+00,239577
min_absdwing_area_flyany_frameany,2.394687e+00,2.499824e+00,479440
min_absdwing_area_flyany_framewingextension,2.622207e+00,1.035775e+00,532
min_absdwing_area_flyany_framewingflick,4.004305e+00,-1.074943e+00,485
min_absdwing_area_flyfemale_frameany,2.190239e+00,-1.158196e-01,239147
min_absdwing_area_flymale_frameany,2.598541e+00,4.327078e+00,239577
min_dwing_angle_in_flyany_frameany,-1.051201e+00,1.197885e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.220703e+00,2.628501e+00,532
min_dwing_angle_in_flyany_framewingflick,3.507632e+00,-1.691364e+00,485
min_dwing_angle_in_flyfemale_frameany,-9.602413e-01,9.737670e-01,239147
min_dwing_angle_in_flymale_frameany,-1.140282e+00,1.105873e+00,239577
min_dwing_angle_out_flyany_frameany,-1.051168e+00,1.199742e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.528875e+00,1.466935e+00,532
min_dwing_angle_out_flyany_framewingflick,-9.874668e+00,1.142970e+00,485
min_dwing_angle_out_flyfemale_frameany,-9.603434e-01,9.699144e-01,239147
min_dwing_angle_out_flymale_frameany,-1.140225e+00,1.112377e+00,239577
min_wing_angle_flyany_frameany,-4.085434e-02,-2.166571e+00,479460
min_wing_angle_flyany_framewingextension,1.247745e-01,2.396321e+00,532
min_wing_angle_flyany_framewingflick,1.941422e-01,-1.721089e+00,485
min_wing_angle_flyfemale_frameany,-6.237297e-02,-5.847222e+00,239157
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.941719e-02,1.446301e+00,239587
min_wing_angle_flymale_framewingflick,1.707565e-01,-2.324450e+00,368
min_wing_area_flyany_frameany,8.964862e-01,1.860568e+00,479460
min_wing_area_flyany_framewingextension,6.472730e-01,1.320823e-01,532
min_wing_area_flyany_framewinggrooming,3.381682e-01,-4.053053e-01,6098
min_wing_area_flyfemale_frameany,9.635802e-01,2.354580e+00,239157
min_wing_area_flymale_frameany,8.297559e-01,8.916687e-01,239587
nflies_close_flyany_frameany,6.738894e-01,3.706653e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.110214e+00,3.933270e+00,796
nflies_close_flyany_framebodyturn,5.585361e-01,1.183380e+00,4643
nflies_close_flyany_framebodyturnstart,5.655595e-01,1.085829e+00,1913
nflies_close_flyany_framecrabwalkallstart,6.452005e-01,2.272641e+00,7968
nflies_close_flyany_framecrabwalkextreme,1.132282e+00,3.833834e+00,3493
nflies_close_flyany_framecrabwalkextremestart,1.140127e+00,4.102202e+00,857
nflies_close_flyany_framejumpstart,5.367959e-01,3.798169e-01,290
nflies_close_flyany_framenearwall,7.411652e-01,3.598509e+00,427870
nflies_close_flyany_framepivotcenter,1.121794e+00,3.405487e+00,310
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.127315e-01,3.395075e+00,3090
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.703818e-01,3.068169e+00,76553
nflies_close_flyany_frametouch,1.932188e+00,3.670337e+00,23693
nflies_close_flyany_framewalk,5.158222e-01,1.465696e+00,233075
nflies_close_flyany_framewingflick,1.046399e+00,-3.824243e-01,485
nflies_close_flyany_framewinggrooming,1.661081e-01,-1.304867e+00,6098
nflies_close_flyfemale_frameany,7.347057e-01,3.475108e+00,239157
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.133304e-01,3.720685e+00,239587
nflies_close_flymale_framechase,1.578444e+00,2.639121e+00,2889
nflies_close_flymale_framewingextension,1.576817e+00,2.742101e+00,532
nflies_close_flymale_framewingflick,9.516080e-01,-1.220092e+00,368
nwingsdetected_flyany_frameany,1.087384e+00,8.559103e-01,479460
nwingsdetected_flyany_framewingextension,1.942987e+00,-8.759101e-01,532
nwingsdetected_flyany_framewingflick,1.653337e+00,-1.227885e+00,485
nwingsdetected_flyany_framewinggrooming,1.404005e+00,-3.245061e+00,6098
nwingsdetected_flyfemale_frameany,1.008471e+00,-4.451110e+00,239157
nwingsdetected_flymale_frameany,1.166224e+00,4.039309e+00,239587
phi_flyany_frameany,-4.902780e-02,-4.827639e+00,479460
phisideways_flyany_framemove,4.424407e-01,1.807225e+00,402907
phisideways_flyfemale_framemove,4.392231e-01,1.717036e+00,198002
