field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.924190e+00,1.455645e+00,236519
du_ctr_flymale_frameany,7.478752e+00,7.422451e-01,266099
du_ctr_flymale_framechase,1.508676e+01,1.442346e-01,494
du_tail_flyany_frameany,7.207799e+00,1.175101e+00,503223
du_tail_flyany_framepivottail,-2.026899e-02,-2.200594e+00,19624
du_tail_flyfemale_frameany,6.921638e+00,1.454046e+00,236519
du_tail_flymale_frameany,7.476512e+00,7.406750e-01,266099
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.332686e-01,1.089764e+00,4484
duration_flyany_framebodyturn,8.634643e-02,2.306198e+00,7089
duration_flyany_framechase,1.056450e-01,-1.696024e+00,653
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.087406e-01,2.025561e+00,62136
duration_flyany_framecrabwalkextreme,1.342687e-01,4.495686e+00,2945
duration_flyany_framejump,8.875919e-02,1.126554e+00,533
duration_flyany_framemove,1.966212e+00,3.553369e+00,333300
duration_flyany_framepivotcenter,8.640506e-02,3.430141e-01,280
duration_flyany_framepivottail,1.337663e-01,5.686470e-01,19624
duration_flyany_framerighting,4.273349e-01,6.536083e-01,1182
duration_flyany_framestop,9.739334e-01,-4.734726e-01,169944
duration_flyany_frametouch,1.580317e-01,-2.059823e+00,14179
duration_flyany_framewalk,5.583607e-01,-2.774443e-01,198243
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.133804e+00,1.224025e+00,26976
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.349908e-01,5.105232e-01,2514
duration_flyfemale_framebodyturn,8.616151e-02,2.642288e+00,3367
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.830453e-01,2.894800e+00,28491
duration_flyfemale_framecrabwalkextreme,1.308933e-01,3.408940e+00,1332
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.900226e+00,4.026057e+00,157988
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.338252e-01,1.017360e+00,9993
duration_flyfemale_framerighting,4.345574e-01,3.911194e-01,560
duration_flyfemale_framestop,9.392631e-01,-2.443091e-01,78531
duration_flyfemale_frametouch,1.615587e-01,-1.299053e+00,6366
duration_flyfemale_framewalk,5.389052e-01,-4.949166e-02,95261
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.378623e+00,1.550891e+00,8266
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.317623e-01,1.348194e+00,1966
duration_flymale_framebodyturn,8.650378e-02,1.755604e+00,3720
duration_flymale_framechase,1.188364e-01,-1.932329e+00,494
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.332407e-01,1.180427e+00,33643
duration_flymale_framecrabwalkextreme,1.344601e-01,2.801819e+00,1613
duration_flymale_framejump,9.808857e-02,3.120706e+00,344
duration_flymale_framemove,2.032391e+00,2.480874e+00,175173
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.338951e-01,1.128657e-01,9631
duration_flymale_framerighting,4.271702e-01,1.088855e+00,622
duration_flymale_framestop,1.001474e+00,-4.264269e-01,90926
duration_flymale_frametouch,1.562312e-01,-1.824003e+00,7813
duration_flymale_framewalk,5.736683e-01,-4.940582e-01,102966
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.948110e+00,1.436169e+00,18409
dv_cor_flyany_frameany,9.577504e-02,2.378531e+00,503223
dv_cor_flyfemale_frameany,1.904538e-01,3.492331e+00,236519
dv_cor_flymale_frameany,1.196053e-02,3.843258e-01,266099
dv_ctr_flyany_frameany,1.299062e-01,2.460548e+00,503223
dv_ctr_flyfemale_frameany,2.660569e-01,3.640973e+00,236519
dv_ctr_flymale_frameany,9.562918e-03,2.871950e-01,266099
dv_tail_flyany_frameany,-7.577416e-02,-1.645065e+00,503223
dv_tail_flyfemale_frameany,3.104435e-02,9.378108e-01,236519
dv_tail_flymale_frameany,-1.704668e-01,-2.910096e+00,266099
dwing_angle_diff_flyany_frameany,8.554800e-06,8.372250e-01,503223
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.975437e-04,-2.177586e+00,236519
dwing_angle_diff_flymale_frameany,2.293183e-04,2.703187e+00,266099
dwing_angle_imbalance_flyany_frameany,-6.997783e-01,1.327835e+00,503223
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.711137e+00,-6.647645e-01,26976
dwing_angle_imbalance_flyfemale_frameany,-5.104917e-01,2.971086e+00,236519
dwing_angle_imbalance_flymale_frameany,-8.667629e-01,1.034436e-01,266099
ecc_flyany_frameany,3.586638e-01,1.078193e+00,503244
ecc_flyfemale_frameany,3.582442e-01,1.472614e+00,236529
ecc_flymale_frameany,3.589663e-01,6.339504e-01,266110
fractime_flyany_frameattemptedcopulation,1.987108e-05,-5.683147e-01,503244
fractime_flyany_framebackup,8.910191e-03,5.671641e+00,503244
fractime_flyany_framebackup_nearfly,5.742741e-03,5.763937e+00,503244
fractime_flyany_framebackup_nearwall,8.840642e-03,5.642814e+00,503244
fractime_flyany_framebackup_notnearfly_notnearwall,6.954877e-05,3.147284e+00,503244
fractime_flyany_framebodyturn,1.408661e-02,2.691084e+00,503244
fractime_flyany_framebodyturn_nearfly,5.526146e-03,2.738445e+00,503244
fractime_flyany_framebodyturn_nearwall,1.351034e-02,2.829800e+00,503244
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.490863e-04,8.379435e-01,503244
fractime_flyany_framechase,1.321427e-03,-8.010958e-01,503244
fractime_flyany_framechase_notwingextension,1.287646e-03,-8.094057e-01,503244
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,503244
fractime_flyany_framecrabwalkall,1.234709e-01,2.608476e+00,503244
fractime_flyany_framecrabwalkall_nearfly,3.965075e-02,2.130061e+00,503244
fractime_flyany_framecrabwalkall_nearwall,1.225608e-01,2.598304e+00,503244
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.392040e-04,4.522241e-01,503244
fractime_flyany_framecrabwalkextreme,5.852032e-03,4.994416e+00,503244
fractime_flyany_framecrabwalkextreme_nearfly,3.344302e-03,4.433180e+00,503244
fractime_flyany_framecrabwalkextreme_nearwall,5.691076e-03,5.057129e+00,503244
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.430718e-04,2.345033e+00,503244
fractime_flyany_framejump,1.084961e-03,-1.438355e+00,503244
fractime_flyany_framejump_nearfly,2.483885e-04,-1.697607e+00,503244
fractime_flyany_framejump_nearwall,4.490863e-04,-1.243556e+00,503244
fractime_flyany_framejump_notnearfly_notnearwall,6.060678e-04,-1.209117e+00,503244
fractime_flyany_framemove,6.623030e-01,1.813387e+00,503244
fractime_flyany_framemove_nearfly,2.769492e-01,2.005788e+00,503244
fractime_flyany_framemove_nearwall,6.032124e-01,2.053966e+00,503244
fractime_flyany_framemove_notnearfly_notnearwall,5.421426e-02,3.380157e-01,503244
fractime_flyany_framenotanybehavior,1.634356e-01,-1.308328e-01,503244
fractime_flyany_framepivotcenter,5.683128e-04,-5.526427e-02,503244
fractime_flyany_framepivotcenter_nearfly,2.781951e-04,5.381614e-01,503244
fractime_flyany_framepivotcenter_nearwall,3.974215e-04,1.026434e+00,503244
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.549944e-04,-8.934715e-01,503244
fractime_flyany_framepivotcenter_stop,1.390975e-04,-6.111545e-01,503244
fractime_flyany_framepivottail,3.899500e-02,2.959617e+00,503244
fractime_flyany_framepivottail_nearfly,1.906630e-02,3.855676e+00,503244
fractime_flyany_framepivottail_nearwall,3.879232e-02,2.990340e+00,503244
fractime_flyany_framepivottail_notnearfly_notnearwall,1.689041e-04,7.418823e-01,503244
fractime_flyany_framerighting,2.352735e-03,-6.520220e-01,503244
fractime_flyany_framerighting_nearfly,7.968302e-04,-3.697229e-01,503244
fractime_flyany_framerighting_nearwall,1.714874e-03,-2.949939e-01,503244
fractime_flyany_framerighting_notnearfly_notnearwall,5.782483e-04,-1.094785e+00,503244
fractime_flyany_framestop,3.376970e-01,-1.813387e+00,503244
fractime_flyany_framestop_nearfly,1.101354e-01,-1.099225e+00,503244
fractime_flyany_framestop_nearwall,2.456920e-01,1.984662e-01,503244
fractime_flyany_framestop_notnearfly_notnearwall,8.747049e-02,-2.044446e+00,503244
fractime_flyany_framestop_notwinggrooming,2.853685e-01,-1.003030e+00,503244
fractime_flyany_frametouch,2.817520e-02,6.080580e-02,503244
fractime_flyany_frametouch_notchase,2.776784e-02,3.965629e-01,503244
fractime_flyany_framewalk,3.939302e-01,2.146316e+00,503244
fractime_flyany_framewalk_nearfly,1.382908e-01,2.163119e+00,503244
fractime_flyany_framewalk_nearwall,3.539615e-01,2.196264e+00,503244
fractime_flyany_framewalk_notnearfly_notnearwall,3.667803e-02,8.690395e-01,503244
fractime_flyany_framewingextension,2.265303e-04,-7.321350e-01,503244
fractime_flyany_framewingextension_nearfly,1.450589e-04,-7.294904e-01,503244
fractime_flyany_framewingextension_notchase,1.927494e-04,-7.766622e-01,503244
fractime_flyany_framewingextension_notnearfly,8.147141e-05,-2.907411e-01,503244
fractime_flyany_framewingflick,3.199243e-04,1.647731e+00,503244
fractime_flyany_framewingflick_nearfly,2.006979e-04,1.004823e+00,503244
fractime_flyany_framewingflick_notnearfly,1.192265e-04,3.796514e+00,503244
fractime_flyany_framewinggrooming,5.360422e-02,-2.848564e+00,503244
fractime_flyany_framewinggrooming_nearfly,6.064653e-03,-3.370173e+00,503244
fractime_flyany_framewinggrooming_nearwall,1.709509e-02,-1.658125e+00,503244
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.572820e-02,-1.906945e+00,503244
fractime_flyfemale_firsthalf_framechase,7.449546e-04,-1.192988e-01,118128
fractime_flyfemale_firsthalf_frametouch,2.756332e-02,4.211812e-01,118128
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,236519
fractime_flyfemale_framebackup,1.062917e-02,6.827931e+00,236519
fractime_flyfemale_framebodyturn,1.423564e-02,3.451996e+00,236519
fractime_flyfemale_framechase,7.229863e-04,6.215147e-02,236519
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,236519
fractime_flyfemale_framecrabwalkall,1.204597e-01,3.850697e+00,236519
fractime_flyfemale_framecrabwalkextreme,5.631683e-03,7.689452e+00,236519
fractime_flyfemale_framejump,8.075461e-04,-2.086819e+00,236519
fractime_flyfemale_framemove,6.679717e-01,2.006230e+00,236519
fractime_flyfemale_framenotanybehavior,1.605622e-01,-8.520890e-01,236519
fractime_flyfemale_framepivotcenter,7.652662e-04,1.226781e-01,236519
fractime_flyfemale_framepivottail,4.225031e-02,4.119050e+00,236519
fractime_flyfemale_framerighting,2.376130e-03,-1.018515e+00,236519
fractime_flyfemale_framestop,3.320283e-01,-2.006230e+00,236519
fractime_flyfemale_frametouch,2.691539e-02,1.478416e+00,236519
fractime_flyfemale_framewalk,4.027626e-01,2.887983e+00,236519
fractime_flyfemale_framewingextension,1.226117e-04,-2.495553e-01,236519
fractime_flyfemale_framewingflick,4.227990e-05,-2.818900e+00,236519
fractime_flyfemale_framewinggrooming,3.494857e-02,-4.144031e+00,236519
fractime_flyfemale_secondhalf_framechase,6.991888e-04,2.821375e-01,118709
fractime_flyfemale_secondhalf_frametouch,2.619852e-02,2.960821e+00,118709
fractime_flyfirsthalf_framebackup,8.962603e-03,5.324675e+00,251601
fractime_flyfirsthalf_framebodyturn,1.498007e-02,2.786405e+00,251601
fractime_flyfirsthalf_framechase,1.788546e-03,-7.471119e-01,251601
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,251601
fractime_flyfirsthalf_framecrabwalkall,1.163906e-01,2.160515e+00,251601
fractime_flyfirsthalf_framecrabwalkextreme,5.647831e-03,4.762591e+00,251601
fractime_flyfirsthalf_framejump,9.300440e-04,-1.862575e+00,251601
fractime_flyfirsthalf_framemove,6.556333e-01,1.378635e+00,251601
fractime_flyfirsthalf_framepivotcenter,5.325893e-04,5.543096e-03,251601
fractime_flyfirsthalf_framepivottail,4.135119e-02,2.792962e+00,251601
fractime_flyfirsthalf_framerighting,1.955477e-03,-1.055617e+00,251601
fractime_flyfirsthalf_framestop,3.443667e-01,-1.378635e+00,251601
fractime_flyfirsthalf_frametouch,3.124789e-02,-2.607846e-01,251601
fractime_flyfirsthalf_framewalk,3.893784e-01,1.826575e+00,251601
fractime_flyfirsthalf_framewingextension,3.378365e-04,-6.965544e-01,251601
fractime_flyfirsthalf_framewingflick,3.815565e-04,1.655675e+00,251601
fractime_flyfirsthalf_framewinggrooming,5.202285e-02,-3.224963e+00,251601
fractime_flymale_firsthalf_frameattemptedcopulation,4.495291e-05,-5.058651e-01,133473
fractime_flymale_firsthalf_framechase,2.712159e-03,-7.657986e-01,133473
fractime_flymale_firsthalf_frametouch,3.450885e-02,-4.486573e-01,133473
fractime_flymale_frameattemptedcopulation,3.758000e-05,-5.302057e-01,266099
fractime_flymale_framebackup,7.403260e-03,3.455406e+00,266099
fractime_flymale_framebodyturn,1.398728e-02,1.602777e+00,266099
fractime_flymale_framechase,1.856452e-03,-8.293815e-01,266099
fractime_flymale_framechase_notwingextension,1.792566e-03,-8.421552e-01,266099
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,266099
fractime_flymale_framecrabwalkall,1.264304e-01,1.287794e+00,266099
fractime_flymale_framecrabwalkextreme,6.061654e-03,2.824236e+00,266099
fractime_flymale_framejump,1.334090e-03,-2.325295e-01,266099
fractime_flymale_framemove,6.583001e-01,1.404065e+00,266099
fractime_flymale_framenotanybehavior,1.659796e-01,7.046223e-01,266099
fractime_flymale_framepivotcenter,3.945900e-04,-2.448665e-01,266099
fractime_flymale_framepivottail,3.619330e-02,1.335066e+00,266099
fractime_flymale_framerighting,2.337476e-03,1.569071e-01,266099
fractime_flymale_framestop,3.416999e-01,-1.404065e+00,266099
fractime_flymale_frametouch,2.936125e-02,-3.851437e-01,266099
fractime_flymale_frametouch_notchase,2.868105e-02,-1.522466e-01,266099
fractime_flymale_framewalk,3.869462e-01,1.098855e+00,266099
fractime_flymale_framewingextension,3.194300e-04,-7.287815e-01,266099
fractime_flymale_framewingflick,5.674580e-04,2.488636e+00,266099
fractime_flymale_framewinggrooming,6.918102e-02,-6.237884e-01,266099
fractime_flymale_secondhalf_frameattemptedcopulation,3.009487e-05,-4.814711e-01,132913
fractime_flymale_secondhalf_framechase,9.931308e-04,-7.902380e-01,132913
fractime_flymale_secondhalf_frametouch,2.412857e-02,-2.270187e-01,132913
fractime_flysecondhalf_framebackup,8.858526e-03,5.423596e+00,251622
fractime_flysecondhalf_framebodyturn,1.319439e-02,2.494432e+00,251622
fractime_flysecondhalf_framechase,8.544563e-04,-7.529153e-01,251622
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,251622
fractime_flysecondhalf_framecrabwalkall,1.305530e-01,2.833843e+00,251622
fractime_flysecondhalf_framecrabwalkextreme,6.056704e-03,4.924361e+00,251622
fractime_flysecondhalf_framejump,1.239955e-03,-8.443792e-01,251622
fractime_flysecondhalf_framemove,6.689439e-01,2.118807e+00,251622
fractime_flysecondhalf_framepivotcenter,6.040807e-04,-1.036171e-01,251622
fractime_flysecondhalf_framepivottail,3.664226e-02,2.897430e+00,251622
fractime_flysecondhalf_framerighting,2.750157e-03,-9.337499e-02,251622
fractime_flysecondhalf_framestop,3.310561e-01,-2.118807e+00,251622
fractime_flysecondhalf_frametouch,2.510512e-02,5.428471e-01,251622
fractime_flysecondhalf_framewalk,3.985025e-01,2.329106e+00,251622
fractime_flysecondhalf_framewingextension,1.152522e-04,-6.435759e-01,251622
fractime_flysecondhalf_framewingflick,2.583240e-04,1.407251e+00,251622
fractime_flysecondhalf_framewinggrooming,5.518993e-02,-2.119269e+00,251622
magveldiff_nose2ell_flyany_framenearfly,1.402394e+01,2.070694e+00,194792
magveldiff_nose2ell_flyany_frametouch,1.156958e+01,3.360395e+00,14179
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.358631e+01,2.091741e+00,89994
magveldiff_nose2ell_flyfemale_frametouch,1.076166e+01,2.805340e+00,6366
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.029199e+01,1.037921e+00,494
magveldiff_nose2ell_flymale_framenearfly,1.442156e+01,1.906401e+00,104741
magveldiff_nose2ell_flymale_frametouch,1.228796e+01,3.282425e+00,7813
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.486088e+00,-1.043501e+00,503223
max_absdwing_angle_flyany_framechase,1.105500e+00,-1.918055e+00,653
max_absdwing_angle_flyany_framenearfly,1.352043e+00,-1.309264e+00,194792
max_absdwing_angle_flyany_frametouch,1.636155e+00,5.578715e-01,14179
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.318648e+00,1.216922e-01,26976
max_absdwing_angle_flyfemale_frameany,1.129902e+00,-3.641134e+00,236519
max_absdwing_angle_flyfemale_framenearfly,1.102505e+00,-3.300229e+00,89994
max_absdwing_angle_flyfemale_frametouch,1.398226e+00,-7.447057e-01,6366
max_absdwing_angle_flymale_frameany,1.800394e+00,1.124270e+00,266099
max_absdwing_angle_flymale_framechase,1.200047e+00,-2.041907e+00,494
max_absdwing_angle_flymale_framenearfly,1.570747e+00,4.647638e-01,104741
max_absdwing_angle_flymale_frametouch,1.837695e+00,1.374237e+00,7813
max_absdwing_area_flyany_frameany,3.259921e+00,-2.283646e-01,503223
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.416072e+00,4.718515e-01,26976
max_absdwing_area_flyfemale_frameany,2.737821e+00,-3.347970e+00,236519
max_absdwing_area_flymale_frameany,3.721830e+00,2.781127e+00,266099
max_dwing_angle_in_flyany_frameany,1.061570e+00,-9.965283e-01,503223
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.936967e-01,-2.933140e+00,236519
max_dwing_angle_in_flymale_frameany,1.209931e+00,5.880433e-01,266099
max_dwing_angle_out_flyany_frameany,1.061578e+00,-9.956164e-01,503223
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.934992e-01,-2.940544e+00,236519
max_dwing_angle_out_flymale_frameany,1.210160e+00,6.000334e-01,266099
max_wing_angle_flyany_frameany,8.906232e-02,-1.025170e+00,503244
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.503698e-02,-1.137968e+00,653
max_wing_angle_flyany_framenearfly,7.589636e-02,-1.392402e+00,194798
max_wing_angle_flyany_frametouch,8.339669e-02,-7.279544e-01,14179
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.669382e-01,5.009388e-01,26976
max_wing_angle_flyfemale_frameany,7.117929e-02,-3.470210e+00,236529
max_wing_angle_flyfemale_framenearfly,6.760069e-02,-3.036272e+00,89996
max_wing_angle_flyfemale_frametouch,7.801177e-02,-1.053363e+00,6366
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.045822e-01,7.536140e-01,266110
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.032966e-02,-1.504966e+00,494
max_wing_angle_flymale_framenearfly,8.316499e-02,-1.876224e-01,104745
max_wing_angle_flymale_frametouch,8.762489e-02,-5.069098e-01,7813
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.302853e-01,6.082689e-01,503244
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.652227e-01,3.002407e-01,26976
max_wing_area_flyfemale_frameany,9.906348e-01,5.260895e-01,236529
max_wing_area_flymale_frameany,8.765685e-01,7.695690e-01,266110
mean_wing_angle_flyany_frameany,2.790346e-02,-8.853737e-01,503244
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.258018e-02,-3.605218e+00,236529
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.123741e-02,1.015261e+00,266110
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.048646e-01,9.266559e-01,503244
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.142683e-01,4.488619e-01,26976
mean_wing_area_flyfemale_frameany,9.726544e-01,1.210839e+00,236529
mean_wing_area_flymale_frameany,8.448344e-01,6.178214e-01,266110
min_absdwing_angle_flyany_frameany,9.790319e-01,2.033784e-02,503223
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.147449e-01,-2.230315e+00,236519
min_absdwing_angle_flymale_frameany,1.125797e+00,1.859088e+00,266099
min_absdwing_area_flyany_frameany,2.373972e+00,2.371621e+00,503223
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.106774e+00,-1.640951e+00,236519
min_absdwing_area_flymale_frameany,2.613770e+00,5.318477e+00,266099
min_dwing_angle_in_flyany_frameany,-1.061578e+00,9.956164e-01,503223
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.934992e-01,2.940544e+00,236519
min_dwing_angle_in_flymale_frameany,-1.210160e+00,-6.000334e-01,266099
min_dwing_angle_out_flyany_frameany,-1.061570e+00,9.965283e-01,503223
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.936967e-01,2.933140e+00,236519
min_dwing_angle_out_flymale_frameany,-1.209931e+00,-5.880433e-01,266099
min_wing_angle_flyany_frameany,-3.325541e-02,-3.600716e-01,503244
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.601893e-02,-2.577797e+00,236529
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.210735e-02,1.317916e+00,266110
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.794439e-01,1.216080e+00,503244
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.633138e-01,6.324849e-01,26976
min_wing_area_flyfemale_frameany,9.546739e-01,1.852664e+00,236529
min_wing_area_flymale_frameany,8.131002e-01,4.557914e-01,266110
nflies_close_flyany_frameany,5.451292e-01,1.691395e+00,503244
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.111741e-01,2.070645e+00,1103
nflies_close_flyany_framebodyturn,5.294656e-01,1.242828e+00,7089
nflies_close_flyany_framebodyturnstart,5.524972e-01,1.446297e+00,2707
nflies_close_flyany_framecrabwalkallstart,5.616449e-01,9.306496e-01,6570
nflies_close_flyany_framecrabwalkextreme,8.212942e-01,5.739687e-01,2945
nflies_close_flyany_framecrabwalkextremestart,8.245422e-01,6.781655e-01,707
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.303215e-01,1.769457e+00,427206
nflies_close_flyany_framepivotcenter,8.589343e-01,1.868075e+00,280
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.141596e-01,2.469954e+00,4839
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.355964e-01,8.673730e-01,169944
nflies_close_flyany_frametouch,1.898950e+00,3.135186e+00,14179
nflies_close_flyany_framewalk,4.890484e-01,1.602121e+00,198243
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.539374e-01,-1.699376e+00,26976
nflies_close_flyfemale_frameany,6.010806e-01,1.591043e+00,236529
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.964376e-01,1.811299e+00,266110
nflies_close_flymale_framechase,1.467677e+00,1.415691e+00,494
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072748e+00,4.500467e-01,503244
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.474730e+00,1.343506e+00,26976
nwingsdetected_flyfemale_frameany,1.022327e+00,-3.039756e+00,236529
nwingsdetected_flymale_frameany,1.117267e+00,2.274852e+00,266110
phi_flyany_frameany,4.238883e-02,4.229654e+00,503244
phisideways_flyany_framemove,4.426241e-01,1.070259e+00,333300
phisideways_flyfemale_framemove,4.434168e-01,5.709777e-01,157998
phisideways_flymale_framemove,4.422977e-01,1.194451e+00,175184
theta_mm_flyany_frameany,-1.123863e-02,-6.084770e-01,503244
velmag_ctr_flyany_frameany,9.151588e+00,1.568725e+00,503223
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.110100e+00,1.550242e+00,4484
velmag_ctr_flyany_framebodyturn,1.166740e+01,1.420997e+00,7089
velmag_ctr_flyany_framecrabwalkall,1.497249e+01,1.010682e+00,62134
velmag_ctr_flyany_framecrabwalkextreme,8.561475e+00,2.496665e+00,2945
velmag_ctr_flyany_framejump,5.591370e+01,2.567162e+00,533
velmag_ctr_flyany_framemove,1.348490e+01,4.434141e-01,333279
velmag_ctr_flyany_framenearfly,8.666264e+00,1.818059e+00,194792
velmag_ctr_flyany_framenearwall,9.595812e+00,6.743630e-01,427188
velmag_ctr_flyany_framenotnearfly_notnearwall,6.817288e+00,1.689308e+00,71301
velmag_ctr_flyany_framepivotcenter,2.766693e+00,7.037774e-01,280
velmag_ctr_flyany_framepivottail,1.075517e+01,1.267013e+00,19624
velmag_ctr_flyany_framerighting,1.542958e+01,-1.019942e+00,1182
velmag_ctr_flyany_framestop,6.706463e-01,-1.411753e-01,169944
velmag_ctr_flyany_frametouch,7.071283e+00,3.964428e+00,14179
velmag_ctr_flyany_framewalk,1.725809e+01,-6.404302e-02,198240
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
