field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.222244e-01,5.765051e+00,28062
du_ctr_flyfemale_frameany,8.497666e+00,4.285954e+00,215539
du_ctr_flymale_frameany,8.075533e+00,2.227214e+00,239660
du_ctr_flymale_framechase,1.483454e+01,3.537372e-01,239
du_tail_flyany_frameany,8.279417e+00,3.442366e+00,455411
du_tail_flyany_framepivottail,3.128587e-01,-3.952937e-01,19601
du_tail_flyfemale_frameany,8.500183e+00,4.291804e+00,215539
du_tail_flymale_frameany,8.078291e+00,2.231220e+00,239660
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.320182e-01,4.936256e-01,3681
duration_flyany_framebodyturn,8.391917e-02,5.324765e-01,7972
duration_flyany_framechase,8.183000e-02,-2.213937e+00,379
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.042019e-01,1.324707e+00,61665
duration_flyany_framecrabwalkextreme,1.263293e-01,2.532258e+00,2291
duration_flyany_framejump,1.042488e-01,5.207750e+00,4020
duration_flyany_framemove,1.697505e+00,1.901697e+00,315499
duration_flyany_framepivotcenter,8.952307e-02,1.292433e+00,425
duration_flyany_framepivottail,1.268717e-01,-1.167323e+00,19601
duration_flyany_framerighting,3.225330e-01,-2.322577e+00,1269
duration_flyany_framestop,4.216429e+01,7.830908e+01,139930
duration_flyany_frametouch,1.431597e-01,-2.921564e+00,12079
duration_flyany_framewalk,5.367360e-01,-3.615391e-01,183725
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.539120e+00,5.955513e+00,28063
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.459904e-01,3.015705e+00,2176
duration_flyfemale_framebodyturn,8.349295e-02,5.215890e-01,3753
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.029922e-01,4.643799e+00,29191
duration_flyfemale_framecrabwalkextreme,1.291780e-01,3.142514e+00,1265
duration_flyfemale_framejump,1.027840e-01,4.647270e+00,1951
duration_flyfemale_framemove,1.781247e+00,3.048496e+00,160179
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.247635e-01,-1.113580e+00,9101
duration_flyfemale_framerighting,3.798268e-01,-1.035122e+00,811
duration_flyfemale_framestop,6.200467e-01,-1.331696e+00,55360
duration_flyfemale_frametouch,1.573081e-01,-1.274877e+00,6419
duration_flyfemale_framewalk,5.622457e-01,8.213119e-01,94858
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.093571e+00,7.229739e+00,14019
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.180575e-01,-2.211994e+00,1505
duration_flymale_framebodyturn,8.437022e-02,5.028268e-01,4215
duration_flymale_framechase,8.751497e-02,-2.400647e+00,239
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.054760e-01,-4.955489e-01,32469
duration_flymale_framecrabwalkextreme,1.234870e-01,7.856502e-01,1026
duration_flymale_framejump,1.056207e-01,4.466415e+00,2057
duration_flymale_framemove,1.617833e+00,6.747217e-01,155194
duration_flymale_framepivotcenter,1.021604e-01,1.471579e+00,293
duration_flymale_framepivottail,1.289774e-01,-1.075693e+00,10500
duration_flymale_framerighting,2.582203e-01,-2.484216e+00,451
duration_flymale_framestop,7.956407e+01,8.070297e+01,84466
duration_flymale_frametouch,1.304353e-01,-2.986495e+00,5660
duration_flymale_framewalk,5.115845e-01,-1.337600e+00,88845
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.964659e+00,1.802694e+00,14010
dv_cor_flyany_frameany,2.947661e-01,6.571985e+00,455411
dv_cor_flyfemale_frameany,3.558866e-01,5.950643e+00,215539
dv_cor_flymale_frameany,2.404185e-01,3.703433e+00,239660
dv_ctr_flyany_frameany,3.509359e-01,6.108336e+00,455411
dv_ctr_flyfemale_frameany,4.290506e-01,5.403180e+00,215539
dv_ctr_flymale_frameany,2.816173e-01,3.469476e+00,239660
dv_tail_flyany_frameany,8.036372e-02,2.673322e+00,455411
dv_tail_flyfemale_frameany,3.558912e-03,3.912461e-01,215539
dv_tail_flymale_frameany,1.513306e-01,3.294104e+00,239660
dwing_angle_diff_flyany_frameany,1.629901e-04,4.069602e+00,455411
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.157065e-04,3.299668e-01,215539
dwing_angle_diff_flymale_frameany,-4.801384e-05,1.179554e+00,239660
dwing_angle_imbalance_flyany_frameany,-8.566619e-01,-2.436186e+00,455411
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.794895e+00,-1.913266e+00,28062
dwing_angle_imbalance_flyfemale_frameany,-6.717482e-01,-1.041084e+00,215539
dwing_angle_imbalance_flymale_frameany,-1.022130e+00,-2.769109e+00,239660
ecc_flyany_frameany,3.603288e-01,1.035469e+00,455430
ecc_flyfemale_frameany,3.566222e-01,1.247591e-01,215548
ecc_flymale_frameany,3.636596e-01,1.551681e+00,239670
fractime_flyany_frameattemptedcopulation,1.756582e-05,-7.010008e-01,455430
fractime_flyany_framebackup,8.082472e-03,4.552619e+00,455430
fractime_flyany_framebackup_nearfly,5.342204e-03,5.027977e+00,455430
fractime_flyany_framebackup_nearwall,8.051731e-03,4.578208e+00,455430
fractime_flyany_framebackup_notnearfly_notnearwall,3.074018e-05,-3.590167e-02,455430
fractime_flyany_framebodyturn,1.750434e-02,5.730199e+00,455430
fractime_flyany_framebodyturn_nearfly,6.938498e-03,5.812177e+00,455430
fractime_flyany_framebodyturn_nearwall,1.657774e-02,5.627708e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.892695e-04,6.130627e+00,455430
fractime_flyany_framechase,8.519421e-04,-7.665133e-01,455430
fractime_flyany_framechase_notwingextension,8.519421e-04,-7.834950e-01,455430
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,455430
fractime_flyany_framecrabwalkall,1.353995e-01,3.353411e+00,455430
fractime_flyany_framecrabwalkall_nearfly,4.182641e-02,2.691657e+00,455430
fractime_flyany_framecrabwalkall_nearwall,1.350921e-01,3.376150e+00,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.030103e-04,-1.083199e+00,455430
fractime_flyany_framecrabwalkextreme,5.030411e-03,3.907888e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,2.887381e-03,3.531314e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,4.911842e-03,4.006914e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.185693e-04,1.272385e+00,455430
fractime_flyany_framejump,8.826823e-03,1.172607e+01,455430
fractime_flyany_framejump_nearfly,1.886130e-03,8.731158e+00,455430
fractime_flyany_framejump_nearwall,4.558329e-03,1.222992e+01,455430
fractime_flyany_framejump_notnearfly_notnearwall,4.134554e-03,1.193079e+01,455430
fractime_flyany_framemove,6.927519e-01,2.769081e+00,455430
fractime_flyany_framemove_nearfly,2.729025e-01,2.062204e+00,455430
fractime_flyany_framemove_nearwall,6.488176e-01,3.282369e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,4.283205e-02,-2.707528e-01,455430
fractime_flyany_framenotanybehavior,1.782843e-01,4.011588e-01,455430
fractime_flyany_framepivotcenter,9.375755e-04,2.055988e+00,455430
fractime_flyany_framepivotcenter_nearfly,4.808642e-04,3.173177e+00,455430
fractime_flyany_framepivotcenter_nearwall,8.453549e-04,5.091463e+00,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.222054e-05,-1.432817e+00,455430
fractime_flyany_framepivotcenter_stop,3.293591e-04,3.531990e+00,455430
fractime_flyany_framepivottail,4.303845e-02,4.570959e+00,455430
fractime_flyany_framepivottail_nearfly,2.077377e-02,5.207657e+00,455430
fractime_flyany_framepivottail_nearwall,4.293086e-02,4.631598e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,1.010034e-04,-1.273705e+00,455430
fractime_flyany_framerighting,2.792965e-03,-4.131145e-02,455430
fractime_flyany_framerighting_nearfly,3.227719e-04,-1.479263e+00,455430
fractime_flyany_framerighting_nearwall,7.377643e-04,-1.248283e+00,455430
fractime_flyany_framerighting_notnearfly_notnearwall,1.991524e-03,3.766884e+00,455430
fractime_flyany_framestop,3.072481e-01,-2.769081e+00,455430
fractime_flyany_framestop_nearfly,1.104209e-01,-1.217380e+00,455430
fractime_flyany_framestop_nearwall,2.461608e-01,-3.024202e-01,455430
fractime_flyany_framestop_notnearfly_notnearwall,5.902773e-02,-2.895712e+00,455430
fractime_flyany_framestop_notwinggrooming,2.469381e-01,-2.299265e+00,455430
fractime_flyany_frametouch,2.652219e-02,8.475274e-02,455430
fractime_flyany_frametouch_notchase,2.640581e-02,4.543302e-01,455430
fractime_flyany_framewalk,4.034100e-01,2.879986e+00,455430
fractime_flyany_framewalk_nearfly,1.346069e-01,2.118212e+00,455430
fractime_flyany_framewalk_nearwall,3.869222e-01,3.660893e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,1.621544e-02,-1.119848e+00,455430
fractime_flyany_framewingextension,1.163735e-04,-6.606818e-01,455430
fractime_flyany_framewingextension_nearfly,8.124190e-05,-6.436310e-01,455430
fractime_flyany_framewingextension_notchase,1.163735e-04,-7.076914e-01,455430
fractime_flyany_framewingextension_notnearfly,3.513163e-05,-1.079946e+00,455430
fractime_flyany_framewingflick,1.866368e-04,2.540001e-01,455430
fractime_flyany_framewingflick_nearfly,1.010034e-04,-1.547574e-01,455430
fractime_flyany_framewingflick_notnearfly,8.563336e-05,2.113458e+00,455430
fractime_flyany_framewinggrooming,6.161869e-02,-1.932351e+00,455430
fractime_flyany_framewinggrooming_nearfly,7.963902e-03,-2.414220e+00,455430
fractime_flyany_framewinggrooming_nearwall,2.924928e-02,1.452976e-01,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.167556e-02,-2.074629e+00,455430
fractime_flyfemale_firsthalf_framechase,7.141069e-04,-1.001033e-01,107827
fractime_flyfemale_firsthalf_frametouch,3.989724e-02,3.356295e+00,107827
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.202197e-01,215539
fractime_flyfemale_framebackup,1.009562e-02,6.011588e+00,215539
fractime_flyfemale_framebodyturn,1.741216e-02,5.911487e+00,215539
fractime_flyfemale_framechase,6.727321e-04,1.559211e-01,215539
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,215539
fractime_flyfemale_framecrabwalkall,1.354326e-01,5.209648e+00,215539
fractime_flyfemale_framecrabwalkextreme,5.869007e-03,8.409012e+00,215539
fractime_flyfemale_framejump,9.051726e-03,8.805672e+00,215539
fractime_flyfemale_framemove,7.431555e-01,3.664763e+00,215539
fractime_flyfemale_framenotanybehavior,1.907265e-01,2.527307e-01,215539
fractime_flyfemale_framepivotcenter,6.124182e-04,-5.172654e-01,215539
fractime_flyfemale_framepivottail,4.222438e-02,4.117206e+00,215539
fractime_flyfemale_framerighting,3.776579e-03,1.369889e-01,215539
fractime_flyfemale_framestop,2.568445e-01,-3.664763e+00,215539
fractime_flyfemale_frametouch,2.978115e-02,2.743668e+00,215539
fractime_flyfemale_framewalk,4.400967e-01,4.243384e+00,215539
fractime_flyfemale_framewingextension,9.279063e-06,-4.082245e-01,215539
fractime_flyfemale_framewingflick,1.391859e-04,1.090996e+00,215539
fractime_flyfemale_framewinggrooming,6.504159e-02,-1.777986e+00,215539
fractime_flyfemale_secondhalf_framechase,6.313131e-04,3.843322e-01,107712
fractime_flyfemale_secondhalf_frametouch,1.965426e-02,1.240339e+00,107712
fractime_flyfirsthalf_framebackup,8.954922e-03,5.323412e+00,227696
fractime_flyfirsthalf_framebodyturn,1.843686e-02,5.827471e+00,227696
fractime_flyfirsthalf_framechase,1.049645e-03,-7.846012e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,227696
fractime_flyfirsthalf_framecrabwalkall,1.278064e-01,2.853903e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,4.861745e-03,3.782530e+00,227696
fractime_flyfirsthalf_framejump,7.936020e-03,9.351349e+00,227696
fractime_flyfirsthalf_framemove,6.923969e-01,2.527390e+00,227696
fractime_flyfirsthalf_framepivotcenter,1.264844e-03,4.657118e+00,227696
fractime_flyfirsthalf_framepivottail,4.668066e-02,4.747151e+00,227696
fractime_flyfirsthalf_framerighting,2.898602e-03,-1.477131e-01,227696
fractime_flyfirsthalf_framestop,3.076031e-01,-2.527390e+00,227696
fractime_flyfirsthalf_frametouch,3.533659e-02,4.854490e-01,227696
fractime_flyfirsthalf_framewalk,3.926068e-01,2.341503e+00,227696
fractime_flyfirsthalf_framewingextension,1.273628e-04,-6.731403e-01,227696
fractime_flyfirsthalf_framewingflick,2.064156e-04,6.917670e-02,227696
fractime_flyfirsthalf_framewinggrooming,5.748454e-02,-2.453820e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.835724e-01,119840
fractime_flymale_firsthalf_framechase,1.351802e-03,-8.003694e-01,119840
fractime_flymale_firsthalf_frametouch,3.124166e-02,-5.406132e-01,119840
fractime_flymale_frameattemptedcopulation,3.338062e-05,-6.663328e-01,239660
fractime_flymale_framebackup,6.279730e-03,2.230892e+00,239660
fractime_flymale_framebodyturn,1.758742e-02,4.569780e+00,239660
fractime_flymale_framechase,1.013936e-03,-7.930810e-01,239660
fractime_flymale_framechase_notwingextension,1.013936e-03,-8.144645e-01,239660
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,239660
fractime_flymale_framecrabwalkall,1.354794e-01,1.488701e+00,239660
fractime_flymale_framecrabwalkextreme,4.281065e-03,9.968424e-01,239660
fractime_flymale_framejump,8.582993e-03,1.316632e+01,239660
fractime_flymale_framemove,6.475590e-01,1.538629e+00,239660
fractime_flymale_framenotanybehavior,1.669448e-01,5.904834e-01,239660
fractime_flymale_framepivotcenter,1.230910e-03,6.289525e+00,239660
fractime_flymale_framepivottail,4.381207e-02,4.186863e+00,239660
fractime_flymale_framerighting,1.881833e-03,-2.771852e-01,239660
fractime_flymale_framestop,3.524410e-01,-1.538629e+00,239660
fractime_flymale_frametouch,2.361679e-02,-7.217006e-01,239660
fractime_flymale_frametouch_notchase,2.348744e-02,-5.785731e-01,239660
fractime_flymale_framewalk,3.707127e-01,1.160689e+00,239660
fractime_flymale_framewingextension,2.128015e-04,-6.477622e-01,239660
fractime_flymale_framewingflick,2.294918e-04,-1.179635e-02,239660
fractime_flymale_framewinggrooming,5.845782e-02,-1.426113e+00,239660
fractime_flymale_secondhalf_frameattemptedcopulation,6.676682e-05,-5.362003e-01,119820
fractime_flymale_secondhalf_framechase,6.760140e-04,-6.630236e-01,119820
fractime_flymale_secondhalf_frametouch,1.599065e-02,-8.829523e-01,119820
fractime_flysecondhalf_framebackup,7.210768e-03,3.307642e+00,227715
fractime_flysecondhalf_framebodyturn,1.657335e-02,5.401348e+00,227715
fractime_flysecondhalf_framechase,6.543267e-04,-6.278361e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.429945e-01,3.574712e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,5.199482e-03,3.797217e+00,227715
fractime_flysecondhalf_framejump,9.718288e-03,1.300532e+01,227715
fractime_flysecondhalf_framemove,6.930813e-01,2.845771e+00,227715
fractime_flysecondhalf_framepivotcenter,6.104121e-04,-3.714239e-02,227715
fractime_flysecondhalf_framepivottail,3.940013e-02,4.021273e+00,227715
fractime_flysecondhalf_framerighting,2.687570e-03,9.822271e-02,227715
fractime_flysecondhalf_framestop,3.069187e-01,-2.845771e+00,227715
fractime_flysecondhalf_frametouch,1.771073e-02,-4.878770e-01,227715
fractime_flysecondhalf_framewalk,4.142195e-01,3.217189e+00,227715
fractime_flysecondhalf_framewingextension,1.053949e-04,-5.328844e-01,227715
fractime_flysecondhalf_framewingflick,1.668753e-04,4.810807e-01,227715
fractime_flysecondhalf_framewinggrooming,6.575324e-02,-1.152695e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.539804e+01,3.710124e+00,174575
magveldiff_nose2ell_flyany_frametouch,1.158070e+01,3.433102e+00,12079
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.505777e+01,3.801909e+00,82946
magveldiff_nose2ell_flyfemale_frametouch,1.116566e+01,3.456307e+00,6419
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.987390e+00,7.974814e-01,239
magveldiff_nose2ell_flymale_framenearfly,1.570167e+01,3.402358e+00,91625
magveldiff_nose2ell_flymale_frametouch,1.195296e+01,2.914362e+00,5660
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.818322e+00,2.771228e+00,455411
max_absdwing_angle_flyany_framechase,9.735310e-01,-2.480416e+00,379
max_absdwing_angle_flyany_framenearfly,1.535850e+00,1.484638e+00,174575
max_absdwing_angle_flyany_frametouch,1.588001e+00,7.074923e-01,12079
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.316929e+00,5.780186e-01,28062
max_absdwing_angle_flyfemale_frameany,1.483706e+00,3.777294e-01,215539
max_absdwing_angle_flyfemale_framenearfly,1.242699e+00,-1.008636e+00,82946
max_absdwing_angle_flyfemale_frametouch,1.380239e+00,-4.037434e-01,6419
max_absdwing_angle_flymale_frameany,2.117215e+00,3.842461e+00,239660
max_absdwing_angle_flymale_framechase,9.142841e-01,-3.168472e+00,239
max_absdwing_angle_flymale_framenearfly,1.797557e+00,3.041053e+00,91625
max_absdwing_angle_flymale_frametouch,1.774877e+00,1.396372e+00,5660
max_absdwing_area_flyany_frameany,2.923877e+00,-1.930087e+00,455411
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.064151e+00,-9.392553e-01,28062
max_absdwing_area_flyfemale_frameany,2.878092e+00,-2.308434e+00,215539
max_absdwing_area_flymale_frameany,2.963377e+00,-8.843962e-01,239660
max_dwing_angle_in_flyany_frameany,1.165778e+00,1.892401e+00,455411
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.953539e-01,-6.978717e-02,215539
max_dwing_angle_in_flymale_frameany,1.318496e+00,2.894409e+00,239660
max_dwing_angle_out_flyany_frameany,1.165941e+00,1.896966e+00,455411
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.956696e-01,-6.794041e-02,215539
max_dwing_angle_out_flymale_frameany,1.318448e+00,2.899161e+00,239660
max_wing_angle_flyany_frameany,8.898469e-02,-7.013495e-01,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.793215e-02,-2.425043e+00,379
max_wing_angle_flyany_framenearfly,7.196811e-02,-1.424452e+00,174577
max_wing_angle_flyany_frametouch,7.212965e-02,-1.325664e+00,12079
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.507452e-01,-3.362824e-01,28063
max_wing_angle_flyfemale_frameany,8.346274e-02,-1.429205e+00,215548
max_wing_angle_flyfemale_framenearfly,6.953561e-02,-2.209240e+00,82947
max_wing_angle_flyfemale_frametouch,7.289977e-02,-1.529337e+00,6419
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.386598e-02,-5.415051e-02,239670
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.297682e-02,-2.323569e+00,239
max_wing_angle_flymale_framenearfly,7.407896e-02,-6.827825e-01,91626
max_wing_angle_flymale_frametouch,7.143028e-02,-1.061626e+00,5660
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.393022e-01,-2.578155e+00,455430
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.785094e-01,-2.978720e+00,28063
max_wing_area_flyfemale_frameany,9.269486e-01,-1.411763e+00,215548
max_wing_area_flymale_frameany,7.603505e-01,-3.351358e+00,239670
mean_wing_angle_flyany_frameany,3.271344e-02,3.623813e-01,455430
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.499149e-02,-7.891724e-01,215548
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.958126e-02,9.907988e-01,239670
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.157931e-01,-2.250119e+00,455430
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.482945e-01,-2.882531e+00,28063
mean_wing_area_flyfemale_frameany,9.029665e-01,-9.919542e-01,215548
mean_wing_area_flymale_frameany,7.372914e-01,-3.184466e+00,239670
min_absdwing_angle_flyany_frameany,1.119603e+00,4.670282e+00,455411
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.030113e+00,3.905462e+00,215539
min_absdwing_angle_flymale_frameany,1.199124e+00,4.149384e+00,239660
min_absdwing_area_flyany_frameany,2.106285e+00,-1.528139e+00,455411
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.120565e+00,-1.260038e+00,215539
min_absdwing_area_flymale_frameany,2.093042e+00,-1.303499e+00,239660
min_dwing_angle_in_flyany_frameany,-1.165941e+00,-1.896966e+00,455411
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.956696e-01,6.794041e-02,215539
min_dwing_angle_in_flymale_frameany,-1.318448e+00,-2.899161e+00,239660
min_dwing_angle_out_flyany_frameany,-1.165778e+00,-1.892401e+00,455411
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.953539e-01,6.978717e-02,215539
min_dwing_angle_out_flymale_frameany,-1.318496e+00,-2.894409e+00,239660
min_wing_angle_flyany_frameany,-2.355780e-02,2.266614e+00,455430
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.347975e-02,6.023160e-01,215548
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.470347e-02,2.934716e+00,239670
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.922840e-01,-1.874868e+00,455430
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.180797e-01,-2.360752e+00,28063
min_wing_area_flyfemale_frameany,8.789844e-01,-5.438880e-01,215548
min_wing_area_flymale_frameany,7.142322e-01,-2.940584e+00,239670
nflies_close_flyany_frameany,4.972268e-01,9.379740e-01,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.150527e-01,2.314088e+00,913
nflies_close_flyany_framebodyturn,4.936730e-01,5.925578e-01,7972
nflies_close_flyany_framebodyturnstart,5.072086e-01,6.784387e-01,3123
nflies_close_flyany_framecrabwalkallstart,4.916915e-01,1.372460e-01,6715
nflies_close_flyany_framecrabwalkextreme,8.565380e-01,1.208897e+00,2291
nflies_close_flyany_framecrabwalkextremestart,8.499855e-01,1.229952e+00,579
nflies_close_flyany_framejumpstart,3.720710e-01,-6.766417e-01,1288
nflies_close_flyany_framenearwall,5.533352e-01,6.018532e-01,407600
nflies_close_flyany_framepivotcenter,7.369634e-01,1.237141e+00,425
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.607485e-01,1.672279e+00,5089
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.390884e-01,1.010381e+00,139930
nflies_close_flyany_frametouch,1.891368e+00,3.253440e+00,12079
nflies_close_flyany_framewalk,4.246534e-01,2.310215e-01,183725
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.702838e-01,-1.238083e+00,28063
nflies_close_flyfemale_frameany,5.780801e-01,1.246406e+00,215548
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.249426e-01,6.448376e-01,239670
nflies_close_flymale_framechase,1.574101e+00,2.425481e+00,239
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.001493e+00,-4.729435e+00,455430
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440666e+00,-3.418628e-01,28063
nwingsdetected_flyfemale_frameany,1.037565e+00,-1.379572e+00,215548
nwingsdetected_flymale_frameany,9.689657e-01,-5.450889e+00,239670
phi_flyany_frameany,2.706351e-02,2.484698e+00,455430
phisideways_flyany_framemove,4.702548e-01,2.342660e+00,315499
phisideways_flyfemale_framemove,4.683382e-01,2.058228e+00,160188
phisideways_flymale_framemove,4.721812e-01,2.082145e+00,155203
theta_mm_flyany_frameany,-7.739902e-02,-2.955901e+00,455430
velmag_ctr_flyany_frameany,1.064152e+01,4.239953e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.123798e+00,1.578658e+00,3681
velmag_ctr_flyany_framebodyturn,1.255821e+01,3.016083e+00,7972
velmag_ctr_flyany_framecrabwalkall,1.650133e+01,3.036913e+00,61663
velmag_ctr_flyany_framecrabwalkextreme,9.114725e+00,4.536872e+00,2291
velmag_ctr_flyany_framejump,8.277257e+01,1.184918e+01,4020
velmag_ctr_flyany_framemove,1.507521e+01,2.894535e+00,315481
velmag_ctr_flyany_framenearfly,9.352714e+00,3.210203e+00,174575
velmag_ctr_flyany_framenearwall,1.076450e+01,2.919968e+00,407583
velmag_ctr_flyany_framenotnearfly_notnearwall,1.186027e+01,7.268167e+00,46388
velmag_ctr_flyany_framepivotcenter,2.833635e+00,1.237837e+00,425
velmag_ctr_flyany_framepivottail,1.143002e+01,2.355927e+00,19601
velmag_ctr_flyany_framerighting,2.084286e+01,5.965384e+00,1269
velmag_ctr_flyany_framestop,7.366241e-01,1.875282e+00,139930
velmag_ctr_flyany_frametouch,6.860731e+00,3.488133e+00,12079
velmag_ctr_flyany_framewalk,1.842559e+01,1.933258e+00,183719
