field,value,zscore,nflyframes
du_ctr_flyany_framestop,6.419345e-02,-2.696256e+00,272992
du_ctr_flyany_frametouch,1.984665e+00,-9.509763e-01,9986
du_ctr_flyany_framewalk,1.422959e+01,-1.362395e+00,120882
du_ctr_flyany_framewingextension,2.803961e+00,-4.578734e-01,214
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.120239e-01,-6.842272e-02,33438
du_ctr_flyfemale_frameany,3.575587e+00,-2.551729e+00,241129
du_ctr_flymale_frameany,4.727445e+00,-1.727638e+00,237672
du_ctr_flymale_framechase,1.484889e+01,2.455913e-01,797
du_tail_flyany_frameany,4.140841e+00,-2.295105e+00,479320
du_tail_flyany_framepivottail,2.776607e-01,-6.685111e-01,12553
du_tail_flyfemale_frameany,3.574173e+00,-2.552502e+00,241129
du_tail_flymale_frameany,4.724585e+00,-1.731257e+00,237672
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.322983e-01,5.418431e-01,2361
duration_flyany_framebodyturn,8.621204e-02,1.891568e+00,3978
duration_flyany_framechase,2.288152e-01,-2.494487e-01,845
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.023971e-01,1.132203e+00,39446
duration_flyany_framecrabwalkextreme,1.129427e-01,-1.268029e+00,682
duration_flyany_framejump,9.462530e-02,2.103877e+00,303
duration_flyany_framemove,1.158863e+00,-1.589937e+00,206348
duration_flyany_framepivotcenter,9.779469e-02,3.500612e+00,447
duration_flyany_framepivottail,1.405241e-01,1.407842e+00,12553
duration_flyany_framerighting,3.950342e-01,-6.195676e-01,354
duration_flyany_framestop,1.562775e+00,7.217838e-01,272992
duration_flyany_frametouch,1.864605e-01,1.580414e-01,9986
duration_flyany_framewalk,5.507902e-01,-3.587490e-01,120883
duration_flyany_framewingextension,2.573515e-01,-1.038264e+00,214
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.807192e+00,-1.666398e+00,33439
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.329809e-01,-7.164505e-02,1061
duration_flyfemale_framebodyturn,8.712044e-02,2.943349e+00,1620
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.826123e-01,2.746898e+00,17389
duration_flyfemale_framecrabwalkextreme,1.082956e-01,-1.727249e+00,247
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.132797e+00,-1.382680e+00,97719
duration_flyfemale_framepivotcenter,1.001663e-01,3.316883e+00,324
duration_flyfemale_framepivottail,1.372301e-01,1.039039e+00,5584
duration_flyfemale_framerighting,4.368362e-01,1.213697e-01,238
duration_flyfemale_framestop,1.677930e+00,1.612378e+00,143410
duration_flyfemale_frametouch,1.865444e-01,1.477440e+00,4436
duration_flyfemale_framewalk,5.576365e-01,4.666829e-01,56581
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.861379e+00,-1.822652e+00,17959
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.316906e-01,9.664077e-01,1294
duration_flymale_framebodyturn,8.532395e-02,7.978223e-01,2353
duration_flymale_framechase,2.660049e-01,-6.171921e-01,797
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.199341e-01,8.794144e-02,22056
duration_flymale_framecrabwalkextreme,1.170857e-01,-4.135614e-01,435
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.188771e+00,-1.362606e+00,108576
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.437089e-01,1.684066e+00,6969
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.426995e+00,2.131372e-01,129096
duration_flymale_frametouch,1.865226e-01,-5.013013e-01,5546
duration_flymale_framewalk,5.414523e-01,-1.053808e+00,64301
duration_flymale_framewingextension,3.169772e-01,-5.204084e-01,202
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.631578e+00,-1.173312e+00,15157
dv_cor_flyany_frameany,2.576524e-02,9.775228e-01,479320
dv_cor_flyfemale_frameany,-7.372161e-02,-9.341319e-01,241129
dv_cor_flymale_frameany,1.267879e-01,1.986765e+00,237672
dv_ctr_flyany_frameany,2.284347e-02,7.953793e-01,479320
dv_ctr_flyfemale_frameany,-1.129115e-01,-1.101264e+00,241129
dv_ctr_flymale_frameany,1.606994e-01,1.971986e+00,237672
dv_tail_flyany_frameany,-5.638457e-02,-1.042854e+00,479320
dv_tail_flyfemale_frameany,-1.302472e-01,-2.384775e+00,241129
dv_tail_flymale_frameany,1.874779e-02,6.238909e-01,237672
dwing_angle_diff_flyany_frameany,-3.067836e-05,1.461609e-01,479320
dwing_angle_diff_flyany_framewingextension,-1.051994e+00,4.087829e-01,214
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.554816e-04,2.090237e-01,241129
dwing_angle_diff_flymale_frameany,-2.136661e-04,4.896027e-01,237672
dwing_angle_imbalance_flyany_frameany,-6.287718e-01,1.716384e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-1.311402e+00,1.166791e-01,214
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.425291e+00,3.072788e+00,33438
dwing_angle_imbalance_flyfemale_frameany,-5.205035e-01,1.614519e+00,241129
dwing_angle_imbalance_flymale_frameany,-7.372937e-01,1.358815e+00,237672
ecc_flyany_frameany,3.640277e-01,2.548050e+00,479340
ecc_flyfemale_frameany,3.634955e-01,2.845160e+00,241139
ecc_flymale_frameany,3.645046e-01,2.026450e+00,237682
fractime_flyany_frameattemptedcopulation,2.211374e-04,-2.686868e-01,479340
fractime_flyany_framebackup,4.925523e-03,5.505208e-01,479340
fractime_flyany_framebackup_nearfly,3.004131e-03,8.991371e-01,479340
fractime_flyany_framebackup_nearwall,4.892143e-03,5.336258e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,2.503442e-05,8.886480e-01,479340
fractime_flyany_framebodyturn,8.298911e-03,-1.192787e+00,479340
fractime_flyany_framebodyturn_nearfly,3.421371e-03,-3.963493e-01,479340
fractime_flyany_framebodyturn_nearwall,8.150791e-03,-9.894525e-01,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.147411e-04,-2.058364e+00,479340
fractime_flyany_framechase,1.775358e-03,-7.159290e-01,479340
fractime_flyany_framechase_notwingextension,1.641841e-03,-7.260911e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479340
fractime_flyany_framecrabwalkall,8.229232e-02,-8.543797e-01,479340
fractime_flyany_framecrabwalkall_nearfly,2.581883e-02,-4.298220e-01,479340
fractime_flyany_framecrabwalkall_nearwall,8.192932e-02,-8.058086e-01,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.273960e-04,-7.015525e-01,479340
fractime_flyany_framecrabwalkextreme,1.431134e-03,-1.724202e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,8.282221e-04,-1.481614e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.404014e-03,-1.639044e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172404e-06,-1.022904e+00,479340
fractime_flyany_framejump,6.529812e-04,-1.653366e+00,479340
fractime_flyany_framejump_nearfly,2.127926e-04,-1.341552e+00,479340
fractime_flyany_framejump_nearwall,3.567405e-04,-1.255057e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,2.628614e-04,-1.844565e+00,479340
fractime_flyany_framemove,4.304836e-01,-2.686141e+00,479340
fractime_flyany_framemove_nearfly,1.921079e-01,-7.141560e-01,479340
fractime_flyany_framemove_nearwall,4.109526e-01,-2.179015e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,1.631410e-02,-2.081282e+00,479340
fractime_flyany_framenotanybehavior,1.130262e-01,-1.908113e+00,479340
fractime_flyany_framepivotcenter,9.513080e-04,1.771588e+00,479340
fractime_flyany_framepivotcenter_nearfly,5.716193e-04,3.976957e+00,479340
fractime_flyany_framepivotcenter_nearwall,7.343431e-04,3.632740e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.606375e-04,-7.762626e-01,479340
fractime_flyany_framepivotcenter_stop,2.294822e-04,1.150181e+00,479340
fractime_flyany_framepivottail,2.618809e-02,-5.497020e-01,479340
fractime_flyany_framepivottail_nearfly,1.262361e-02,4.297365e-01,479340
fractime_flyany_framepivottail_nearwall,2.610256e-02,-5.166495e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,6.258606e-05,-5.903174e-01,479340
fractime_flyany_framerighting,7.468603e-04,-1.386374e+00,479340
fractime_flyany_framerighting_nearfly,1.814996e-04,-1.421545e+00,479340
fractime_flyany_framerighting_nearwall,3.692577e-04,-1.368253e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,3.275337e-04,-1.092150e+00,479340
fractime_flyany_framestop,5.695164e-01,2.686141e+00,479340
fractime_flyany_framestop_nearfly,2.859766e-01,6.614929e+00,479340
fractime_flyany_framestop_nearwall,4.741853e-01,5.296341e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,7.051988e-02,-2.612156e+00,479340
fractime_flyany_framestop_notwinggrooming,5.008094e-01,3.288661e+00,479340
fractime_flyany_frametouch,2.083281e-02,-5.774544e-01,479340
fractime_flyany_frametouch_notchase,2.003171e-02,-5.189428e-01,479340
fractime_flyany_framewalk,2.521863e-01,-1.957717e+00,479340
fractime_flyany_framewalk_nearfly,9.712313e-02,-4.104664e-01,479340
fractime_flyany_framewalk_nearwall,2.423624e-01,-1.583002e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,8.534652e-03,-1.532908e+00,479340
fractime_flyany_framewingextension,4.589644e-04,-6.858694e-01,479340
fractime_flyany_framewingextension_nearfly,4.360162e-04,-6.658826e-01,479340
fractime_flyany_framewingextension_notchase,3.254475e-04,-7.592777e-01,479340
fractime_flyany_framewingextension_notnearfly,2.294822e-05,-1.248566e+00,479340
fractime_flyany_framewingflick,5.632745e-05,-6.775038e-01,479340
fractime_flyany_framewingflick_nearfly,4.798264e-05,-3.822704e-01,479340
fractime_flyany_framewingflick_notnearfly,8.344807e-06,-1.713461e+00,479340
fractime_flyany_framewinggrooming,6.976050e-02,-1.462829e+00,479340
fractime_flyany_framewinggrooming_nearfly,2.640506e-02,2.536996e+00,479340
fractime_flyany_framewinggrooming_nearwall,4.451120e-02,1.966650e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.140652e-02,-3.063425e+00,479340
fractime_flyfemale_firsthalf_framechase,3.881090e-04,-4.527112e-01,121100
fractime_flyfemale_firsthalf_frametouch,1.957060e-02,-4.850612e-01,121100
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,241129
fractime_flyfemale_framebackup,4.416723e-03,-3.910711e-01,241129
fractime_flyfemale_framebodyturn,6.730837e-03,-2.128696e+00,241129
fractime_flyfemale_framechase,2.239465e-04,-4.765518e-01,241129
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,241129
fractime_flyfemale_framecrabwalkall,7.211493e-02,-4.947709e-01,241129
fractime_flyfemale_framecrabwalkextreme,1.040937e-03,-1.697671e+00,241129
fractime_flyfemale_framejump,6.179265e-04,-1.714239e+00,241129
fractime_flyfemale_framemove,4.052561e-01,-2.822230e+00,241129
fractime_flyfemale_framenotanybehavior,1.126866e-01,-2.302230e+00,241129
fractime_flyfemale_framepivotcenter,1.368562e-03,2.155290e+00,241129
fractime_flyfemale_framepivottail,2.315773e-02,-1.182270e+00,241129
fractime_flyfemale_framerighting,9.953179e-04,-1.252885e+00,241129
fractime_flyfemale_framestop,5.947439e-01,2.822230e+00,241129
fractime_flyfemale_frametouch,1.839679e-02,1.550042e-01,241129
fractime_flyfemale_framewalk,2.346503e-01,-2.009819e+00,241129
fractime_flyfemale_framewingextension,4.976589e-05,-2.315339e-01,241129
fractime_flyfemale_framewingflick,4.561874e-05,-4.627971e-01,241129
fractime_flyfemale_framewinggrooming,7.447881e-02,-1.268596e+00,241129
fractime_flyfemale_secondhalf_framechase,5.815258e-05,-5.987582e-01,120373
fractime_flyfemale_secondhalf_frametouch,1.716332e-02,1.159290e+00,120373
fractime_flyfirsthalf_framebackup,5.152704e-03,5.923073e-01,239680
fractime_flyfirsthalf_framebodyturn,9.003672e-03,-1.157748e+00,239680
fractime_flyfirsthalf_framechase,2.311415e-03,-7.292063e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239680
fractime_flyfirsthalf_framecrabwalkall,8.906041e-02,-2.347180e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.406041e-03,-1.704754e+00,239680
fractime_flyfirsthalf_framejump,4.672897e-04,-1.872391e+00,239680
fractime_flyfirsthalf_framemove,4.425651e-01,-2.853724e+00,239680
fractime_flyfirsthalf_framepivotcenter,9.304072e-04,2.279322e+00,239680
fractime_flyfirsthalf_framepivottail,2.830441e-02,-6.291282e-01,239680
fractime_flyfirsthalf_framerighting,5.465621e-04,-1.451754e+00,239680
fractime_flyfirsthalf_framestop,5.574349e-01,2.853724e+00,239680
fractime_flyfirsthalf_frametouch,2.405290e-02,-7.828348e-01,239680
fractime_flyfirsthalf_framewalk,2.613526e-01,-2.008804e+00,239680
fractime_flyfirsthalf_framewingextension,6.967623e-04,-6.381920e-01,239680
fractime_flyfirsthalf_framewingflick,7.510013e-05,-5.616709e-01,239680
fractime_flyfirsthalf_framewinggrooming,7.164970e-02,-1.549014e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,7.094295e-04,-8.036859e-02,118405
fractime_flymale_firsthalf_framechase,4.281914e-03,-7.186129e-01,118405
fractime_flymale_firsthalf_frametouch,2.863899e-02,-7.002837e-01,118405
fractime_flymale_frameattemptedcopulation,4.459928e-04,-2.292491e-01,237672
fractime_flymale_framebackup,5.444478e-03,1.451723e+00,237672
fractime_flymale_framebodyturn,9.908614e-03,-1.724959e-01,237672
fractime_flymale_framechase,3.353361e-03,-6.993765e-01,237672
fractime_flymale_framechase_notwingextension,3.084082e-03,-7.066965e-01,237672
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,237672
fractime_flymale_framecrabwalkall,9.280016e-02,-9.050905e-01,237672
fractime_flymale_framecrabwalkextreme,1.830253e-03,-1.474306e+00,237672
fractime_flymale_framejump,6.900266e-04,-1.191149e+00,237672
fractime_flymale_framemove,4.568313e-01,-2.187472e+00,237672
fractime_flymale_framenotanybehavior,1.134463e-01,-1.294869e+00,237672
fractime_flymale_framepivotcenter,5.301424e-04,5.928461e-01,237672
fractime_flymale_framepivottail,2.932192e-02,2.217402e-01,237672
fractime_flymale_framerighting,4.964825e-04,-1.378420e+00,237672
fractime_flymale_framestop,5.431687e-01,2.187472e+00,237672
fractime_flymale_frametouch,2.333468e-02,-6.715983e-01,237672
fractime_flymale_frametouch_notchase,2.175267e-02,-6.713599e-01,237672
fractime_flymale_framewalk,2.705451e-01,-1.553522e+00,237672
fractime_flymale_framewingextension,8.751557e-04,-6.781545e-01,237672
fractime_flymale_framewingflick,6.731967e-05,-6.668795e-01,237672
fractime_flymale_framewinggrooming,6.377276e-02,-1.245035e+00,237672
fractime_flymale_secondhalf_frameattemptedcopulation,1.844601e-04,-4.351407e-01,119267
fractime_flymale_secondhalf_framechase,2.431519e-03,-5.650467e-01,119267
fractime_flymale_secondhalf_frametouch,1.806870e-02,-5.294678e-01,119267
fractime_flysecondhalf_framebackup,4.698715e-03,4.516879e-01,239640
fractime_flysecondhalf_framebodyturn,7.594725e-03,-1.173295e+00,239640
fractime_flysecondhalf_framechase,1.239359e-03,-5.908941e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239640
fractime_flysecondhalf_framecrabwalkall,7.552579e-02,-1.378074e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.456351e-03,-1.644862e+00,239640
fractime_flysecondhalf_framejump,8.387581e-04,-1.250796e+00,239640
fractime_flysecondhalf_framemove,4.183525e-01,-2.390360e+00,239640
fractime_flysecondhalf_framepivotcenter,9.722918e-04,1.272704e+00,239640
fractime_flysecondhalf_framepivottail,2.407361e-02,-4.176167e-01,239640
fractime_flysecondhalf_framerighting,9.472542e-04,-1.211190e+00,239640
fractime_flysecondhalf_framestop,5.816475e-01,2.390360e+00,239640
fractime_flysecondhalf_frametouch,1.761392e-02,-1.876924e-01,239640
fractime_flysecondhalf_framewalk,2.430354e-01,-1.807304e+00,239640
fractime_flysecondhalf_framewingextension,2.211651e-04,-6.320564e-01,239640
fractime_flysecondhalf_framewingflick,3.755633e-05,-7.346926e-01,239640
fractime_flysecondhalf_framewinggrooming,6.787264e-02,-1.200391e+00,239640
magveldiff_nose2ell_flyany_framenearfly,7.641642e+00,-3.066942e+00,229161
magveldiff_nose2ell_flyany_frametouch,8.412955e+00,-1.169140e+00,9986
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.600145e+00,-3.590697e+00,123733
magveldiff_nose2ell_flyfemale_frametouch,7.332633e+00,-2.131172e+00,4436
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.137555e+00,-1.634120e+00,797
magveldiff_nose2ell_flymale_framenearfly,8.700427e+00,-2.410177e+00,105028
magveldiff_nose2ell_flymale_frametouch,9.509477e+00,-1.603369e-01,5546
magveldiff_nose2ell_flymale_framewingextension,4.689198e+00,-1.219857e+00,202
max_absdwing_angle_flyany_frameany,1.333335e+00,-1.910848e+00,479320
max_absdwing_angle_flyany_framechase,1.405290e+00,7.333196e-02,845
max_absdwing_angle_flyany_framenearfly,1.292472e+00,-1.227737e+00,229161
max_absdwing_angle_flyany_frametouch,1.440118e+00,-5.249932e-01,9986
max_absdwing_angle_flyany_framewingextension,5.311296e+00,3.616885e-01,214
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.013002e+00,-2.286009e+00,33438
max_absdwing_angle_flyfemale_frameany,1.194202e+00,-2.042423e+00,241129
max_absdwing_angle_flyfemale_framenearfly,1.156851e+00,-1.668740e+00,123733
max_absdwing_angle_flyfemale_frametouch,1.224133e+00,-1.503284e+00,4436
max_absdwing_angle_flymale_frameany,1.470541e+00,-1.263799e+00,237672
max_absdwing_angle_flymale_framechase,1.637470e+00,1.689767e-01,797
max_absdwing_angle_flymale_framenearfly,1.424705e+00,-5.418388e-01,105028
max_absdwing_angle_flymale_frametouch,1.660126e+00,4.813496e-01,5546
max_absdwing_area_flyany_frameany,3.120655e+00,-6.831678e-01,479320
max_absdwing_area_flyany_framewingextension,6.074598e+00,8.969887e-02,214
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.415567e+00,7.132455e-01,33438
max_absdwing_area_flyfemale_frameany,3.035385e+00,-1.398059e+00,241129
max_absdwing_area_flymale_frameany,3.201853e+00,2.869379e-01,237672
max_dwing_angle_in_flyany_frameany,9.613466e-01,-2.366411e+00,479320
max_dwing_angle_in_flyany_framewingextension,3.377107e+00,3.065338e-01,214
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.660285e-01,-2.417791e+00,241129
max_dwing_angle_in_flymale_frameany,1.056663e+00,-1.716095e+00,237672
max_dwing_angle_out_flyany_frameany,9.613159e-01,-2.366294e+00,479320
max_dwing_angle_out_flyany_framewingextension,2.325113e+00,1.021951e+00,214
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.662840e-01,-2.413275e+00,241129
max_dwing_angle_out_flymale_frameany,1.056450e+00,-1.713591e+00,237672
max_wing_angle_flyany_frameany,8.282339e-02,-1.602447e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.334680e-02,-3.002942e-01,845
max_wing_angle_flyany_framenearfly,7.819323e-02,-8.653198e-01,229165
max_wing_angle_flyany_frametouch,7.598825e-02,-1.185797e+00,9986
max_wing_angle_flyany_framewingextension,6.321853e-01,-2.179835e+00,214
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.621673e-01,4.097781e-01,33439
max_wing_angle_flyfemale_frameany,8.247184e-02,-1.512118e+00,241139
max_wing_angle_flyfemale_framenearfly,7.842723e-02,-9.139590e-01,123735
max_wing_angle_flyfemale_frametouch,6.998583e-02,-1.823242e+00,4436
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.280807e-02,-1.256854e+00,237682
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.167695e-02,-6.274383e-02,797
max_wing_angle_flymale_framenearfly,7.741129e-02,-6.948036e-01,105030
max_wing_angle_flymale_frametouch,8.208569e-02,-8.019842e-01,5546
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.885089e-01,2.085507e+00,479340
max_wing_area_flyany_framewingextension,1.188829e+00,-6.947028e-01,214
max_wing_area_flyany_framewinggrooming,8.932178e-01,1.480321e+00,33439
max_wing_area_flyfemale_frameany,1.052608e+00,1.774050e+00,241139
max_wing_area_flymale_frameany,9.236743e-01,2.002079e+00,237682
mean_wing_angle_flyany_frameany,2.553022e-02,-1.106188e+00,479340
mean_wing_angle_flyany_framewingextension,3.455642e-01,-2.482221e+00,214
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.515819e-02,-7.738271e-01,241139
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.561749e-02,-1.059447e+00,237682
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.596772e-01,2.285263e+00,479340
mean_wing_area_flyany_framewingextension,9.250144e-01,-1.455623e-01,214
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.438915e-01,1.924649e+00,33439
mean_wing_area_flyfemale_frameany,1.019611e+00,2.015377e+00,241139
mean_wing_area_flymale_frameany,8.992863e-01,2.132120e+00,237682
min_absdwing_angle_flyany_frameany,8.934550e-01,-1.602396e+00,479320
min_absdwing_angle_flyany_framewingextension,1.471771e+00,-5.492332e-01,214
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.890140e-01,-1.940720e+00,241129
min_absdwing_angle_flymale_frameany,9.993477e-01,-7.881490e-01,237672
min_absdwing_area_flyany_frameany,2.187336e+00,1.591921e-01,479320
min_absdwing_area_flyany_framewingextension,2.196285e+00,-5.342940e-01,214
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.130626e+00,-6.367957e-01,241129
min_absdwing_area_flymale_frameany,2.245099e+00,9.217974e-01,237672
min_dwing_angle_in_flyany_frameany,-9.613159e-01,2.366294e+00,479320
min_dwing_angle_in_flyany_framewingextension,-2.325113e+00,-1.021951e+00,214
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.662840e-01,2.413275e+00,241129
min_dwing_angle_in_flymale_frameany,-1.056450e+00,1.713591e+00,237672
min_dwing_angle_out_flyany_frameany,-9.613466e-01,2.366411e+00,479320
min_dwing_angle_out_flyany_framewingextension,-3.377107e+00,-3.065338e-01,214
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.660285e-01,2.417791e+00,241129
min_dwing_angle_out_flymale_frameany,-1.056663e+00,1.716095e+00,237672
min_wing_angle_flyany_frameany,-3.176295e-02,1.581307e-01,479340
min_wing_angle_flyany_framewingextension,5.894315e-02,-8.886957e-01,214
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.215545e-02,7.834783e-01,241139
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.157310e-02,-3.930798e-01,237682
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.308455e-01,2.425879e+00,479340
min_wing_area_flyany_framewingextension,6.611994e-01,7.010872e-01,214
min_wing_area_flyany_framewinggrooming,3.945652e-01,2.399623e+00,33439
min_wing_area_flyfemale_frameany,9.866131e-01,2.191585e+00,241139
min_wing_area_flymale_frameany,8.748983e-01,2.201185e+00,237682
nflies_close_flyany_frameany,7.280031e-01,5.113465e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.632687e-01,2.024181e+00,573
nflies_close_flyany_framebodyturn,5.534786e-01,1.913678e+00,3978
nflies_close_flyany_framebodyturnstart,5.682489e-01,1.992423e+00,1519
nflies_close_flyany_framecrabwalkallstart,5.666414e-01,1.553706e+00,4138
nflies_close_flyany_framecrabwalkextreme,9.529589e-01,2.370303e+00,682
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.815170e-01,4.757446e+00,424282
nflies_close_flyany_framepivotcenter,9.001694e-01,2.312937e+00,447
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.346773e-01,3.028727e+00,2932
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.645037e-01,6.698724e+00,272992
nflies_close_flyany_frametouch,2.069732e+00,5.214502e+00,9986
nflies_close_flyany_framewalk,5.568046e-01,2.801121e+00,120883
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.961944e-01,7.460849e+00,33439
nflies_close_flyfemale_frameany,8.727539e-01,6.000801e+00,241139
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.801028e-01,3.630004e+00,237682
nflies_close_flymale_framechase,1.629855e+00,2.963503e+00,797
nflies_close_flymale_framewingextension,1.485149e+00,2.739942e+00,202
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064752e+00,-2.185849e-01,479340
nwingsdetected_flyany_framewingextension,1.957921e+00,-1.186380e-01,214
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.499631e+00,2.572382e+00,33439
nwingsdetected_flyfemale_frameany,1.059895e+00,3.319706e-01,241139
nwingsdetected_flymale_frameany,1.069097e+00,-5.058017e-01,237682
phi_flyany_frameany,5.201741e-02,4.897367e+00,479340
phisideways_flyany_framemove,4.396591e-01,4.793251e-01,206348
phisideways_flyfemale_framemove,4.452093e-01,3.860665e-01,97729
phisideways_flymale_framemove,4.341325e-01,4.372831e-01,108586
theta_mm_flyany_frameany,-3.021688e-03,-2.393240e-01,479340
velmag_ctr_flyany_frameany,5.383317e+00,-2.412180e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.792651e+00,8.911112e-01,2361
velmag_ctr_flyany_framebodyturn,1.070606e+01,1.057905e-01,3978
velmag_ctr_flyany_framecrabwalkall,1.374687e+01,-7.288824e-02,39445
velmag_ctr_flyany_framecrabwalkextreme,6.986002e+00,-1.572414e+00,682
velmag_ctr_flyany_framejump,4.933038e+01,2.782210e-01,303
