field,value,zscore,nflyframes
du_ctr_flyany_framestop,6.466960e-02,-2.619014e+00,261050
du_ctr_flyany_frametouch,2.156992e+00,6.287084e-03,8708
du_ctr_flyany_framewalk,1.613293e+01,3.851090e-01,114955
du_ctr_flyany_framewingextension,8.190208e+00,3.948611e+00,1028
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.190613e-02,-3.607941e+00,9258
du_ctr_flyfemale_frameany,4.153568e+00,-1.845257e+00,221282
du_ctr_flymale_frameany,5.969879e+00,-4.220670e-01,208916
du_ctr_flymale_framechase,1.603818e+01,8.033510e-01,3512
du_tail_flyany_frameany,5.030435e+00,-1.212291e+00,431478
du_tail_flyany_framepivottail,5.967840e-01,8.448112e-01,8674
du_tail_flyfemale_frameany,4.152951e+00,-1.844509e+00,221282
du_tail_flymale_frameany,5.966663e+00,-4.254845e-01,208916
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.154103e-01,-4.437915e+00,886
duration_flyany_framebodyturn,8.408216e-02,1.844272e-01,4011
duration_flyany_framechase,3.332095e-01,1.466983e+00,4114
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.094555e-01,-4.714723e+00,14688
duration_flyany_framecrabwalkextreme,1.144077e-01,-1.233843e+00,351
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.090653e+00,-2.124796e+00,170446
duration_flyany_framepivotcenter,9.644596e-02,2.895350e+00,749
duration_flyany_framepivottail,1.410534e-01,1.137292e+00,8674
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.652619e+00,8.348452e-01,261050
duration_flyany_frametouch,1.900035e-01,5.519121e-01,8708
duration_flyany_framewalk,6.121039e-01,1.214171e+00,114956
duration_flyany_framewingextension,7.410092e-01,6.393994e+00,1028
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.883562e+00,-8.261471e-01,9258
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.158965e-01,-4.169855e+00,462
duration_flyfemale_framebodyturn,8.364894e-02,1.574724e-01,1805
duration_flyfemale_framechase,1.430632e-01,5.288328e-01,360
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.906055e-01,-5.089493e+00,6274
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.276559e-01,-2.779957e+00,80568
duration_flyfemale_framepivotcenter,1.018149e-01,3.745728e+00,606
duration_flyfemale_framepivottail,1.405694e-01,1.233327e+00,4288
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.783735e+00,1.489667e+00,140704
duration_flyfemale_frametouch,1.805027e-01,9.322871e-01,3018
duration_flyfemale_framewalk,6.111694e-01,1.711512e+00,53385
duration_flyfemale_framewingextension,3.301381e-01,1.836543e-01,212
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.095071e+00,1.489863e-01,4289
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.126520e-01,-3.965207e+00,424
duration_flymale_framebodyturn,8.506532e-02,5.522328e-01,2206
duration_flymale_framechase,3.944263e-01,1.011533e+00,3512
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.246827e-01,-3.640387e+00,8373
duration_flymale_framecrabwalkextreme,1.163362e-01,-8.529427e-01,231
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.256203e+00,-1.158556e+00,89453
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.416241e-01,9.646543e-01,4375
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.532449e+00,3.838277e-01,119463
duration_flymale_frametouch,1.978001e-01,2.095845e-01,5580
duration_flymale_framewalk,6.089933e-01,6.009233e-01,61327
duration_flymale_framewingextension,1.149835e+00,1.113014e+01,775
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.299479e+00,-4.981615e+00,4385
dv_cor_flyany_frameany,-1.244881e-02,1.998255e-01,431478
dv_cor_flyfemale_frameany,7.430493e-02,1.203219e+00,221282
dv_cor_flymale_frameany,-1.079818e-01,-8.067584e-01,208916
dv_ctr_flyany_frameany,-8.771766e-03,2.981848e-01,431478
dv_ctr_flyfemale_frameany,1.061542e-01,1.295114e+00,221282
dv_ctr_flymale_frameany,-1.353657e-01,-8.171934e-01,208916
dv_tail_flyany_frameany,1.598816e-01,4.775919e+00,431478
dv_tail_flyfemale_frameany,1.340890e-01,3.077187e+00,221282
dv_tail_flymale_frameany,1.921299e-01,4.134012e+00,208916
dwing_angle_diff_flyany_frameany,-1.272076e-05,1.604123e-01,431478
dwing_angle_diff_flyany_framewingextension,-1.042243e+00,3.389731e-01,1028
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.780246e-04,3.691171e-01,221282
dwing_angle_diff_flymale_frameany,-6.916542e-04,-1.681019e+00,208916
dwing_angle_imbalance_flyany_frameany,-6.930974e-01,5.406706e-01,431478
dwing_angle_imbalance_flyany_framewingextension,-1.163096e+00,6.987880e-01,1028
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.977664e+00,-4.428023e+00,9258
dwing_angle_imbalance_flyfemale_frameany,-5.310931e-01,1.415949e+00,221282
dwing_angle_imbalance_flymale_frameany,-8.574501e-01,-2.981311e-01,208916
ecc_flyany_frameany,3.581259e-01,1.991273e-01,431496
ecc_flyfemale_frameany,3.560680e-01,-1.418925e-01,221291
ecc_flymale_frameany,3.602490e-01,4.817324e-01,208925
fractime_flyany_frameattemptedcopulation,1.714964e-04,-4.005360e-01,431496
fractime_flyany_framebackup,2.053321e-03,-4.401698e+00,431496
fractime_flyany_framebackup_nearfly,5.724271e-04,-4.793816e+00,431496
fractime_flyany_framebackup_nearwall,1.981478e-03,-4.493659e+00,431496
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-05,2.677075e+00,431496
fractime_flyany_framebodyturn,9.295567e-03,-7.407276e-01,431496
fractime_flyany_framebodyturn_nearfly,3.587519e-03,-5.573149e-01,431496
fractime_flyany_framebodyturn_nearwall,6.672136e-03,-2.579141e+00,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.158759e-03,1.006245e+01,431496
fractime_flyany_framechase,9.543542e-03,4.042074e-01,431496
fractime_flyany_framechase_notwingextension,8.143760e-03,3.830658e-01,431496
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,431496
fractime_flyany_framecrabwalkall,3.403971e-02,-5.415028e+00,431496
fractime_flyany_framecrabwalkall_nearfly,9.796151e-03,-4.462930e+00,431496
fractime_flyany_framecrabwalkall_nearwall,2.998174e-02,-5.636886e+00,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.667520e-04,1.842117e+00,431496
fractime_flyany_framecrabwalkextreme,8.273541e-04,-3.538749e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,4.959490e-04,-3.099455e+00,431496
fractime_flyany_framecrabwalkextreme_nearwall,5.538869e-04,-3.966588e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.622263e-05,-1.780923e-01,431496
fractime_flyany_framejump,4.403285e-05,-2.578632e+00,431496
fractime_flyany_framejump_nearfly,2.781022e-05,-2.393953e+00,431496
fractime_flyany_framejump_nearwall,2.085767e-05,-2.499652e+00,431496
fractime_flyany_framejump_notnearfly_notnearwall,9.270074e-06,-2.501132e+00,431496
fractime_flyany_framemove,3.950118e-01,-3.645208e+00,431496
fractime_flyany_framemove_nearfly,1.369445e-01,-3.332753e+00,431496
fractime_flyany_framemove_nearwall,2.581785e-01,-6.318740e+00,431496
fractime_flyany_framemove_notnearfly_notnearwall,8.023249e-02,4.450451e+00,431496
fractime_flyany_framenotanybehavior,8.229277e-02,-3.017192e+00,431496
fractime_flyany_framepivotcenter,1.742774e-03,6.070856e+00,431496
fractime_flyany_framepivotcenter_nearfly,7.856388e-04,6.439864e+00,431496
fractime_flyany_framepivotcenter_nearwall,9.409125e-04,5.187186e+00,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.542336e-04,2.863906e+00,431496
fractime_flyany_framepivotcenter_stop,3.638504e-04,3.911409e+00,431496
fractime_flyany_framepivottail,2.010216e-02,-3.492466e+00,431496
fractime_flyany_framepivottail_nearfly,6.027866e-03,-4.758943e+00,431496
fractime_flyany_framepivottail_nearwall,1.860040e-02,-3.931435e+00,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,2.572446e-04,4.151823e+00,431496
fractime_flyany_framerighting,2.618796e-04,-1.348236e+00,431496
fractime_flyany_framerighting_nearfly,1.251460e-04,-1.048181e+00,431496
fractime_flyany_framerighting_nearwall,1.460037e-04,-1.264347e+00,431496
fractime_flyany_framerighting_notnearfly_notnearwall,6.720804e-05,-1.422382e+00,431496
fractime_flyany_framestop,6.049882e-01,3.645208e+00,431496
fractime_flyany_framestop_nearfly,1.741244e-01,1.281924e+00,431496
fractime_flyany_framestop_nearwall,2.008454e-01,-2.543426e+00,431496
fractime_flyany_framestop_notnearfly_notnearwall,2.941881e-01,5.892323e+00,431496
fractime_flyany_framestop_notwinggrooming,5.836346e-01,5.399568e+00,431496
fractime_flyany_frametouch,2.018095e-02,-9.580010e-01,431496
fractime_flyany_frametouch_notchase,1.729332e-02,-1.395266e+00,431496
fractime_flyany_framewalk,2.664127e-01,-1.702019e+00,431496
fractime_flyany_framewalk_nearfly,7.613512e-02,-2.391673e+00,431496
fractime_flyany_framewalk_nearwall,1.740109e-01,-4.493804e+00,431496
fractime_flyany_framewalk_notnearfly_notnearwall,6.254751e-02,5.469478e+00,431496
fractime_flyany_framewingextension,2.382409e-03,-9.121720e-02,431496
fractime_flyany_framewingextension_nearfly,2.361551e-03,-6.891362e-02,431496
fractime_flyany_framewingextension_notchase,9.826279e-04,-5.045191e-01,431496
fractime_flyany_framewingextension_notnearfly,2.085767e-05,-1.261343e+00,431496
fractime_flyany_framewingflick,8.574819e-05,6.358629e-02,431496
fractime_flyany_framewingflick_nearfly,7.416059e-05,2.600428e-01,431496
fractime_flyany_framewingflick_notnearfly,1.158759e-05,-9.455033e-01,431496
fractime_flyany_framewinggrooming,2.145559e-02,-5.007272e+00,431496
fractime_flyany_framewinggrooming_nearfly,4.945585e-03,-3.579798e+00,431496
fractime_flyany_framewinggrooming_nearwall,7.311771e-03,-3.883960e+00,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.149026e-02,-3.677831e+00,431496
fractime_flyfemale_firsthalf_framechase,3.159600e-03,2.487845e+00,112356
fractime_flyfemale_firsthalf_frametouch,1.716864e-02,-1.040249e+00,112356
fractime_flyfemale_frameattemptedcopulation,7.230593e-05,1.269071e+00,221282
fractime_flyfemale_framebackup,2.087834e-03,-3.793400e+00,221282
fractime_flyfemale_framebodyturn,8.157012e-03,-1.213255e+00,221282
fractime_flyfemale_framechase,1.644960e-03,1.331780e+00,221282
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,221282
fractime_flyfemale_framecrabwalkall,2.835296e-02,-5.066204e+00,221282
fractime_flyfemale_framecrabwalkextreme,5.603709e-04,-3.428553e+00,221282
fractime_flyfemale_framejump,4.519120e-05,-2.379889e+00,221282
fractime_flyfemale_framemove,3.641417e-01,-3.617227e+00,221282
fractime_flyfemale_framenotanybehavior,8.364892e-02,-3.030776e+00,221282
fractime_flyfemale_framepivotcenter,2.752144e-03,7.496403e+00,221282
fractime_flyfemale_framepivottail,1.937799e-02,-3.120136e+00,221282
fractime_flyfemale_framerighting,2.078795e-04,-1.242262e+00,221282
fractime_flyfemale_framestop,6.358583e-01,3.617227e+00,221282
fractime_flyfemale_frametouch,1.363871e-02,-1.395521e+00,221282
fractime_flyfemale_framewalk,2.412532e-01,-1.952860e+00,221282
fractime_flyfemale_framewingextension,9.580535e-04,2.096082e+00,221282
fractime_flyfemale_framewingflick,4.971032e-05,-3.619519e-03,221282
fractime_flyfemale_framewinggrooming,1.938251e-02,-4.599431e+00,221282
fractime_flyfemale_secondhalf_framechase,2.300705e-03,3.226647e+00,109097
fractime_flyfemale_secondhalf_frametouch,1.097189e-02,-1.412464e+00,109097
fractime_flyfirsthalf_framebackup,2.178467e-03,-4.150166e+00,215748
fractime_flyfirsthalf_framebodyturn,8.945622e-03,-1.529011e+00,215748
fractime_flyfirsthalf_framechase,1.217161e-02,5.115389e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,215748
fractime_flyfirsthalf_framecrabwalkall,3.528190e-02,-5.123261e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,8.482118e-04,-3.297844e+00,215748
fractime_flyfirsthalf_framejump,3.708030e-05,-2.463185e+00,215748
fractime_flyfirsthalf_framemove,3.914289e-01,-4.085484e+00,215748
fractime_flyfirsthalf_framepivotcenter,2.057957e-03,9.298759e+00,215748
fractime_flyfirsthalf_framepivottail,2.213230e-02,-3.433213e+00,215748
fractime_flyfirsthalf_framerighting,2.595621e-04,-1.174198e+00,215748
fractime_flyfirsthalf_framestop,6.085711e-01,4.085484e+00,215748
fractime_flyfirsthalf_frametouch,2.469548e-02,-7.832495e-01,215748
fractime_flyfirsthalf_framewalk,2.524009e-01,-2.487468e+00,215748
fractime_flyfirsthalf_framewingextension,3.110110e-03,9.499345e-02,215748
fractime_flyfirsthalf_framewingflick,1.066059e-04,1.176251e-01,215748
fractime_flyfirsthalf_framewinggrooming,3.342325e-02,-4.135701e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,3.210898e-04,-3.982238e-01,102775
fractime_flymale_firsthalf_framechase,2.209681e-02,4.385696e-01,102775
fractime_flymale_firsthalf_frametouch,3.305279e-02,-4.738159e-01,102775
fractime_flymale_frameattemptedcopulation,2.776235e-04,-4.442351e-01,208916
fractime_flymale_framebackup,2.029524e-03,-4.143050e+00,208916
fractime_flymale_framebodyturn,1.055927e-02,-1.402558e-01,208916
fractime_flymale_framechase,1.681058e-02,3.022539e-01,208916
fractime_flymale_framechase_notwingextension,1.452258e-02,2.992175e-01,208916
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,208916
fractime_flymale_framecrabwalkall,4.007831e-02,-4.631276e+00,208916
fractime_flymale_framecrabwalkextreme,1.105708e-03,-3.109881e+00,208916
fractime_flymale_framejump,4.307952e-05,-2.262467e+00,208916
fractime_flymale_framemove,4.281769e-01,-3.183730e+00,208916
fractime_flymale_framenotanybehavior,8.098949e-02,-2.749438e+00,208916
fractime_flymale_framepivotcenter,6.701258e-04,1.583686e+00,208916
fractime_flymale_framepivottail,2.094143e-02,-3.239612e+00,208916
fractime_flymale_framerighting,3.207031e-04,-1.265536e+00,208916
fractime_flymale_framestop,5.718231e-01,3.183730e+00,208916
fractime_flymale_frametouch,2.670930e-02,-6.293763e-01,208916
fractime_flymale_frametouch_notchase,2.171208e-02,-9.912736e-01,208916
fractime_flymale_framewalk,2.935486e-01,-1.122307e+00,208916
fractime_flymale_framewingextension,3.709625e-03,-2.394073e-01,208916
fractime_flymale_framewingflick,1.196653e-04,6.207353e-02,208916
fractime_flymale_framewinggrooming,2.098930e-02,-3.960554e+00,208916
fractime_flymale_secondhalf_frameattemptedcopulation,2.355357e-04,-4.468089e-01,106141
fractime_flymale_secondhalf_framechase,1.169199e-02,7.192932e-02,106141
fractime_flymale_secondhalf_frametouch,2.056698e-02,-7.451325e-01,106141
fractime_flysecondhalf_framebackup,1.928336e-03,-4.194138e+00,215730
fractime_flysecondhalf_framebodyturn,9.646317e-03,7.284794e-02,215730
fractime_flysecondhalf_framechase,6.916052e-03,1.956004e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,215730
fractime_flysecondhalf_framecrabwalkall,3.280026e-02,-5.293984e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,8.065638e-04,-3.564622e+00,215730
fractime_flysecondhalf_framejump,5.098966e-05,-2.430774e+00,215730
fractime_flysecondhalf_framemove,3.985445e-01,-3.052052e+00,215730
fractime_flysecondhalf_framepivotcenter,1.427711e-03,3.246616e+00,215730
fractime_flysecondhalf_framepivottail,1.807352e-02,-3.258726e+00,215730
fractime_flysecondhalf_framerighting,2.642192e-04,-1.480813e+00,215730
fractime_flysecondhalf_framestop,6.014555e-01,3.052052e+00,215730
fractime_flysecondhalf_frametouch,1.566773e-02,-1.058164e+00,215730
fractime_flysecondhalf_framewalk,2.804431e-01,-9.038327e-01,215730
fractime_flysecondhalf_framewingextension,1.654846e-03,-3.198289e-01,215730
fractime_flysecondhalf_framewingflick,6.489593e-05,-1.618512e-02,215730
fractime_flysecondhalf_framewinggrooming,9.488713e-03,-5.348852e+00,215730
magveldiff_nose2ell_flyany_framenearfly,8.773289e+00,-2.344904e+00,134216
magveldiff_nose2ell_flyany_frametouch,7.660298e+00,-2.588428e+00,8708
magveldiff_nose2ell_flyfemale_framechase,9.504099e+00,1.628175e-01,360
magveldiff_nose2ell_flyfemale_framenearfly,7.787356e+00,-2.772673e+00,73178
magveldiff_nose2ell_flyfemale_frametouch,7.491834e+00,-2.129976e+00,3018
magveldiff_nose2ell_flyfemale_framewingextension,1.791290e+00,-1.320808e+00,212
magveldiff_nose2ell_flymale_framechase,1.069257e+01,1.723925e+00,3512
magveldiff_nose2ell_flymale_framenearfly,9.901988e+00,-1.719228e+00,60434
magveldiff_nose2ell_flymale_frametouch,7.763838e+00,-2.794708e+00,5580
magveldiff_nose2ell_flymale_framewingextension,6.298637e+00,-2.727365e-01,775
max_absdwing_angle_flyany_frameany,1.029101e+00,-4.986784e+00,431478
max_absdwing_angle_flyany_framechase,1.615919e+00,9.917232e-01,4114
max_absdwing_angle_flyany_framenearfly,1.090992e+00,-3.662270e+00,134216
max_absdwing_angle_flyany_frametouch,1.070592e+00,-3.833368e+00,8708
max_absdwing_angle_flyany_framewingextension,4.008793e+00,-1.894122e+00,1028
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.966132e+00,-2.744469e+00,9258
max_absdwing_angle_flyfemale_frameany,9.574786e-01,-4.425843e+00,221282
max_absdwing_angle_flyfemale_framenearfly,1.060486e+00,-2.821561e+00,73178
max_absdwing_angle_flyfemale_frametouch,9.564574e-01,-3.944875e+00,3018
max_absdwing_angle_flymale_frameany,1.091771e+00,-4.212422e+00,208916
max_absdwing_angle_flymale_framechase,1.730728e+00,4.873838e-01,3512
max_absdwing_angle_flymale_framenearfly,1.118143e+00,-3.545631e+00,60434
max_absdwing_angle_flymale_frametouch,1.162959e+00,-3.049908e+00,5580
max_absdwing_area_flyany_frameany,2.216085e+00,-5.947831e+00,431478
max_absdwing_area_flyany_framewingextension,6.116414e+00,3.256409e-02,1028
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.707020e+00,2.186778e+00,9258
max_absdwing_area_flyfemale_frameany,2.249946e+00,-5.157803e+00,221282
max_absdwing_area_flymale_frameany,2.154314e+00,-4.753548e+00,208916
max_dwing_angle_in_flyany_frameany,8.840224e-01,-4.204713e+00,431478
max_dwing_angle_in_flyany_framewingextension,2.570024e+00,-1.527626e+00,1028
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.130133e-01,-3.719720e+00,221282
max_dwing_angle_in_flymale_frameany,9.530194e-01,-3.683025e+00,208916
max_dwing_angle_out_flyany_frameany,8.840097e-01,-4.204617e+00,431478
max_dwing_angle_out_flyany_framewingextension,1.527781e+00,-1.673663e+00,1028
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.132914e-01,-3.712521e+00,221282
max_dwing_angle_out_flymale_frameany,9.523277e-01,-3.689877e+00,208916
max_wing_angle_flyany_frameany,5.377268e-02,-5.174487e+00,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.904020e-02,-5.316113e-01,4114
max_wing_angle_flyany_framenearfly,6.030940e-02,-3.225354e+00,134225
max_wing_angle_flyany_frametouch,7.007446e-02,-1.709610e+00,8708
max_wing_angle_flyany_framewingextension,6.833488e-01,-3.546960e-01,1028
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.729891e-01,-6.505515e+00,9258
max_wing_angle_flyfemale_frameany,5.826841e-02,-4.930016e+00,221291
max_wing_angle_flyfemale_framenearfly,6.567569e-02,-3.088034e+00,73181
max_wing_angle_flyfemale_frametouch,6.004969e-02,-3.806120e+00,3018
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.823878e-02,-4.055468e+00,208925
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.357545e-02,-4.014439e-01,3512
max_wing_angle_flymale_framenearfly,5.316717e-02,-2.795395e+00,60440
max_wing_angle_flymale_frametouch,7.302569e-02,-1.152078e+00,5580
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.743548e-01,-1.769057e+00,431496
max_wing_area_flyany_framewingextension,1.212438e+00,-2.869141e-01,1028
max_wing_area_flyany_framewinggrooming,7.631172e-01,-3.548534e+00,9258
max_wing_area_flyfemale_frameany,9.296657e-01,-1.477644e+00,221291
max_wing_area_flymale_frameany,8.171459e-01,-1.890290e+00,208925
mean_wing_angle_flyany_frameany,7.205912e-03,-4.451151e+00,431496
mean_wing_angle_flyany_framewingextension,3.508731e-01,-1.804492e+00,1028
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.661624e-03,-4.567020e+00,221291
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.205949e-03,-3.265990e+00,208925
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.645300e-01,-9.590429e-01,431496
mean_wing_area_flyany_framewingextension,8.997193e-01,-1.161661e+00,1028
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.633513e-01,-2.197630e+00,9258
mean_wing_area_flyfemale_frameany,9.180614e-01,-6.761005e-01,221291
mean_wing_area_flymale_frameany,8.096901e-01,-1.204922e+00,208925
min_absdwing_angle_flyany_frameany,8.264352e-01,-3.660008e+00,431478
min_absdwing_angle_flyany_framewingextension,1.150147e+00,-2.131650e+00,1028
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.546409e-01,-2.970153e+00,221282
min_absdwing_angle_flymale_frameany,8.990096e-01,-3.459751e+00,208916
min_absdwing_area_flyany_frameany,1.815054e+00,-5.584695e+00,431478
min_absdwing_area_flyany_framewingextension,2.925618e+00,1.624496e+00,1028
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.794280e+00,-4.836268e+00,221282
min_absdwing_area_flymale_frameany,1.828563e+00,-4.630371e+00,208916
min_dwing_angle_in_flyany_frameany,-8.840097e-01,4.204617e+00,431478
min_dwing_angle_in_flyany_framewingextension,-1.527781e+00,1.673663e+00,1028
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.132914e-01,3.712521e+00,221282
min_dwing_angle_in_flymale_frameany,-9.523277e-01,3.689877e+00,208916
min_dwing_angle_out_flyany_frameany,-8.840224e-01,4.204713e+00,431478
min_dwing_angle_out_flyany_framewingextension,-2.570024e+00,1.527626e+00,1028
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.130133e-01,3.719720e+00,221282
min_dwing_angle_out_flymale_frameany,-9.530194e-01,3.683025e+00,208916
min_wing_angle_flyany_frameany,-3.936085e-02,-1.771433e+00,431496
min_wing_angle_flyany_framewingextension,1.839730e-02,-3.343972e+00,1028
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.494517e-02,-2.335100e+00,221291
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.382688e-02,-8.340191e-01,208925
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.547051e-01,-1.429727e-01,431496
min_wing_area_flyany_framewingextension,5.870007e-01,-1.992075e+00,1028
min_wing_area_flyany_framewinggrooming,3.635853e-01,2.686013e-01,9258
min_wing_area_flyfemale_frameany,9.064572e-01,1.410727e-01,221291
min_wing_area_flymale_frameany,8.022342e-01,-5.146851e-01,208925
nflies_close_flyany_frameany,3.573081e-01,-2.035095e+00,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.410727e-01,-4.743275e+00,261
nflies_close_flyany_framebodyturn,4.125682e-01,-1.515150e+00,4011
nflies_close_flyany_framebodyturnstart,4.165836e-01,-1.609174e+00,1579
nflies_close_flyany_framecrabwalkallstart,4.486312e-01,-8.514431e-01,2189
nflies_close_flyany_framecrabwalkextreme,6.680320e-01,-1.489098e+00,351
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.977480e-01,-2.533121e+00,198067
nflies_close_flyany_framepivotcenter,7.185976e-01,9.431184e-01,749
nflies_close_flyany_framepivotcenterstart,7.614373e-01,1.312131e+00,248
nflies_close_flyany_framepivottailstart,3.980989e-01,-3.181342e+00,2035
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.275613e-01,-1.366517e+00,261050
nflies_close_flyany_frametouch,1.401478e+00,-2.390585e+00,8708
nflies_close_flyany_framewalk,3.184835e-01,-2.578139e+00,114956
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.177193e-01,-6.615550e-01,9258
nflies_close_flyfemale_frameany,4.169939e-01,-1.746654e+00,221291
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.932440e-01,-2.330453e+00,208925
nflies_close_flymale_framechase,1.268818e+00,-6.683370e-01,3512
nflies_close_flymale_framewingextension,1.264102e+00,1.238196e+00,775
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016783e+00,-4.104369e+00,431496
nwingsdetected_flyany_framewingextension,1.920386e+00,-1.684226e+00,1028
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.364360e+00,-5.374338e+00,9258
nwingsdetected_flyfemale_frameany,1.013769e+00,-4.074516e+00,221291
nwingsdetected_flymale_frameany,1.018629e+00,-3.115304e+00,208925
phi_flyany_frameany,-1.022545e-01,-9.783619e+00,431496
phisideways_flyany_framemove,3.627085e-01,-5.070329e+00,170446
phisideways_flyfemale_framemove,3.692291e-01,-5.774062e+00,80577
phisideways_flymale_framemove,3.564946e-01,-3.667287e+00,89462
theta_mm_flyany_frameany,-1.593198e-01,-5.709378e+00,431496
velmag_ctr_flyany_frameany,5.937604e+00,-1.979475e+00,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.510193e+00,2.056782e+00,886
velmag_ctr_flyany_framebodyturn,1.005507e+01,-1.474226e+00,4011
velmag_ctr_flyany_framecrabwalkall,1.389824e+01,-2.689443e-01,14688
velmag_ctr_flyany_framecrabwalkextreme,7.953829e+00,5.178412e-01,351
