field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.963820e+00,-1.007335e+00,13915
du_ctr_flyany_framewalk,1.488962e+01,-1.460186e+00,171991
du_ctr_flyany_framewingextension,3.869364e+00,6.124898e-01,451
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.001943e-01,-3.386595e+00,19048
du_ctr_flyfemale_frameany,5.733490e+00,-2.417546e+00,227854
du_ctr_flymale_frameany,7.095838e+00,-1.655731e+00,249330
du_ctr_flymale_framechase,1.354134e+01,-1.249292e+00,3099
du_tail_flyany_frameany,6.426062e+00,-2.174339e+00,479260
du_tail_flyany_framepivottail,1.377304e-01,-2.205252e+00,8832
du_tail_flyfemale_frameany,5.731422e+00,-2.419416e+00,227854
du_tail_flymale_frameany,7.096942e+00,-1.653906e+00,249330
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.348254e-01,-1.440749e-01,1529
duration_flyany_framebodyturn,8.145356e-02,-6.962568e-01,4293
duration_flyany_framechase,2.390747e-01,1.197322e-01,3212
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.676360e-01,-1.824863e+00,46359
duration_flyany_framecrabwalkextreme,1.258204e-01,2.152670e+00,2241
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.964785e+00,1.111001e+00,295070
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.255170e-01,1.914728e-01,8832
duration_flyany_framerighting,2.992503e-01,-2.245431e+00,1263
duration_flyany_framestop,1.376082e+00,1.082891e+00,184210
duration_flyany_frametouch,2.145556e-01,3.200295e+00,13915
duration_flyany_framewalk,6.374468e-01,-2.697298e-01,171991
duration_flyany_framewingextension,2.349596e-01,-1.662383e-01,451
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.254641e+00,2.907003e+00,19048
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.359420e-01,-1.061076e+00,757
duration_flyfemale_framebodyturn,7.941842e-02,-1.716901e+00,2004
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.510263e-01,-1.022739e+00,20608
duration_flyfemale_framecrabwalkextreme,1.185570e-01,6.946022e-01,914
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.924165e+00,1.340815e+00,146953
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.192848e-01,-3.897926e-01,3695
duration_flyfemale_framerighting,3.152718e-01,-1.886770e+00,991
duration_flyfemale_framestop,1.069491e+00,7.888731e-01,80901
duration_flyfemale_frametouch,2.005264e-01,3.423753e+00,5921
duration_flyfemale_framewalk,5.293011e-01,-1.786686e+00,76958
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.627125e+00,3.642837e+00,8054
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.321023e-01,3.331072e-01,752
duration_flymale_framebodyturn,8.320467e-02,1.028372e-01,2280
duration_flymale_framechase,3.388346e-01,5.936239e-02,3099
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.818963e-01,-1.814902e+00,25697
duration_flymale_framecrabwalkextreme,1.323048e-01,2.401449e+00,1322
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.964498e+00,5.688495e-01,147219
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.307502e-01,6.474798e-01,5123
duration_flymale_framerighting,2.655439e-01,-1.714846e+00,224
duration_flymale_framestop,1.656926e+00,8.778326e-01,102111
duration_flymale_frametouch,2.270329e-01,2.327803e+00,7897
duration_flymale_framewalk,7.344941e-01,9.657800e-01,94891
duration_flymale_framewingextension,2.605765e-01,-2.253787e-01,436
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.889869e+00,8.597902e-01,10377
dv_cor_flyany_frameany,3.084564e-02,9.127358e-01,479260
dv_cor_flyfemale_frameany,5.968728e-02,8.999541e-01,227854
dv_cor_flymale_frameany,4.187194e-03,4.492465e-01,249330
dv_ctr_flyany_frameany,4.978538e-02,1.032544e+00,479260
dv_ctr_flyfemale_frameany,8.270474e-02,9.458095e-01,227854
dv_ctr_flymale_frameany,1.822842e-02,5.350124e-01,249330
dv_tail_flyany_frameany,8.232507e-02,2.570501e+00,479260
dv_tail_flyfemale_frameany,1.274977e-01,2.745421e+00,227854
dv_tail_flymale_frameany,4.276117e-02,1.300884e+00,249330
dwing_angle_diff_flyany_frameany,-2.548232e-05,-4.248594e-02,479260
dwing_angle_diff_flyany_framewingextension,-1.330212e+00,3.775166e-02,451
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.470884e-05,-7.171111e-01,227854
dwing_angle_diff_flymale_frameany,-2.150507e-04,-1.879014e-01,249330
dwing_angle_imbalance_flyany_frameany,-5.110273e-01,3.121041e+00,479260
dwing_angle_imbalance_flyany_framewingextension,-1.323913e+00,8.791130e-01,451
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.547071e+00,3.549185e+00,19048
dwing_angle_imbalance_flyfemale_frameany,-3.850755e-01,4.059191e+00,227854
dwing_angle_imbalance_flymale_frameany,-6.198407e-01,1.968223e+00,249330
ecc_flyany_frameany,3.567648e-01,5.443261e+00,479280
ecc_flyfemale_frameany,3.555351e-01,4.968987e+00,227864
ecc_flymale_frameany,3.579104e-01,5.146362e+00,249340
fractime_flyany_frameattemptedcopulation,1.418795e-04,-5.521807e-01,479280
fractime_flyany_framebackup,3.194375e-03,-1.329117e+00,479280
fractime_flyany_framebackup_nearfly,1.948756e-03,-1.524804e+00,479280
fractime_flyany_framebackup_nearwall,3.194375e-03,-1.294894e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.260654e+00,479280
fractime_flyany_framebodyturn,8.957186e-03,-8.593476e-01,479280
fractime_flyany_framebodyturn_nearfly,3.797363e-03,-4.120948e-01,479280
fractime_flyany_framebodyturn_nearwall,8.671340e-03,-7.358542e-01,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.397930e-04,-2.102847e+00,479280
fractime_flyany_framechase,6.720497e-03,-1.042983e+00,479280
fractime_flyany_framechase_notwingextension,6.463862e-03,-1.022857e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479280
fractime_flyany_framecrabwalkall,9.672634e-02,-1.701787e+00,479280
fractime_flyany_framecrabwalkall_nearfly,3.372142e-02,-7.012976e-01,479280
fractime_flyany_framecrabwalkall_nearwall,9.608788e-02,-1.623046e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.420297e-04,-1.642747e+00,479280
fractime_flyany_framecrabwalkextreme,4.675764e-03,1.645363e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,2.580955e-03,7.413308e-01,479280
fractime_flyany_framecrabwalkextreme_nearwall,4.602737e-03,1.818871e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172926e-06,-2.046368e+00,479280
fractime_flyany_framejump,3.004507e-04,-2.925438e+00,479280
fractime_flyany_framejump_nearfly,7.511267e-05,-2.978530e+00,479280
fractime_flyany_framejump_nearwall,1.543983e-04,-2.440646e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,1.397930e-04,-3.123999e+00,479280
fractime_flyany_framemove,6.156526e-01,-1.695862e+00,479280
fractime_flyany_framemove_nearfly,2.523452e-01,-8.142265e-01,479280
fractime_flyany_framemove_nearwall,5.679624e-01,-1.222054e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,4.065891e-02,-1.828035e+00,479280
fractime_flyany_framenotanybehavior,1.740924e-01,-5.564994e-01,479280
fractime_flyany_framepivotcenter,4.214655e-04,3.334380e-01,479280
fractime_flyany_framepivotcenter_nearfly,3.317476e-04,1.672513e+00,479280
fractime_flyany_framepivotcenter_nearwall,3.839092e-04,1.250930e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.043232e-05,-9.124400e-01,479280
fractime_flyany_framepivotcenter_stop,8.554498e-05,2.240833e-01,479280
fractime_flyany_framepivottail,1.842764e-02,-1.423644e+00,479280
fractime_flyany_framepivottail_nearfly,7.955684e-03,-1.952012e+00,479280
fractime_flyany_framepivottail_nearwall,1.836296e-02,-1.390845e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,1.043232e-05,-1.606721e+00,479280
fractime_flyany_framerighting,2.635203e-03,-9.175361e-01,479280
fractime_flyany_framerighting_nearfly,8.304123e-04,-7.164933e-01,479280
fractime_flyany_framerighting_nearwall,2.493323e-03,-2.610410e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,1.064096e-04,-2.299943e+00,479280
fractime_flyany_framestop,3.843474e-01,1.695862e+00,479280
fractime_flyany_framestop_nearfly,1.881447e-01,4.044179e+00,479280
fractime_flyany_framestop_nearwall,2.619074e-01,1.687260e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,7.318478e-02,-8.096226e-01,479280
fractime_flyany_framestop_notwinggrooming,3.450426e-01,2.306490e+00,479280
fractime_flyany_frametouch,2.903313e-02,3.021638e-02,479280
fractime_flyany_frametouch_notchase,2.692581e-02,1.587670e-01,479280
fractime_flyany_framewalk,3.588529e-01,-1.857193e+00,479280
fractime_flyany_framewalk_nearfly,1.237606e-01,-1.148000e+00,479280
fractime_flyany_framewalk_nearwall,3.191287e-01,-1.824964e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,3.505258e-02,-5.293796e-01,479280
fractime_flyany_framewingextension,9.493407e-04,-9.633258e-01,479280
fractime_flyany_framewingextension_nearfly,7.740778e-04,-9.615087e-01,479280
fractime_flyany_framewingextension_notchase,6.927057e-04,-9.126932e-01,479280
fractime_flyany_framewingextension_notnearfly,1.752629e-04,-2.898549e-01,479280
fractime_flyany_framewingflick,4.798865e-05,-8.483428e-01,479280
fractime_flyany_framewingflick_nearfly,3.964280e-05,-6.802102e-01,479280
fractime_flyany_framewingflick_notnearfly,8.345852e-06,-1.150837e+00,479280
fractime_flyany_framewinggrooming,3.974295e-02,-1.693244e+00,479280
fractime_flyany_framewinggrooming_nearfly,9.839760e-03,-2.128208e-02,479280
fractime_flyany_framewinggrooming_nearwall,1.667501e-02,-3.897944e-01,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.859247e-02,-2.093086e+00,479280
fractime_flyfemale_firsthalf_framechase,3.969864e-04,-8.724922e-01,113354
fractime_flyfemale_firsthalf_frametouch,3.274697e-02,1.857523e+00,113354
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,227854
fractime_flyfemale_framebackup,3.322303e-03,-1.598274e+00,227854
fractime_flyfemale_framebodyturn,8.795106e-03,-6.490095e-01,227854
fractime_flyfemale_framechase,5.047092e-04,-6.513898e-01,227854
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,227854
fractime_flyfemale_framecrabwalkall,9.044388e-02,-6.265857e-01,227854
fractime_flyfemale_framecrabwalkextreme,4.011341e-03,2.781778e+00,227854
fractime_flyfemale_framejump,3.291581e-04,-2.719172e+00,227854
fractime_flyfemale_framemove,6.449437e-01,-7.620085e-01,227854
fractime_flyfemale_framenotanybehavior,2.235905e-01,5.044070e-01,227854
fractime_flyfemale_framepivotcenter,3.642683e-04,-1.421232e-01,227854
fractime_flyfemale_framepivottail,1.621652e-02,-1.062999e+00,227854
fractime_flyfemale_framerighting,4.349276e-03,-7.218764e-01,227854
fractime_flyfemale_framestop,3.550563e-01,7.620085e-01,227854
fractime_flyfemale_frametouch,2.598594e-02,1.497398e+00,227854
fractime_flyfemale_framewalk,3.377514e-01,-1.753984e+00,227854
fractime_flyfemale_framewingextension,6.144285e-05,-4.544416e-01,227854
fractime_flyfemale_framewingflick,8.777551e-06,-1.390335e+00,227854
fractime_flyfemale_framewinggrooming,3.534720e-02,-2.251742e+00,227854
fractime_flyfemale_secondhalf_framechase,6.079027e-04,-1.666831e-01,115150
fractime_flyfemale_secondhalf_frametouch,1.919236e-02,6.122395e-01,115150
fractime_flyfirsthalf_framebackup,3.496620e-03,-1.044802e+00,239660
fractime_flyfirsthalf_framebodyturn,1.038555e-02,-3.767004e-01,239660
fractime_flyfirsthalf_framechase,7.606609e-03,-1.095160e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239660
fractime_flyfirsthalf_framecrabwalkall,9.874823e-02,-1.224816e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,4.773429e-03,2.095340e+00,239660
fractime_flyfirsthalf_framejump,5.299174e-04,-2.715292e+00,239660
fractime_flyfirsthalf_framemove,6.784027e-01,-5.760379e-01,239660
fractime_flyfirsthalf_framepivotcenter,3.296336e-04,-1.022699e-01,239660
fractime_flyfirsthalf_framepivottail,2.249019e-02,-7.817059e-01,239660
fractime_flyfirsthalf_framerighting,3.943086e-03,-2.158355e-03,239660
fractime_flyfirsthalf_framestop,3.215973e-01,5.760379e-01,239660
fractime_flyfirsthalf_frametouch,3.462822e-02,9.507519e-02,239660
fractime_flyfirsthalf_framewalk,3.989569e-01,-8.613406e-01,239660
fractime_flyfirsthalf_framewingextension,1.435367e-03,-7.747565e-01,239660
fractime_flyfirsthalf_framewingflick,7.093382e-05,-7.577145e-01,239660
fractime_flyfirsthalf_framewinggrooming,4.975382e-02,-1.031292e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,4.456860e-04,-3.560893e-01,125649
fractime_flymale_firsthalf_framechase,1.409482e-02,-1.070939e+00,125649
fractime_flymale_firsthalf_frametouch,3.612444e-02,-5.017686e-01,125649
fractime_flymale_frameattemptedcopulation,2.727309e-04,-5.449967e-01,249330
fractime_flymale_framebackup,3.072234e-03,-7.809898e-01,249330
fractime_flymale_framebodyturn,9.160550e-03,-8.560292e-01,249330
fractime_flymale_framechase,1.242931e-02,-1.040693e+00,249330
fractime_flymale_framechase_notwingextension,1.193599e-02,-1.016219e+00,249330
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,249330
fractime_flymale_framecrabwalkall,1.030642e-01,-2.051526e+00,249330
fractime_flymale_framecrabwalkextreme,5.302210e-03,8.245165e-01,249330
fractime_flymale_framejump,2.727309e-04,-2.574122e+00,249330
fractime_flymale_framemove,5.904584e-01,-2.416670e+00,249330
fractime_flymale_framenotanybehavior,1.281153e-01,-1.643960e+00,249330
fractime_flymale_framepivotcenter,4.772791e-04,1.150605e+00,249330
fractime_flymale_framepivottail,2.054707e-02,-1.527832e+00,249330
fractime_flymale_framerighting,8.984077e-04,-1.211445e+00,249330
fractime_flymale_framestop,4.095416e-01,2.416670e+00,249330
fractime_flymale_frametouch,3.167288e-02,-4.341940e-01,249330
fractime_flymale_frametouch_notchase,2.770625e-02,-4.454310e-01,249330
fractime_flymale_framewalk,3.805840e-01,-1.585361e+00,249330
fractime_flymale_framewingextension,1.748686e-03,-9.584604e-01,249330
fractime_flymale_framewingflick,8.422572e-05,-6.369947e-01,249330
fractime_flymale_framewinggrooming,4.163157e-02,-7.168755e-01,249330
fractime_flymale_secondhalf_frameattemptedcopulation,9.675625e-05,-7.770651e-01,124023
fractime_flymale_secondhalf_framechase,1.070769e-02,-8.473182e-01,124023
fractime_flymale_secondhalf_frametouch,2.718851e-02,-2.734373e-01,124023
fractime_flysecondhalf_framebackup,2.892321e-03,-1.473411e+00,239600
fractime_flysecondhalf_framebodyturn,7.529215e-03,-1.298473e+00,239600
fractime_flysecondhalf_framechase,5.834725e-03,-8.199609e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239600
fractime_flysecondhalf_framecrabwalkall,9.470785e-02,-2.027397e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,4.578464e-03,1.131059e+00,239600
fractime_flysecondhalf_framejump,7.095159e-05,-2.841797e+00,239600
fractime_flysecondhalf_framemove,5.528548e-01,-2.621364e+00,239600
fractime_flysecondhalf_framepivotcenter,5.133556e-04,6.393292e-01,239600
fractime_flysecondhalf_framepivottail,1.436561e-02,-1.964074e+00,239600
fractime_flysecondhalf_framerighting,1.327212e-03,-2.025548e+00,239600
fractime_flysecondhalf_framestop,4.471452e-01,2.621364e+00,239600
fractime_flysecondhalf_frametouch,2.343907e-02,-6.386916e-02,239600
fractime_flysecondhalf_framewalk,3.187688e-01,-2.656067e+00,239600
fractime_flysecondhalf_framewingextension,4.632721e-04,-1.053715e+00,239600
fractime_flysecondhalf_framewingflick,2.504174e-05,-8.474615e-01,239600
fractime_flysecondhalf_framewinggrooming,2.973289e-02,-2.200886e+00,239600
magveldiff_nose2ell_flyany_framenearfly,9.847468e+00,-3.098997e+00,211106
magveldiff_nose2ell_flyany_frametouch,7.274339e+00,-3.300229e+00,13915
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.151870e+00,-3.399712e+00,100682
magveldiff_nose2ell_flyfemale_frametouch,7.276471e+00,-2.830739e+00,5921
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.394420e+00,-1.172746e+00,3099
magveldiff_nose2ell_flymale_framenearfly,1.052814e+01,-2.667388e+00,109684
magveldiff_nose2ell_flymale_frametouch,7.301510e+00,-3.269942e+00,7897
magveldiff_nose2ell_flymale_framewingextension,9.603917e+00,1.193273e+00,436
max_absdwing_angle_flyany_frameany,1.110417e+00,-3.697443e+00,479260
max_absdwing_angle_flyany_framechase,1.028372e+00,-1.433302e+00,3212
max_absdwing_angle_flyany_framenearfly,1.018889e+00,-3.845633e+00,211106
max_absdwing_angle_flyany_frametouch,1.093165e+00,-2.988561e+00,13915
max_absdwing_angle_flyany_framewingextension,5.209322e+00,-7.575800e-01,451
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.048573e+00,-3.096405e+00,19048
max_absdwing_angle_flyfemale_frameany,1.040190e+00,-3.534214e+00,227854
max_absdwing_angle_flyfemale_framenearfly,9.315662e-01,-3.721715e+00,100682
max_absdwing_angle_flyfemale_frametouch,1.064874e+00,-2.194293e+00,5921
max_absdwing_angle_flymale_frameany,1.163086e+00,-2.985449e+00,249330
max_absdwing_angle_flymale_framechase,1.218855e+00,-1.239150e+00,3099
max_absdwing_angle_flymale_framenearfly,1.089035e+00,-3.174072e+00,109684
max_absdwing_angle_flymale_frametouch,1.108691e+00,-3.038037e+00,7897
max_absdwing_area_flyany_frameany,2.631774e+00,-3.621690e+00,479260
max_absdwing_area_flyany_framewingextension,6.645471e+00,-2.597102e-01,451
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.725267e+00,-1.859020e-01,19048
max_absdwing_area_flyfemale_frameany,2.902498e+00,-2.416652e+00,227854
max_absdwing_area_flymale_frameany,2.362298e+00,-3.594915e+00,249330
max_dwing_angle_in_flyany_frameany,8.829768e-01,-4.143730e+00,479260
max_dwing_angle_in_flyany_framewingextension,3.490647e+00,-2.853227e-01,451
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.158349e-01,-3.854791e+00,227854
max_dwing_angle_in_flymale_frameany,9.394566e-01,-3.578241e+00,249330
max_dwing_angle_out_flyany_frameany,8.829513e-01,-4.143858e+00,479260
max_dwing_angle_out_flyany_framewingextension,2.160435e+00,-3.493797e-01,451
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.157702e-01,-3.853157e+00,227854
max_dwing_angle_out_flymale_frameany,9.392416e-01,-3.578430e+00,249330
max_wing_angle_flyany_frameany,7.441942e-02,-2.271130e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.838595e-02,-2.444339e-02,3212
max_wing_angle_flyany_framenearfly,6.849335e-02,-2.138855e+00,211118
max_wing_angle_flyany_frametouch,8.012711e-02,-1.367629e+00,13915
max_wing_angle_flyany_framewingextension,6.354392e-01,-1.373855e+00,451
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.209888e-01,-1.943948e+00,19048
max_wing_angle_flyfemale_frameany,7.924087e-02,-1.994133e+00,227864
max_wing_angle_flyfemale_framenearfly,7.259636e-02,-2.015449e+00,100687
max_wing_angle_flyfemale_frametouch,8.610662e-02,-1.222689e-01,5921
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.944889e-02,-1.893572e+00,249340
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.169942e-02,-6.376869e-01,3099
max_wing_angle_flymale_framenearfly,6.427616e-02,-1.801082e+00,109691
max_wing_angle_flymale_frametouch,7.468055e-02,-1.539236e+00,7897
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.416576e-01,-9.912323e-01,479280
max_wing_area_flyany_framewingextension,1.247697e+00,-3.355797e-01,451
max_wing_area_flyany_framewinggrooming,8.959959e-01,-8.011952e-01,19048
max_wing_area_flyfemale_frameany,1.001044e+00,-7.495290e-01,227864
max_wing_area_flymale_frameany,8.883279e-01,-1.012088e+00,249340
mean_wing_angle_flyany_frameany,1.306387e-02,-2.064123e+00,479280
mean_wing_angle_flyany_framewingextension,3.442338e-01,-1.877916e+00,451
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.129137e-02,-2.368693e+00,227864
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.426419e-02,-1.395210e+00,249340
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.213138e-01,-6.182633e-01,479280
mean_wing_area_flyany_framewingextension,9.468490e-01,-4.843235e-01,451
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.583835e-01,5.951571e-01,19048
mean_wing_area_flyfemale_frameany,9.744928e-01,-4.159349e-01,227864
mean_wing_area_flymale_frameany,8.742049e-01,-6.454436e-01,249340
min_absdwing_angle_flyany_frameany,8.080755e-01,-4.587501e+00,479260
min_absdwing_angle_flyany_framewingextension,1.687223e+00,6.464907e-02,451
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.339464e-01,-3.992037e+00,227854
min_absdwing_angle_flymale_frameany,8.736237e-01,-4.224685e+00,249330
min_absdwing_area_flyany_frameany,1.811443e+00,-4.968387e+00,479260
min_absdwing_area_flyany_framewingextension,2.745667e+00,1.542292e-01,451
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.837629e+00,-3.906517e+00,227854
min_absdwing_area_flymale_frameany,1.781938e+00,-4.480176e+00,249330
min_dwing_angle_in_flyany_frameany,-8.829513e-01,4.143858e+00,479260
min_dwing_angle_in_flyany_framewingextension,-2.160435e+00,3.493797e-01,451
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.157702e-01,3.853157e+00,227854
min_dwing_angle_in_flymale_frameany,-9.392416e-01,3.578430e+00,249330
min_dwing_angle_out_flyany_frameany,-8.829768e-01,4.143730e+00,479260
min_dwing_angle_out_flyany_framewingextension,-3.490647e+00,2.853227e-01,451
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.158349e-01,3.854791e+00,227854
min_dwing_angle_out_flymale_frameany,-9.394566e-01,3.578241e+00,249330
min_wing_angle_flyany_frameany,-4.829168e-02,-1.064261e+00,479280
min_wing_angle_flyany_framewingextension,5.302850e-02,-1.276187e+00,451
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.665814e-02,-2.191696e+00,227864
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.092052e-02,-1.993738e-02,249340
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.009701e-01,-2.382580e-01,479280
min_wing_area_flyany_framewingextension,6.460008e-01,-5.188726e-01,451
min_wing_area_flyany_framewinggrooming,4.207711e-01,2.780321e+00,19048
min_wing_area_flyfemale_frameany,9.479418e-01,-7.160215e-02,227864
min_wing_area_flymale_frameany,8.600820e-01,-2.761714e-01,249340
nflies_close_flyany_frameany,5.510724e-01,1.746469e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.301547e-01,-1.036178e+00,374
nflies_close_flyany_framebodyturn,5.478105e-01,1.498066e+00,4293
nflies_close_flyany_framebodyturnstart,5.651487e-01,1.588564e+00,1736
nflies_close_flyany_framecrabwalkallstart,5.615422e-01,1.271500e+00,5565
nflies_close_flyany_framecrabwalkextreme,7.315633e-01,-8.094022e-01,2241
nflies_close_flyany_framecrabwalkextremestart,7.527742e-01,-3.978985e-01,569
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.798903e-01,1.017257e+00,397740
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.669715e-01,-8.257629e-01,2295
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.753795e-01,3.331655e+00,184210
nflies_close_flyany_frametouch,1.666322e+00,9.811802e-01,13915
nflies_close_flyany_framewalk,4.268149e-01,5.246848e-01,171991
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.527880e-01,1.347491e+00,19048
nflies_close_flyfemale_frameany,6.137608e-01,1.962738e+00,227864
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.948624e-01,1.459910e+00,249340
nflies_close_flymale_framechase,1.425135e+00,2.141327e+00,3099
nflies_close_flymale_framewingextension,1.123495e+00,1.457871e+00,436
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025040e+00,-1.846443e+00,479280
nwingsdetected_flyany_framewingextension,1.953507e+00,2.511950e-01,451
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429337e+00,-3.923680e-01,19048
nwingsdetected_flyfemale_frameany,1.012398e+00,-2.511288e+00,227864
nwingsdetected_flymale_frameany,1.035698e+00,-1.043770e+00,249340
phi_flyany_frameany,-3.673807e-02,-3.614462e+00,479280
phisideways_flyany_framemove,4.056019e-01,3.115576e-01,295070
phisideways_flyfemale_framemove,4.372092e-01,2.066470e+00,146963
phisideways_flymale_framemove,3.755504e-01,-7.756301e-01,147229
theta_mm_flyany_frameany,8.783998e-02,2.929570e+00,479280
velmag_ctr_flyany_frameany,7.689234e+00,-2.399656e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.290643e+00,-1.276494e+00,1529
velmag_ctr_flyany_framebodyturn,9.624253e+00,-1.508357e+00,4293
velmag_ctr_flyany_framecrabwalkall,1.197738e+01,-2.744422e+00,46358
velmag_ctr_flyany_framecrabwalkextreme,7.175846e+00,-4.931500e-01,2241
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.203167e+01,-1.513704e+00,295050
