field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.725195e-02,-2.423896e+00,163228
du_ctr_flyany_frametouch,2.277597e+00,4.117068e-01,14863
du_ctr_flyany_framewalk,1.471842e+01,-1.643309e+00,165890
du_ctr_flyany_framewingextension,2.838200e+00,-2.991035e-01,570
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.426456e-02,-4.247148e+00,22429
du_ctr_flyfemale_frameany,5.263343e+00,-3.104585e+00,202661
du_ctr_flymale_frameany,7.442975e+00,-1.210510e+00,252104
du_ctr_flymale_framechase,1.375327e+01,-1.088745e+00,6227
du_tail_flyany_frameany,6.468992e+00,-2.110940e+00,455354
du_tail_flyany_framepivottail,1.953859e-01,-1.916418e+00,9022
du_tail_flyfemale_frameany,5.267566e+00,-3.097347e+00,202661
du_tail_flymale_frameany,7.439664e+00,-1.214296e+00,252104
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.447343e-01,2.560314e+00,1766
duration_flyany_framebodyturn,8.148609e-02,-6.711633e-01,3815
duration_flyany_framechase,3.410532e-01,1.693160e+00,6316
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.150878e-01,1.123872e+00,55160
duration_flyany_framecrabwalkextreme,1.337733e-01,4.521058e+00,2603
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.830747e+00,1.597311e-01,292145
duration_flyany_framepivotcenter,9.107368e-02,1.419694e+00,215
duration_flyany_framepivottail,1.227650e-01,-4.340520e-01,9022
duration_flyany_framerighting,3.425322e-01,-1.060865e+00,1026
duration_flyany_framestop,1.038591e+00,4.397653e-01,163228
duration_flyany_frametouch,2.000767e-01,2.146802e+00,14863
duration_flyany_framewalk,6.210171e-01,-6.372095e-01,165892
duration_flyany_framewingextension,2.029587e-01,-6.534050e-01,570
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.942025e+00,-4.740937e-01,22429
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.528373e-01,2.882987e+00,858
duration_flyfemale_framebodyturn,8.153758e-02,-5.833387e-02,1289
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.966335e-01,2.682036e+00,18479
duration_flyfemale_framecrabwalkextreme,1.342700e-01,4.375746e+00,724
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.740453e+00,1.120130e-02,117181
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.209339e-01,-4.859422e-02,3543
duration_flyfemale_framerighting,3.762130e-01,-5.832606e-01,624
duration_flyfemale_framestop,1.305995e+00,1.515431e+00,85480
duration_flyfemale_frametouch,1.869924e-01,2.225431e+00,4228
duration_flyfemale_framewalk,5.819427e-01,-6.044109e-01,63535
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.023031e+00,-8.767645e-01,13906
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.423992e-01,2.722841e+00,905
duration_flymale_framebodyturn,8.139557e-02,-1.116276e+00,2521
duration_flymale_framechase,4.384254e-01,1.205908e+00,6227
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.284931e-01,2.884834e-02,36661
duration_flymale_framecrabwalkextreme,1.338516e-01,2.746228e+00,1871
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.842427e+00,-9.941852e-02,174538
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.240382e-01,-8.732549e-01,5477
duration_flymale_framerighting,3.166526e-01,-6.573291e-01,388
duration_flymale_framestop,8.284400e-01,2.579454e-02,77566
duration_flymale_frametouch,2.083513e-01,1.440619e+00,10593
duration_flymale_framewalk,6.442113e-01,-8.400431e-01,102253
duration_flymale_framewingextension,2.229452e-01,-7.462831e-01,557
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.709941e+00,-1.015685e+00,8472
dv_cor_flyany_frameany,-1.550614e-02,-2.784809e-02,455354
dv_cor_flyfemale_frameany,-2.010208e-02,-3.981785e-01,202661
dv_cor_flymale_frameany,-1.146171e-02,2.486862e-01,252104
dv_ctr_flyany_frameany,-1.989859e-02,-6.888945e-02,455354
dv_ctr_flyfemale_frameany,-4.180670e-02,-5.733809e-01,202661
dv_ctr_flymale_frameany,-1.193241e-03,3.363689e-01,252104
dv_tail_flyany_frameany,-8.503857e-02,-1.729778e+00,455354
dv_tail_flyfemale_frameany,-1.841497e-01,-3.723939e+00,202661
dv_tail_flymale_frameany,-6.020271e-03,4.248593e-01,252104
dwing_angle_diff_flyany_frameany,-1.468026e-06,4.455111e-01,455354
dwing_angle_diff_flyany_framewingextension,-1.875767e+00,-1.272445e+00,570
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.267927e-04,8.741919e-01,202661
dwing_angle_diff_flymale_frameany,-4.577473e-04,-1.189365e+00,252104
dwing_angle_imbalance_flyany_frameany,-5.557670e-01,2.227958e+00,455354
dwing_angle_imbalance_flyany_framewingextension,-2.384757e+00,-1.380419e+00,570
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.659584e+00,2.019698e+00,22429
dwing_angle_imbalance_flyfemale_frameany,-4.613700e-01,2.486683e+00,202661
dwing_angle_imbalance_flymale_frameany,-6.316829e-01,1.785222e+00,252104
ecc_flyany_frameany,3.497558e-01,3.107566e+00,455373
ecc_flyfemale_frameany,3.547052e-01,4.675697e+00,202667
ecc_flymale_frameany,3.457545e-01,1.758417e+00,252117
fractime_flyany_frameattemptedcopulation,1.559161e-04,-5.194555e-01,455373
fractime_flyany_framebackup,3.878139e-03,-3.916505e-01,455373
fractime_flyany_framebackup_nearfly,2.518814e-03,-4.187226e-01,455373
fractime_flyany_framebackup_nearwall,3.864963e-03,-3.736984e-01,455373
fractime_flyany_framebackup_notnearfly_notnearwall,1.317601e-05,-2.368418e-01,455373
fractime_flyany_framebodyturn,8.377747e-03,-1.313460e+00,455373
fractime_flyany_framebodyturn_nearfly,3.182007e-03,-1.553236e+00,455373
fractime_flyany_framebodyturn_nearwall,8.123011e-03,-1.182468e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.361521e-04,-2.143821e+00,455373
fractime_flyany_framechase,1.389191e-02,1.123767e-01,455373
fractime_flyany_framechase_notwingextension,1.336926e-02,2.851672e-01,455373
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,455373
fractime_flyany_framecrabwalkall,1.211315e-01,3.529832e-01,455373
fractime_flyany_framecrabwalkall_nearfly,4.046573e-02,7.335177e-01,455373
fractime_flyany_framecrabwalkall_nearwall,1.204902e-01,4.058812e-01,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.283842e-04,-1.687532e+00,455373
fractime_flyany_framecrabwalkextreme,5.716193e-03,3.467930e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,3.390627e-03,2.921944e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,5.645921e-03,3.675796e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317601e-05,-1.773099e+00,455373
fractime_flyany_framejump,3.755163e-04,-2.800398e+00,455373
fractime_flyany_framejump_nearfly,8.125207e-05,-2.940940e+00,455373
fractime_flyany_framejump_nearwall,2.064242e-04,-2.273038e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,1.581121e-04,-3.056967e+00,455373
fractime_flyany_framemove,6.415510e-01,-1.091852e+00,455373
fractime_flyany_framemove_nearfly,2.686457e-01,-1.699720e-01,455373
fractime_flyany_framemove_nearwall,5.964319e-01,-5.092856e-01,455373
fractime_flyany_framemove_notnearfly_notnearwall,3.787225e-02,-2.092817e+00,455373
fractime_flyany_framenotanybehavior,1.808276e-01,-2.567886e-01,455373
fractime_flyany_framepivotcenter,4.875124e-04,7.029768e-01,455373
fractime_flyany_framepivotcenter_nearfly,3.623403e-04,2.058004e+00,455373
fractime_flyany_framepivotcenter_nearwall,4.282204e-04,1.669956e+00,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.952804e-05,-5.579601e-01,455373
fractime_flyany_framepivotcenter_stop,1.098001e-04,7.359762e-01,455373
fractime_flyany_framepivottail,1.981233e-02,-9.828185e-01,455373
fractime_flyany_framepivottail_nearfly,9.150740e-03,-1.209615e+00,455373
fractime_flyany_framepivottail_nearwall,1.975523e-02,-9.470332e-01,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,2.415602e-05,-1.317137e+00,455373
fractime_flyany_framerighting,2.261882e-03,-1.243382e+00,455373
fractime_flyany_framerighting_nearfly,5.380205e-04,-1.559653e+00,455373
fractime_flyany_framerighting_nearwall,1.879778e-03,-9.949750e-01,455373
fractime_flyany_framerighting_notnearfly_notnearwall,3.381843e-04,-1.533314e+00,455373
fractime_flyany_framestop,3.584490e-01,1.091852e+00,455373
fractime_flyany_framestop_nearfly,1.207406e-01,8.471673e-01,455373
fractime_flyany_framestop_nearwall,2.316145e-01,8.628970e-01,455373
fractime_flyany_framestop_notnearfly_notnearwall,1.101339e-01,5.154022e-01,455373
fractime_flyany_framestop_notwinggrooming,3.094211e-01,1.431623e+00,455373
fractime_flyany_frametouch,3.263918e-02,6.019287e-01,455373
fractime_flyany_frametouch_notchase,2.887523e-02,5.543362e-01,455373
fractime_flyany_framewalk,3.642992e-01,-1.670038e+00,455373
fractime_flyany_framewalk_nearfly,1.283585e-01,-8.186659e-01,455373
fractime_flyany_framewalk_nearwall,3.293081e-01,-1.441374e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,3.017087e-02,-1.144921e+00,455373
fractime_flyany_framewingextension,1.267093e-03,-8.335281e-01,455373
fractime_flyany_framewingextension_nearfly,1.161685e-03,-8.026203e-01,455373
fractime_flyany_framewingextension_notchase,7.444447e-04,-8.759254e-01,455373
fractime_flyany_framewingextension_notnearfly,1.054081e-04,-1.886336e+00,455373
fractime_flyany_framewingflick,4.392004e-05,-9.034010e-01,455373
fractime_flyany_framewingflick_nearfly,4.172404e-05,-6.498862e-01,455373
fractime_flyany_framewingflick_notnearfly,2.196002e-06,-1.593058e+00,455373
fractime_flyany_framewinggrooming,4.925413e-02,-9.578925e-01,455373
fractime_flyany_framewinggrooming_nearfly,8.882828e-03,-2.944655e-01,455373
fractime_flyany_framewinggrooming_nearwall,1.933799e-02,-1.165875e-03,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.743685e-02,-1.156392e+00,455373
fractime_flyfemale_firsthalf_framechase,8.261008e-04,-3.794415e-01,100472
fractime_flyfemale_firsthalf_frametouch,2.485270e-02,1.927343e-01,100472
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,202661
fractime_flyfemale_framebackup,4.233671e-03,-5.248914e-01,202661
fractime_flyfemale_framebodyturn,6.360375e-03,-2.521558e+00,202661
fractime_flyfemale_framechase,4.342227e-04,-7.614765e-01,202661
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,202661
fractime_flyfemale_framecrabwalkall,9.118183e-02,-5.584371e-01,202661
fractime_flyfemale_framecrabwalkextreme,3.592206e-03,1.847701e+00,202661
fractime_flyfemale_framejump,4.144853e-04,-2.610300e+00,202661
fractime_flyfemale_framemove,5.782119e-01,-2.153690e+00,202661
fractime_flyfemale_framenotanybehavior,1.886697e-01,-8.785000e-01,202661
fractime_flyfemale_framepivotcenter,4.885005e-04,3.486431e-01,202661
fractime_flyfemale_framepivottail,1.748240e-02,-7.040736e-01,202661
fractime_flyfemale_framerighting,3.079033e-03,-1.517893e+00,202661
fractime_flyfemale_framestop,4.217881e-01,2.153690e+00,202661
fractime_flyfemale_frametouch,2.086243e-02,5.205266e-02,202661
fractime_flyfemale_framewalk,3.135038e-01,-2.527121e+00,202661
fractime_flyfemale_framewingextension,6.414653e-05,-4.454548e-01,202661
fractime_flyfemale_framewingflick,4.934348e-06,-1.505813e+00,202661
fractime_flyfemale_framewinggrooming,6.861705e-02,-2.056275e-01,202661
fractime_flyfemale_secondhalf_framechase,4.898791e-05,-1.229418e+00,102066
fractime_flyfemale_secondhalf_frametouch,1.695961e-02,-1.669148e-01,102066
fractime_flyfirsthalf_framebackup,4.541901e-03,3.133264e-01,227658
fractime_flyfirsthalf_framebodyturn,9.457168e-03,-1.093702e+00,227658
fractime_flyfirsthalf_framechase,1.787330e-02,2.125889e-01,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,227658
fractime_flyfirsthalf_framecrabwalkall,1.246651e-01,9.359624e-01,227658
fractime_flyfirsthalf_framecrabwalkextreme,6.167145e-03,4.546181e+00,227658
fractime_flyfirsthalf_framejump,6.061724e-04,-2.597760e+00,227658
fractime_flyfirsthalf_framemove,6.864990e-01,-3.829754e-01,227658
fractime_flyfirsthalf_framepivotcenter,5.314990e-04,1.164543e+00,227658
fractime_flyfirsthalf_framepivottail,2.401848e-02,-3.210220e-01,227658
fractime_flyfirsthalf_framerighting,2.494971e-03,-1.096672e+00,227658
fractime_flyfirsthalf_framestop,3.135010e-01,3.829754e-01,227658
fractime_flyfirsthalf_frametouch,4.162823e-02,9.804201e-01,227658
fractime_flyfirsthalf_framewalk,3.914468e-01,-1.126225e+00,227658
fractime_flyfirsthalf_framewingextension,2.016182e-03,-5.808245e-01,227658
fractime_flyfirsthalf_framewingflick,4.392554e-05,-1.051821e+00,227658
fractime_flyfirsthalf_framewinggrooming,6.187790e-02,-1.718733e-01,227658
fractime_flymale_firsthalf_frameattemptedcopulation,5.602506e-04,-2.531040e-01,126729
fractime_flymale_firsthalf_framechase,3.145294e-02,6.708106e-02,126729
fractime_flymale_firsthalf_frametouch,5.490456e-02,8.298892e-01,126729
fractime_flymale_frameattemptedcopulation,2.816298e-04,-5.344364e-01,252104
fractime_flymale_framebackup,3.601688e-03,-9.695747e-02,252104
fractime_flymale_framebodyturn,9.999841e-03,-3.007573e-01,252104
fractime_flymale_framechase,2.470409e-02,-1.109181e-02,252104
fractime_flymale_framechase_notwingextension,2.376797e-02,1.499315e-01,252104
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,252104
fractime_flymale_framecrabwalkall,1.454201e-01,6.144900e-01,252104
fractime_flymale_framecrabwalkextreme,7.421540e-03,3.471529e+00,252104
fractime_flymale_framejump,3.371624e-04,-2.455494e+00,252104
fractime_flymale_framemove,6.923254e-01,-5.952452e-02,252104
fractime_flymale_framenotanybehavior,1.738648e-01,4.905217e-01,252104
fractime_flymale_framepivotcenter,4.878939e-04,1.231074e+00,252104
fractime_flymale_framepivottail,2.173309e-02,-1.175979e+00,252104
fractime_flymale_framerighting,1.554914e-03,-4.419992e-01,252104
fractime_flymale_framestop,3.076746e-01,5.952452e-02,252104
fractime_flymale_frametouch,4.201837e-02,4.919560e-01,252104
fractime_flymale_frametouch_notchase,3.531082e-02,4.814097e-01,252104
fractime_flymale_framewalk,4.055985e-01,-8.192767e-01,252104
fractime_flymale_framewingextension,2.237172e-03,-8.545154e-01,252104
fractime_flymale_framewingflick,7.536572e-05,-7.083401e-01,252104
fractime_flymale_framewinggrooming,3.360518e-02,-1.280480e+00,252104
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,125248
fractime_flymale_secondhalf_framechase,1.790049e-02,-1.314050e-01,125248
fractime_flymale_secondhalf_frametouch,2.902242e-02,-8.239285e-02,125248
fractime_flysecondhalf_framebackup,3.214813e-03,-1.054375e+00,227696
fractime_flysecondhalf_framebodyturn,7.299206e-03,-1.473782e+00,227696
fractime_flysecondhalf_framechase,9.912339e-03,-4.920770e-02,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,227696
fractime_flysecondhalf_framecrabwalkall,1.175998e-01,-2.245549e-01,227696
fractime_flysecondhalf_framecrabwalkextreme,5.265793e-03,2.261564e+00,227696
fractime_flysecondhalf_framejump,1.449301e-04,-2.721717e+00,227696
fractime_flysecondhalf_framemove,5.965805e-01,-1.675995e+00,227696
fractime_flysecondhalf_framepivotcenter,4.435739e-04,3.096854e-01,227696
fractime_flysecondhalf_framepivottail,1.560853e-02,-1.579472e+00,227696
fractime_flysecondhalf_framerighting,2.029021e-03,-1.348449e+00,227696
fractime_flysecondhalf_framestop,4.034195e-01,1.675995e+00,227696
fractime_flysecondhalf_frametouch,2.365435e-02,-2.483368e-02,227696
fractime_flysecondhalf_framewalk,3.371776e-01,-2.071454e+00,227696
fractime_flysecondhalf_framewingextension,5.182348e-04,-1.029513e+00,227696
fractime_flysecondhalf_framewingflick,4.391821e-05,-5.600338e-01,227696
fractime_flysecondhalf_framewinggrooming,3.663657e-02,-1.681568e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.069064e+01,-2.323708e+00,177310
magveldiff_nose2ell_flyany_frametouch,7.968530e+00,-2.258510e+00,14863
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.018401e+01,-2.452400e+00,71325
magveldiff_nose2ell_flyfemale_frametouch,7.638198e+00,-2.289860e+00,4228
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.790339e+00,-1.999282e+00,6227
magveldiff_nose2ell_flymale_framenearfly,1.112180e+01,-2.147195e+00,105783
magveldiff_nose2ell_flymale_frametouch,8.322843e+00,-1.923470e+00,10593
magveldiff_nose2ell_flymale_framewingextension,7.116026e+00,-5.692815e-01,557
max_absdwing_angle_flyany_frameany,1.308244e+00,-1.703581e+00,455354
max_absdwing_angle_flyany_framechase,1.343920e+00,3.829063e-01,6316
max_absdwing_angle_flyany_framenearfly,1.275901e+00,-8.316795e-01,177310
max_absdwing_angle_flyany_frametouch,1.438678e+00,8.268531e-02,14863
max_absdwing_angle_flyany_framewingextension,6.471276e+00,1.615718e+00,570
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.285653e+00,-7.968992e-01,22429
max_absdwing_angle_flyfemale_frameany,1.321414e+00,-8.649192e-01,202661
max_absdwing_angle_flyfemale_framenearfly,1.295427e+00,3.185000e-01,71325
max_absdwing_angle_flyfemale_frametouch,1.545965e+00,1.970497e+00,4228
max_absdwing_angle_flymale_frameany,1.295396e+00,-1.928029e+00,252104
max_absdwing_angle_flymale_framechase,1.372277e+00,-5.407292e-01,6227
max_absdwing_angle_flymale_framenearfly,1.257846e+00,-1.558120e+00,105783
max_absdwing_angle_flymale_frametouch,1.309547e+00,-1.581060e+00,10593
max_absdwing_area_flyany_frameany,3.188686e+00,-4.539526e-01,455354
max_absdwing_area_flyany_framewingextension,6.921088e+00,2.400655e-01,570
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.987191e+00,8.711687e-01,22429
max_absdwing_area_flyfemale_frameany,3.725753e+00,1.390657e+00,202661
max_absdwing_area_flymale_frameany,2.749848e+00,-1.750277e+00,252104
max_dwing_angle_in_flyany_frameany,9.793689e-01,-1.964523e+00,455354
max_dwing_angle_in_flyany_framewingextension,4.295774e+00,1.681181e+00,570
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.164997e-01,-1.683702e+00,202661
max_dwing_angle_in_flymale_frameany,1.029120e+00,-1.922184e+00,252104
max_dwing_angle_out_flyany_frameany,9.793674e-01,-1.964066e+00,455354
max_dwing_angle_out_flyany_framewingextension,2.420007e+00,5.476695e-01,570
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.168265e-01,-1.676697e+00,202661
max_dwing_angle_out_flymale_frameany,1.028663e+00,-1.927157e+00,252104
max_wing_angle_flyany_frameany,9.433859e-02,1.429623e-01,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.175665e-02,2.567374e-01,6316
max_wing_angle_flyany_framenearfly,9.138777e-02,7.878529e-01,177316
max_wing_angle_flyany_frametouch,9.912138e-02,2.911503e-01,14863
max_wing_angle_flyany_framewingextension,5.565814e-01,-3.416587e+00,570
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.307924e-01,-1.238184e+00,22429
max_wing_angle_flyfemale_frameany,1.160074e-01,2.612708e+00,202667
max_wing_angle_flyfemale_framenearfly,1.121111e-01,3.856641e+00,71327
max_wing_angle_flyfemale_frametouch,1.166323e-01,4.816564e+00,4228
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.685168e-02,-1.250691e+00,252117
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.723069e-02,-9.040586e-01,6227
max_wing_angle_flymale_framenearfly,7.456606e-02,-8.754267e-01,105787
max_wing_angle_flymale_frametouch,8.378964e-02,-1.055328e+00,10593
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.594891e-01,-4.294890e-01,455373
max_wing_area_flyany_framewingextension,1.180021e+00,-1.940679e+00,570
max_wing_area_flyany_framewinggrooming,9.149514e-01,-9.277675e-02,22429
max_wing_area_flyfemale_frameany,1.032420e+00,6.410296e-02,202667
max_wing_area_flymale_frameany,9.007159e-01,-6.070551e-01,252117
mean_wing_angle_flyany_frameany,2.508899e-02,5.877144e-02,455373
mean_wing_angle_flyany_framewingextension,3.070153e-01,-3.729479e+00,570
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.681438e-02,2.289931e+00,202667
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.562336e-02,-1.222144e+00,252117
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.152565e-01,-8.093855e-01,455373
mean_wing_area_flyany_framewingextension,9.160064e-01,-1.503681e+00,570
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.600387e-01,6.755358e-01,22429
mean_wing_area_flyfemale_frameany,9.613477e-01,-7.610572e-01,202667
mean_wing_area_flymale_frameany,8.781592e-01,-5.170099e-01,252117
min_absdwing_angle_flyany_frameany,8.665910e-01,-2.860922e+00,455354
min_absdwing_angle_flyany_framewingextension,1.884457e+00,1.124224e+00,570
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.793342e-01,-2.805740e+00,202661
min_absdwing_angle_flymale_frameany,9.366801e-01,-2.584945e+00,252104
min_absdwing_area_flyany_frameany,2.067447e+00,-1.153790e+00,455354
min_absdwing_area_flyany_framewingextension,3.088113e+00,1.351607e+00,570
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.167654e+00,1.973220e-01,202661
min_absdwing_area_flymale_frameany,1.986942e+00,-1.900370e+00,252104
min_dwing_angle_in_flyany_frameany,-9.793674e-01,1.964066e+00,455354
min_dwing_angle_in_flyany_framewingextension,-2.420007e+00,-5.476695e-01,570
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.168265e-01,1.676697e+00,202661
min_dwing_angle_in_flymale_frameany,-1.028663e+00,1.927157e+00,252104
min_dwing_angle_out_flyany_frameany,-9.793689e-01,1.964523e+00,455354
min_dwing_angle_out_flyany_framewingextension,-4.295774e+00,-1.681181e+00,570
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.164997e-01,1.683702e+00,202661
min_dwing_angle_out_flymale_frameany,-1.029120e+00,1.922184e+00,252104
min_wing_angle_flyany_frameany,-4.416062e-02,-1.177235e-01,455373
min_wing_angle_flyany_framewingextension,5.744909e-02,-1.025009e+00,570
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.237865e-02,9.255784e-01,202667
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.560496e-02,-8.692865e-01,252117
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.710238e-01,-1.161847e+00,455373
min_wing_area_flyany_framewingextension,6.519921e-01,-3.137986e-01,570
min_wing_area_flyany_framewinggrooming,4.051260e-01,1.833675e+00,22429
min_wing_area_flyfemale_frameany,8.902759e-01,-1.556457e+00,202667
min_wing_area_flymale_frameany,8.556025e-01,-4.169196e-01,252117
nflies_close_flyany_frameany,4.806038e-01,4.750761e-01,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.002967e-01,-1.903797e-01,394
nflies_close_flyany_framebodyturn,4.480914e-01,-6.323752e-01,3815
nflies_close_flyany_framebodyturnstart,4.625330e-01,-5.662085e-01,1538
nflies_close_flyany_framecrabwalkallstart,5.170721e-01,5.011139e-01,5640
nflies_close_flyany_framecrabwalkextreme,8.064993e-01,1.313423e-01,2603
nflies_close_flyany_framecrabwalkextremestart,8.009616e-01,2.247335e-01,638
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.516397e-01,5.152447e-01,377070
nflies_close_flyany_framepivotcenter,9.527329e-01,1.675822e+00,215
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.746838e-01,-6.946738e-01,2389
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.084893e-01,3.590021e-01,163228
nflies_close_flyany_frametouch,1.657152e+00,8.840186e-01,14863
nflies_close_flyany_framewalk,4.152333e-01,2.900193e-01,165892
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.321865e-01,9.149550e-01,22429
nflies_close_flyfemale_frameany,4.859696e-01,-9.899087e-02,202667
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.763185e-01,1.105390e+00,252117
nflies_close_flymale_framechase,1.316020e+00,1.147030e+00,6227
nflies_close_flymale_framewingextension,1.042738e+00,1.022113e+00,557
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061800e+00,9.560261e-01,455373
nwingsdetected_flyany_framewingextension,1.910726e+00,-1.868105e+00,570
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.457248e+00,1.051752e+00,22429
nwingsdetected_flyfemale_frameany,1.091263e+00,4.025344e+00,202667
nwingsdetected_flymale_frameany,1.038133e+00,-9.154067e-01,252117
phi_flyany_frameany,2.915035e-02,2.731611e+00,455373
phisideways_flyany_framemove,4.221853e-01,1.430966e+00,292145
phisideways_flyfemale_framemove,4.329372e-01,1.734316e+00,117187
phisideways_flymale_framemove,4.132898e-01,1.050326e+00,174551
theta_mm_flyany_frameany,8.493304e-02,2.820012e+00,455373
velmag_ctr_flyany_frameany,7.804181e+00,-2.244287e+00,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.086361e+00,-1.678831e+00,1766
velmag_ctr_flyany_framebodyturn,9.655464e+00,-1.457766e+00,3815
velmag_ctr_flyany_framecrabwalkall,1.202458e+01,-2.690039e+00,55158
velmag_ctr_flyany_framecrabwalkextreme,6.862221e+00,-1.430830e+00,2603
velmag_ctr_flyany_framejump,NaN,NaN,0
