field,value,zscore,nflyframes
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,2.312421e-01,NaN,741
duration_flyfemale_framecrabwalkall,9.642916e-02,-1.217038e+01,368
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.163608e-01,-8.634129e+00,1524
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.688472e+02,8.223885e+02,255831
duration_flyfemale_frametouch,8.737864e+00,7.584648e+02,28404
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,6.066782e-01,NaN,3473
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.391744e-02,-7.360680e+00,1088
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.667438e+02,5.816368e+02,226114
duration_flymale_frametouch,3.271461e+00,1.462160e+02,42523
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.727776e-03,4.657548e-01,485562
dv_cor_flyfemale_frameany,5.941936e-03,3.001441e-01,257395
dv_cor_flymale_frameany,-2.999669e-03,3.383168e-01,227204
dv_ctr_flyany_frameany,2.551840e-03,4.561096e-01,485562
dv_ctr_flyfemale_frameany,8.516082e-03,3.256572e-01,257395
dv_ctr_flymale_frameany,-4.093488e-03,3.044779e-01,227204
dv_tail_flyany_frameany,7.522219e-03,5.821975e-01,485562
dv_tail_flyfemale_frameany,1.256517e-02,4.809992e-01,257395
dv_tail_flymale_frameany,1.882700e-03,3.778773e-01,227204
dwing_angle_diff_flyany_frameany,1.894363e-04,4.500433e+00,485562
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.239392e-04,-3.457048e+00,257395
dwing_angle_diff_flymale_frameany,1.101363e-03,5.977657e+00,227204
dwing_angle_imbalance_flyany_frameany,-8.700698e-01,-3.037134e+00,485562
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-1.084339e+00,-9.889764e+00,257395
dwing_angle_imbalance_flymale_frameany,-6.140867e-01,3.271863e+00,227204
ecc_flyany_frameany,3.424852e-01,-4.323707e+00,485590
ecc_flyfemale_frameany,3.457188e-01,-3.150311e+00,257408
ecc_flymale_frameany,3.387399e-01,-4.865102e+00,227217
fractime_flyany_frameattemptedcopulation,1.297391e-04,-2.225979e-01,485590
fractime_flyany_framebackup,8.237402e-06,-6.421314e+00,485590
fractime_flyany_framebackup_nearfly,8.237402e-06,-5.074790e+00,485590
fractime_flyany_framebackup_nearwall,8.237402e-06,-6.401782e+00,485590
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.241960e+00,485590
fractime_flyany_framebodyturn,0.000000e+00,-7.668566e+00,485590
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-6.611008e+00,485590
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-7.593615e+00,485590
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.413561e+00,485590
fractime_flyany_framechase,2.059350e-06,-7.759364e-01,485590
fractime_flyany_framechase_notwingextension,2.059350e-06,-8.071234e-01,485590
fractime_flyany_framecopulation,9.219712e-03,7.239303e+02,485590
fractime_flyany_framecrabwalkall,8.875801e-04,-7.654486e+00,485590
fractime_flyany_framecrabwalkall_nearfly,6.981198e-04,-5.752234e+00,485590
fractime_flyany_framecrabwalkall_nearwall,7.722564e-04,-7.494129e+00,485590
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.855207e-05,-1.358012e+00,485590
fractime_flyany_framecrabwalkextreme,0.000000e+00,-4.283059e+00,485590
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-3.684445e+00,485590
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.190128e+00,485590
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.290014e+00,485590
fractime_flyany_framejump,5.704401e-04,-1.785234e+00,485590
fractime_flyany_framejump_nearfly,5.704401e-04,8.914543e-01,485590
fractime_flyany_framejump_nearwall,5.704401e-04,-5.469404e-01,485590
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.820631e+00,485590
fractime_flyany_framemove,5.792953e-03,-1.261622e+01,485590
fractime_flyany_framemove_nearfly,5.669392e-03,-8.018097e+00,485590
fractime_flyany_framemove_nearwall,5.720876e-03,-1.230724e+01,485590
fractime_flyany_framemove_notnearfly_notnearwall,7.001792e-05,-3.775415e+00,485590
fractime_flyany_framenotanybehavior,5.622027e-04,-7.085933e+00,485590
fractime_flyany_framepivotcenter,5.148376e-05,-3.248939e+00,485590
fractime_flyany_framepivotcenter_nearfly,3.500896e-05,-2.715370e+00,485590
fractime_flyany_framepivotcenter_nearwall,4.736506e-05,-2.710040e+00,485590
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.879545e+00,485590
fractime_flyany_framepivotcenter_stop,3.500896e-05,-2.908888e+00,485590
fractime_flyany_framepivottail,0.000000e+00,-9.033031e+00,485590
fractime_flyany_framepivottail_nearfly,0.000000e+00,-7.462272e+00,485590
fractime_flyany_framepivottail_nearwall,0.000000e+00,-8.979912e+00,485590
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.184574e+00,485590
fractime_flyany_framerighting,3.500896e-04,-1.956518e+00,485590
fractime_flyany_framerighting_nearfly,3.500896e-04,-1.133579e+00,485590
fractime_flyany_framerighting_nearwall,3.500896e-04,-1.534777e+00,485590
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.533379e+00,485590
fractime_flyany_framestop,9.942070e-01,1.261622e+01,485590
fractime_flyany_framestop_nearfly,6.787866e-01,2.528542e+01,485590
fractime_flyany_framestop_nearwall,7.983999e-01,1.429785e+01,485590
fractime_flyany_framestop_notnearfly_notnearwall,1.368088e-01,-4.015121e-01,485590
fractime_flyany_framestop_notwinggrooming,9.940958e-01,1.547958e+01,485590
fractime_flyany_frametouch,1.472539e-01,1.965288e+01,485590
fractime_flyany_frametouch_notchase,1.472518e-01,2.543618e+01,485590
fractime_flyany_framewalk,4.736506e-05,-1.050002e+01,485590
fractime_flyany_framewalk_nearfly,2.677156e-05,-7.156890e+00,485590
fractime_flyany_framewalk_nearwall,2.677156e-05,-1.056489e+01,485590
fractime_flyany_framewalk_notnearfly_notnearwall,2.059350e-05,-2.658558e+00,485590
fractime_flyany_framewingextension,0.000000e+00,-7.071837e-01,485590
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.773678e-01,485590
fractime_flyany_framewingextension_notchase,0.000000e+00,-8.356704e-01,485590
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.800737e+00,485590
fractime_flyany_framewingflick,2.265286e-05,-7.302813e-01,485590
fractime_flyany_framewingflick_nearfly,2.059350e-05,-4.242435e-01,485590
fractime_flyany_framewingflick_notnearfly,2.059350e-06,-1.786757e+00,485590
fractime_flyany_framewinggrooming,1.112049e-04,-7.000891e+00,485590
fractime_flyany_framewinggrooming_nearfly,3.706831e-05,-5.078154e+00,485590
fractime_flyany_framewinggrooming_nearwall,6.178051e-05,-4.457610e+00,485590
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.089026e-05,-5.545406e+00,485590
fractime_flyfemale_firsthalf_framechase,7.160400e-06,-7.637736e-01,139657
fractime_flyfemale_firsthalf_frametouch,2.057469e-01,3.870231e+01,139657
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,257395
fractime_flyfemale_framebackup,1.554032e-05,-5.667602e+00,257395
fractime_flyfemale_framebodyturn,0.000000e+00,-7.187096e+00,257395
fractime_flyfemale_framechase,3.885079e-06,-7.260050e-01,257395
fractime_flyfemale_framecopulation,2.890499e-03,2.215482e+02,257395
fractime_flyfemale_framecrabwalkall,1.429709e-03,-6.821754e+00,257395
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-3.955933e+00,257395
fractime_flyfemale_framejump,6.254978e-04,-1.648995e+00,257395
fractime_flyfemale_framemove,6.076264e-03,-1.110114e+01,257395
fractime_flyfemale_framenotanybehavior,5.206006e-04,-6.844919e+00,257395
fractime_flyfemale_framepivotcenter,9.712698e-05,-2.896840e+00,257395
fractime_flyfemale_framepivottail,0.000000e+00,-7.768337e+00,257395
fractime_flyfemale_framerighting,1.825987e-04,-1.959112e+00,257395
fractime_flyfemale_framestop,9.939237e-01,1.110114e+01,257395
fractime_flyfemale_frametouch,1.103518e-01,2.605163e+01,257395
fractime_flyfemale_framewalk,8.935683e-05,-9.319737e+00,257395
fractime_flyfemale_framewingextension,0.000000e+00,-3.172549e-01,257395
fractime_flyfemale_framewingflick,3.885079e-05,-2.772098e-01,257395
fractime_flyfemale_framewinggrooming,1.126673e-04,-6.014681e+00,257395
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.914156e-01,118823
fractime_flyfemale_secondhalf_frametouch,3.088628e-03,-3.727187e+00,118823
fractime_flyfirsthalf_framebackup,1.540719e-05,-6.345230e+00,259619
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-8.101418e+00,259619
fractime_flyfirsthalf_framechase,1.155539e-05,-7.669491e-01,259619
fractime_flyfirsthalf_framecopulation,1.910107e-02,8.036487e+02,259619
fractime_flyfirsthalf_framecrabwalkall,1.325019e-03,-7.553593e+00,259619
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.254163e+00,259619
fractime_flyfirsthalf_framejump,8.897654e-04,-1.253431e+00,259619
fractime_flyfirsthalf_framemove,1.147451e-02,-1.320133e+01,259619
fractime_flyfirsthalf_framepivotcenter,8.088776e-05,-2.965789e+00,259619
fractime_flyfirsthalf_framepivottail,0.000000e+00,-9.361629e+00,259619
fractime_flyfirsthalf_framerighting,4.468086e-04,-1.760609e+00,259619
fractime_flyfirsthalf_framestop,9.885255e-01,1.320133e+01,259619
fractime_flyfirsthalf_frametouch,2.288045e-01,2.531211e+01,259619
fractime_flyfirsthalf_framewalk,7.318417e-05,-1.112450e+01,259619
fractime_flyfirsthalf_framewingextension,0.000000e+00,-6.728669e-01,259619
fractime_flyfirsthalf_framewingflick,3.466618e-05,-5.846803e-01,259619
fractime_flyfirsthalf_framewinggrooming,1.887381e-04,-6.731133e+00,259619
fractime_flymale_firsthalf_frameattemptedcopulation,5.259116e-04,2.590814e-03,119792
fractime_flymale_firsthalf_framechase,0.000000e+00,-7.422618e-01,119792
fractime_flymale_firsthalf_frametouch,2.546247e-01,1.556991e+01,119792
fractime_flymale_frameattemptedcopulation,2.772839e-04,-1.870699e-01,227204
fractime_flymale_framebackup,0.000000e+00,-5.912888e+00,227204
fractime_flymale_framebodyturn,0.000000e+00,-6.780382e+00,227204
fractime_flymale_framechase,0.000000e+00,-7.549068e-01,227204
fractime_flymale_framechase_notwingextension,0.000000e+00,-7.809861e-01,227204
fractime_flymale_framecopulation,1.528582e-02,1.303311e+03,227204
fractime_flymale_framecrabwalkall,2.772839e-04,-6.785884e+00,227204
fractime_flymale_framecrabwalkextreme,0.000000e+00,-3.868793e+00,227204
fractime_flymale_framejump,4.709424e-04,-1.660533e+00,227204
fractime_flymale_framemove,4.797451e-03,-1.274797e+01,227204
fractime_flymale_framenotanybehavior,4.841464e-04,-6.808470e+00,227204
fractime_flymale_framepivotcenter,0.000000e+00,-3.332673e+00,227204
fractime_flymale_framepivottail,0.000000e+00,-8.726969e+00,227204
fractime_flymale_framerighting,5.413637e-04,-1.548855e+00,227204
fractime_flymale_framestop,9.952025e-01,1.274797e+01,227204
fractime_flymale_frametouch,1.871578e-01,1.421332e+01,227204
fractime_flymale_frametouch_notchase,1.871578e-01,1.967198e+01,227204
fractime_flymale_framewalk,0.000000e+00,-9.783133e+00,227204
fractime_flymale_framewingextension,0.000000e+00,-6.993156e-01,227204
fractime_flymale_framewingflick,4.401331e-06,-8.003327e-01,227204
fractime_flymale_framewinggrooming,1.100333e-04,-5.795447e+00,227204
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,108693
fractime_flymale_secondhalf_framechase,0.000000e+00,-6.645733e-01,108693
fractime_flymale_secondhalf_frametouch,1.205413e-01,1.029048e+01,108693
fractime_flysecondhalf_framebackup,0.000000e+00,-5.827178e+00,227734
fractime_flysecondhalf_framebodyturn,0.000000e+00,-6.918579e+00,227734
fractime_flysecondhalf_framechase,0.000000e+00,-6.790803e-01,227734
fractime_flysecondhalf_framecopulation,4.083712e-04,5.984205e+01,227734
fractime_flysecondhalf_framecrabwalkall,3.820246e-04,-7.190815e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.064592e+00,227734
fractime_flysecondhalf_framejump,3.161583e-04,-2.053296e+00,227734
fractime_flysecondhalf_framemove,1.058252e-03,-1.139890e+01,227734
fractime_flysecondhalf_framepivotcenter,1.756435e-05,-3.278077e+00,227734
fractime_flysecondhalf_framepivottail,0.000000e+00,-7.947229e+00,227734
fractime_flysecondhalf_framerighting,2.459009e-04,-2.084860e+00,227734
fractime_flysecondhalf_framestop,9.989417e-01,1.139890e+01,227734
fractime_flysecondhalf_frametouch,5.962219e-02,7.567588e+00,227734
fractime_flysecondhalf_framewalk,1.756435e-05,-9.390131e+00,227734
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.355280e-01,227734
fractime_flysecondhalf_framewingflick,8.782176e-06,-8.528708e-01,227734
fractime_flysecondhalf_framewinggrooming,2.195544e-05,-6.479628e+00,227734
magveldiff_nose2ell_flyany_framenearfly,6.961661e-01,-9.433184e+00,332344
magveldiff_nose2ell_flyany_frametouch,1.250493e+00,-1.186318e+01,71505
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.999299e-01,-8.931782e+00,170641
magveldiff_nose2ell_flyfemale_frametouch,1.442262e+00,-1.078639e+01,28404
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.868190e-01,-9.464556e+00,160740
magveldiff_nose2ell_flymale_frametouch,9.566055e-01,-1.147283e+01,42523
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.072425e+00,5.426118e+00,485562
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.227597e+00,9.745317e+00,332344
max_absdwing_angle_flyany_frametouch,3.443438e+00,1.733357e+01,71505
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,2.704088e+00,1.215236e+01,257395
max_absdwing_angle_flyfemale_framenearfly,2.926198e+00,1.796371e+01,170641
max_absdwing_angle_flyfemale_frametouch,2.918573e+00,1.314912e+01,28404
max_absdwing_angle_flymale_frameany,1.345297e+00,-2.328098e+00,227204
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.397558e+00,-7.846167e-01,160740
max_absdwing_angle_flymale_frametouch,4.050877e+00,1.792472e+01,42523
max_absdwing_area_flyany_frameany,2.549563e+00,-3.954791e+00,485562
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,3.664716e+00,1.467545e+00,257395
max_absdwing_area_flymale_frameany,1.290952e+00,-8.799358e+00,227204
max_dwing_angle_in_flyany_frameany,1.011835e+00,-1.355222e+00,485562
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.305197e+00,6.891580e+00,257395
max_dwing_angle_in_flymale_frameany,6.738091e-01,-8.862159e+00,227204
max_dwing_angle_out_flyany_frameany,1.012024e+00,-1.350242e+00,485562
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.304573e+00,6.863547e+00,257395
max_dwing_angle_out_flymale_frameany,6.749105e-01,-8.833795e+00,227204
max_wing_angle_flyany_frameany,1.784674e-01,9.858516e+00,485590
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.746312e-01,1.143421e+01,332365
max_wing_angle_flyany_frametouch,2.225885e-01,1.172989e+01,71505
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,2.108558e-01,1.437014e+01,257408
max_wing_angle_flyfemale_framenearfly,2.227587e-01,2.045916e+01,170650
max_wing_angle_flyfemale_frametouch,2.373696e-01,2.524253e+01,28404
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.415224e-01,3.795079e+00,227217
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.180571e-01,2.962804e+00,160750
max_wing_angle_flymale_frametouch,2.204195e-01,6.687067e+00,42523
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,3.887632e-01,-1.659179e+01,485590
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,4.938681e-01,-1.254824e+01,257408
max_wing_area_flymale_frameany,2.710117e-01,-1.909460e+01,227217
mean_wing_angle_flyany_frameany,9.562310e-02,1.115820e+01,485590
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.117677e-01,1.482567e+01,257408
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.705472e-02,5.476623e+00,227217
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,3.126570e-01,-1.789871e+01,485590
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,4.001136e-01,-1.405925e+01,257408
mean_wing_area_flymale_frameany,2.146720e-01,-1.986016e+01,227217
min_absdwing_angle_flyany_frameany,5.539276e-01,-1.164651e+01,485562
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.082557e-01,-1.468471e+00,257395
min_absdwing_angle_flymale_frameany,2.667095e-01,-1.985506e+01,227204
min_absdwing_area_flyany_frameany,1.050876e+00,-1.668256e+01,485562
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.576539e+00,-7.491651e+00,257395
min_absdwing_area_flymale_frameany,4.591886e-01,-2.142840e+01,227204
min_dwing_angle_in_flyany_frameany,-1.012024e+00,1.350242e+00,485562
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.304573e+00,-6.863547e+00,257395
min_dwing_angle_in_flymale_frameany,-6.749105e-01,8.833795e+00,227204
min_dwing_angle_out_flyany_frameany,-1.011835e+00,1.355222e+00,485562
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.305197e+00,-6.891580e+00,257395
min_dwing_angle_out_flymale_frameany,-6.738091e-01,8.862159e+00,227204
min_wing_angle_flyany_frameany,1.277881e-02,1.032592e+01,485590
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.267964e-02,1.042700e+01,257408
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.258705e-02,7.673242e+00,227217
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,2.365508e-01,-1.874784e+01,485590
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,3.063592e-01,-1.511722e+01,257408
min_wing_area_flymale_frameany,1.583322e-01,-2.007513e+01,227217
nflies_close_flyany_frameany,1.722247e+00,2.309195e+01,485590
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.016526e+00,2.669467e+01,390473
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.721164e+00,2.376709e+01,482777
nflies_close_flyany_frametouch,3.061951e+00,1.566503e+01,71505
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.906025e+00,2.270403e+01,257408
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.502181e+00,2.130067e+01,227217
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,8.552524e-01,-1.627040e+01,485590
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.074275e+00,1.317142e+00,257408
nwingsdetected_flymale_frameany,6.085152e-01,-2.476784e+01,227217
phi_flyany_frameany,6.524236e-02,6.121895e+00,485590
phisideways_flyany_framemove,4.378338e-01,1.269059e-01,2760
phisideways_flyfemale_framemove,4.339441e-01,-6.905721e-01,1530
phisideways_flymale_framemove,4.111230e-01,-8.803413e-01,1093
theta_mm_flyany_frameany,-5.622928e-01,-2.131750e+01,485590
velmag_ctr_flyany_frameany,3.996176e-01,-9.101875e+00,485562
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,4.187038e-01,-1.528035e+01,423
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,3.473982e+01,-4.961460e+00,271
velmag_ctr_flyany_framemove,5.851105e+00,-7.458301e+00,2776
velmag_ctr_flyany_framenearfly,4.481809e-01,-8.986706e+00,332344
velmag_ctr_flyany_framenearwall,4.304064e-01,-1.012849e+01,390449
velmag_ctr_flyany_framenotnearfly_notnearwall,2.396689e-01,-3.858423e+00,66464
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.479650e-01,-8.942046e+00,482777
velmag_ctr_flyany_frametouch,9.404614e-01,-1.264624e+01,71505
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,4.224577e-01,-8.216930e+00,257395
velmag_ctr_flymale_frameany,3.687806e-01,-8.738192e+00,227204
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.523551e-01,-8.671638e+00,485562
velmag_flyfemale_frameany,1.696928e-01,-7.840077e+00,257395
velmag_flymale_frameany,1.299806e-01,-8.299185e+00,227204
velmag_nose_flyany_frameany,6.127865e-01,-9.295010e+00,485562
velmag_nose_flyfemale_frameany,6.268382e-01,-8.414190e+00,257395
velmag_nose_flymale_frameany,5.893236e-01,-8.921519e+00,227204
velmag_tail_flyany_frameany,6.276456e-01,-9.252580e+00,485562
velmag_tail_flyfemale_frameany,6.410909e-01,-8.379588e+00,257395
velmag_tail_flymale_frameany,6.074368e-01,-8.868426e+00,227204
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.143596e-04,-1.945127e-01,333
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.204661e-04,-5.274655e-01,332344
veltoward_nose2ell_flyany_frametouch,2.607341e-03,-4.363252e-01,71505
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.369374e-04,-5.852143e-02,170641
veltoward_nose2ell_flyfemale_frametouch,3.424943e-03,-3.264264e-01,28404
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.736000e-04,-2.513913e-01,160740
veltoward_nose2ell_flymale_frametouch,1.537086e-03,-3.644642e-01,42523
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.912462e-01,1.115820e+01,485590
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.853319e-01,1.343989e+01,332365
wing_angle_diff_flyany_frametouch,2.369589e-01,1.303153e+01,71505
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,2.235354e-01,1.482567e+01,257408
