field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.359971e+00,7.906267e-01,430299
du_ctr_flyany_framenotnearfly_notnearwall,5.774620e+00,1.705312e+00,39970
du_ctr_flyany_framepivotcenter,8.141786e-01,1.886924e+00,261
du_ctr_flyany_framerighting,4.913531e+00,5.633547e-01,668
du_ctr_flyany_framestop,9.527129e-02,-2.043607e-01,173985
du_ctr_flyany_frametouch,2.609277e+00,1.600032e+00,19390
du_ctr_flyany_framewalk,1.633088e+01,1.711037e-01,180515
du_ctr_flyany_framewingextension,5.131231e+00,9.366071e-01,5004
du_ctr_flyany_framewingflick,1.385964e+01,-7.317490e-01,211
du_ctr_flyany_framewinggrooming,1.144415e-01,-4.648138e-01,32972
du_ctr_flyfemale_frameany,7.422464e+00,2.507081e+00,232312
du_ctr_flymale_frameany,6.900713e+00,4.759133e-01,246450
du_ctr_flymale_framechase,1.438197e+01,-6.188320e-01,7789
du_tail_flyany_frameany,7.149090e+00,1.527992e+00,479440
du_tail_flyany_framepivottail,3.715208e-01,-2.045710e-01,14097
du_tail_flyfemale_frameany,7.427692e+00,2.516051e+00,232312
du_tail_flymale_frameany,6.900188e+00,4.753059e-01,246450
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.287708e-01,-7.798695e-01,2645
duration_flyany_framebodyturn,8.199149e-02,-1.480786e+00,5846
duration_flyany_framechase,2.621724e-01,1.928960e-02,7856
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.898231e-01,-3.551946e-01,51744
duration_flyany_framecrabwalkextreme,1.252583e-01,2.118238e+00,2159
duration_flyany_framejump,8.121070e-02,-2.448419e+00,968
duration_flyany_framemove,1.391389e+00,-7.869102e-03,305475
duration_flyany_framepivotcenter,8.317106e-02,-1.037112e+00,261
duration_flyany_framepivottail,1.262220e-01,-1.934260e+00,14097
duration_flyany_framerighting,3.915796e-01,-8.637527e-01,668
duration_flyany_framestop,7.872752e-01,-6.498818e-01,173985
duration_flyany_frametouch,1.915193e-01,5.183883e-01,19390
duration_flyany_framewalk,5.512767e-01,-6.251973e-01,180515
duration_flyany_framewingextension,3.777554e-01,9.996948e-01,5005
duration_flyany_framewingflick,3.495171e-02,3.180974e-01,211
duration_flyany_framewinggrooming,2.283449e+00,3.395144e+00,32972
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.319661e-01,-7.106581e-01,1419
duration_flyfemale_framebodyturn,8.216091e-02,-1.041372e+00,2839
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.555249e-01,-3.444897e-01,22393
duration_flyfemale_framecrabwalkextreme,1.192352e-01,4.824356e-01,806
duration_flyfemale_framejump,8.289950e-02,-2.381352e+00,658
duration_flyfemale_framemove,1.329384e+00,1.073522e-02,145303
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.271582e-01,-1.189330e+00,6963
duration_flyfemale_framerighting,3.753343e-01,-1.294024e+00,432
duration_flyfemale_framestop,7.922503e-01,-9.856567e-01,87009
duration_flyfemale_frametouch,1.525681e-01,-1.486277e+00,4937
duration_flyfemale_framewalk,5.948569e-01,9.284459e-01,91160
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.920525e+00,6.057981e+00,19571
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.263733e-01,-4.717133e-01,1224
duration_flymale_framebodyturn,8.140641e-02,-1.959453e+00,3005
duration_flymale_framechase,3.640658e-01,2.201108e-01,7789
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.126564e-01,-6.908974e-01,29348
duration_flymale_framecrabwalkextreme,1.271431e-01,1.762116e+00,1353
duration_flymale_framejump,7.706815e-02,-2.784708e+00,301
duration_flymale_framemove,1.439281e+00,-8.272266e-02,159869
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.237805e-01,-2.874455e+00,7116
duration_flymale_framerighting,4.182215e-01,2.457315e-01,236
duration_flymale_framestop,7.778523e-01,-3.728866e-01,86581
duration_flymale_frametouch,2.139700e-01,7.767465e-01,14436
duration_flymale_framewalk,5.096718e-01,-1.869106e+00,89301
duration_flymale_framewingextension,3.542954e-01,1.808932e-01,4991
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.551988e+00,-2.251171e+00,13216
dv_cor_flyany_frameany,1.141487e-01,2.522987e+00,479440
dv_cor_flyfemale_frameany,1.033243e-01,1.922662e+00,232312
dv_cor_flymale_frameany,1.247675e-01,1.674681e+00,246450
dv_ctr_flyany_frameany,1.675113e-01,2.844555e+00,479440
dv_ctr_flyfemale_frameany,1.153000e-01,1.662296e+00,232312
dv_ctr_flymale_frameany,2.171973e-01,2.268283e+00,246450
dv_tail_flyany_frameany,3.934756e-02,1.275372e+00,479440
dv_tail_flyfemale_frameany,-2.045856e-02,-1.289564e-01,232312
dv_tail_flymale_frameany,9.478078e-02,1.814569e+00,246450
dwing_angle_diff_flyany_frameany,3.666068e-05,1.247214e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.117994e+00,3.564594e-01,5004
dwing_angle_diff_flyany_framewingflick,-1.588443e+01,7.261134e-01,211
dwing_angle_diff_flyfemale_frameany,1.300480e-03,4.625160e+00,232312
dwing_angle_diff_flymale_frameany,-8.462078e-04,-2.252384e+00,246450
dwing_angle_imbalance_flyany_frameany,-6.845656e-01,1.354730e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.354091e+00,4.221286e-01,5004
dwing_angle_imbalance_flyany_framewingflick,-4.141701e+00,-4.828504e-01,211
dwing_angle_imbalance_flyany_framewinggrooming,-1.489049e+00,2.494402e+00,32972
dwing_angle_imbalance_flyfemale_frameany,-5.599472e-01,1.237910e+00,232312
dwing_angle_imbalance_flymale_frameany,-8.004825e-01,1.233109e+00,246450
ecc_flyany_frameany,3.523867e-01,-1.225212e+00,479460
ecc_flyfemale_frameany,3.528628e-01,-7.216724e-01,232322
ecc_flymale_frameany,3.518777e-01,-1.458452e+00,246460
fractime_flyany_frameattemptedcopulation,2.544529e-04,-2.782059e-01,479460
fractime_flyany_framebackup,5.516623e-03,1.123773e+00,479460
fractime_flyany_framebackup_nearfly,3.514370e-03,1.385633e+00,479460
fractime_flyany_framebackup_nearwall,5.504109e-03,1.133818e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,4.700836e-02,479460
fractime_flyany_framebodyturn,1.219288e-02,1.714464e+00,479460
fractime_flyany_framebodyturn_nearfly,5.047345e-03,2.139919e+00,479460
fractime_flyany_framebodyturn_nearwall,1.184875e-02,1.905350e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.523672e-04,-6.528442e-01,479460
fractime_flyany_framechase,1.640179e-02,1.378936e+00,479460
fractime_flyany_framechase_notwingextension,1.219914e-02,1.010528e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479460
fractime_flyany_framecrabwalkall,1.079214e-01,7.883891e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.716264e-02,1.466091e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.075856e-01,8.147271e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.689401e-04,-7.288219e-01,479460
fractime_flyany_framecrabwalkextreme,4.502983e-03,3.071853e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.665499e-03,2.813045e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.438326e-03,3.164720e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754224e-05,2.462484e-01,479460
fractime_flyany_framejump,2.018938e-03,-8.251056e-03,479460
fractime_flyany_framejump_nearfly,6.820173e-04,7.342604e-01,479460
fractime_flyany_framejump_nearwall,1.220123e-03,8.826887e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.820173e-04,-8.688184e-01,479460
fractime_flyany_framemove,6.371230e-01,1.905547e+00,479460
fractime_flyany_framemove_nearfly,2.897510e-01,2.718859e+00,479460
fractime_flyany_framemove_nearwall,6.054436e-01,2.446406e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.556626e-02,-1.219665e+00,479460
fractime_flyany_framenotanybehavior,1.633671e-01,5.503860e-01,479460
fractime_flyany_framepivotcenter,5.652192e-04,-3.629030e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.211947e-04,7.826624e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.275643e-04,6.592368e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.209694e-04,-1.169329e+00,479460
fractime_flyany_framepivotcenter_stop,1.188837e-04,-1.102149e+00,479460
fractime_flyany_framepivottail,2.940183e-02,1.495833e-01,479460
fractime_flyany_framepivottail_nearfly,1.385100e-02,4.372359e-01,479460
fractime_flyany_framepivottail_nearwall,2.926209e-02,1.701643e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.084553e-04,5.947716e-01,479460
fractime_flyany_framerighting,1.397405e-03,-7.766345e-01,479460
fractime_flyany_framerighting_nearfly,4.421641e-04,-6.524884e-01,479460
fractime_flyany_framerighting_nearwall,9.906979e-04,-6.749171e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.337088e-04,-8.422177e-01,479460
fractime_flyany_framestop,3.628770e-01,-1.905547e+00,479460
fractime_flyany_framestop_nearfly,1.436324e-01,-9.971377e-02,479460
fractime_flyany_framestop_nearwall,2.920598e-01,1.598104e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.780253e-02,-2.640940e+00,479460
fractime_flyany_framestop_notwinggrooming,2.951487e-01,-1.402125e+00,479460
fractime_flyany_frametouch,4.044133e-02,2.004599e+00,479460
fractime_flyany_frametouch_notchase,3.544404e-02,2.085489e+00,479460
fractime_flyany_framewalk,3.764965e-01,1.942355e+00,479460
fractime_flyany_framewalk_nearfly,1.488237e-01,2.805938e+00,479460
fractime_flyany_framewalk_nearwall,3.564072e-01,2.372413e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.717349e-02,-6.292613e-01,479460
fractime_flyany_framewingextension,1.045968e-02,3.271868e+00,479460
fractime_flyany_framewingextension_nearfly,1.007175e-02,3.158780e+00,479460
fractime_flyany_framewingextension_notchase,6.257039e-03,3.400693e+00,479460
fractime_flyany_framewingextension_notnearfly,3.879364e-04,6.945362e+00,479460
fractime_flyany_framewingflick,4.630209e-04,3.091455e+00,479460
fractime_flyany_framewingflick_nearfly,3.629083e-04,2.877481e+00,479460
fractime_flyany_framewingflick_notnearfly,1.001126e-04,2.225988e+00,479460
fractime_flyany_framewinggrooming,6.876903e-02,-1.937185e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.786593e-02,-3.030553e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.874984e-02,5.337264e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.562466e-02,-2.746400e+00,479460
fractime_flyfemale_firsthalf_framechase,3.598787e-04,-6.214921e-01,116706
fractime_flyfemale_firsthalf_frametouch,2.370058e-02,6.927425e-03,116706
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,232312
fractime_flyfemale_framebackup,6.108165e-03,1.326663e+00,232312
fractime_flyfemale_framebodyturn,1.222063e-02,2.077632e+00,232312
fractime_flyfemale_framechase,3.228417e-04,-5.194888e-01,232312
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,232312
fractime_flyfemale_framecrabwalkall,9.639192e-02,1.091885e+00,232312
fractime_flyfemale_framecrabwalkextreme,3.469472e-03,3.064786e+00,232312
fractime_flyfemale_framejump,2.832398e-03,6.558446e-01,232312
fractime_flyfemale_framemove,6.254649e-01,1.627713e+00,232312
fractime_flyfemale_framenotanybehavior,1.576371e-01,-2.765434e-01,232312
fractime_flyfemale_framepivotcenter,6.629016e-04,-5.445946e-01,232312
fractime_flyfemale_framepivottail,2.997262e-02,6.144374e-01,232312
fractime_flyfemale_framerighting,1.859568e-03,-5.532995e-01,232312
fractime_flyfemale_framestop,3.745351e-01,-1.627713e+00,232312
fractime_flyfemale_frametouch,2.125159e-02,3.837880e-01,232312
fractime_flyfemale_framewalk,3.924033e-01,2.690509e+00,232312
fractime_flyfemale_framewingextension,9.039567e-05,-3.742962e-01,232312
fractime_flyfemale_framewingflick,4.605875e-04,9.921116e+00,232312
fractime_flyfemale_framewinggrooming,8.424446e-02,-1.060978e+00,232312
fractime_flyfemale_secondhalf_framechase,2.858950e-04,-3.003245e-01,115427
fractime_flyfemale_secondhalf_frametouch,1.880842e-02,9.496219e-01,115427
fractime_flyfirsthalf_framebackup,5.594026e-03,1.191213e+00,239720
fractime_flyfirsthalf_framebodyturn,1.369932e-02,2.477833e+00,239720
fractime_flyfirsthalf_framechase,1.930586e-02,1.130172e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.025989e-01,6.345042e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.309194e-03,2.914361e+00,239720
fractime_flyfirsthalf_framejump,2.260971e-03,6.124094e-01,239720
fractime_flyfirsthalf_framemove,6.605790e-01,2.314000e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.173870e-04,3.482026e-01,239720
fractime_flyfirsthalf_framepivottail,3.145336e-02,2.609723e-01,239720
fractime_flyfirsthalf_framerighting,1.656099e-03,-5.367120e-01,239720
fractime_flyfirsthalf_framestop,3.394210e-01,-2.314000e+00,239720
fractime_flyfirsthalf_frametouch,4.672952e-02,1.563016e+00,239720
fractime_flyfirsthalf_framewalk,3.900509e-01,2.307839e+00,239720
fractime_flyfirsthalf_framewingextension,9.169031e-03,1.973328e+00,239720
fractime_flyfirsthalf_framewingflick,5.798432e-04,3.243250e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.738695e-02,-2.163594e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.934700e-04,-2.388375e-01,122572
fractime_flymale_firsthalf_framechase,3.741474e-02,1.152882e+00,122572
fractime_flymale_firsthalf_frametouch,6.868616e-02,1.689812e+00,122572
fractime_flymale_frameattemptedcopulation,4.950294e-04,-2.503690e-01,246450
fractime_flymale_framebackup,4.974640e-03,7.044267e-01,246450
fractime_flymale_framebodyturn,1.219314e-02,1.111971e+00,246450
fractime_flymale_framechase,3.160479e-02,1.407783e+00,246450
fractime_flymale_framechase_notwingextension,2.342869e-02,1.034090e+00,246450
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,246450
fractime_flymale_framecrabwalkall,1.190830e-01,4.121701e-01,246450
fractime_flymale_framecrabwalkextreme,5.489957e-03,2.621046e+00,246450
fractime_flymale_framejump,1.249746e-03,-8.918902e-01,246450
fractime_flymale_framemove,6.486874e-01,1.958536e+00,246450
fractime_flymale_framenotanybehavior,1.683384e-01,1.441085e+00,246450
fractime_flymale_framepivotcenter,4.625685e-04,-9.525133e-03,246450
fractime_flymale_framepivottail,2.887401e-02,-3.686644e-01,246450
fractime_flymale_framerighting,9.657131e-04,-9.968805e-01,246450
fractime_flymale_framestop,3.513126e-01,-1.958536e+00,246450
fractime_flymale_frametouch,5.857578e-02,2.071372e+00,246450
fractime_flymale_frametouch_notchase,4.885778e-02,2.246100e+00,246450
fractime_flymale_framewalk,3.623494e-01,9.098290e-01,246450
fractime_flymale_framewingextension,2.025969e-02,3.332692e+00,246450
fractime_flymale_framewingflick,4.666261e-04,1.048575e+00,246450
fractime_flymale_framewinggrooming,5.362548e-02,-2.236155e+00,246450
fractime_flymale_secondhalf_frameattemptedcopulation,2.988426e-04,-2.210128e-01,123811
fractime_flymale_secondhalf_framechase,2.587008e-02,1.608253e+00,123811
fractime_flymale_secondhalf_frametouch,4.859827e-02,2.365969e+00,123811
fractime_flysecondhalf_framebackup,5.439680e-03,9.381204e-01,239720
fractime_flysecondhalf_framebodyturn,1.068747e-02,8.927769e-01,239720
fractime_flysecondhalf_framechase,1.349908e-02,1.571455e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.132488e-01,8.706851e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,4.697147e-03,3.039501e+00,239720
fractime_flysecondhalf_framejump,1.777073e-03,-6.644577e-01,239720
fractime_flysecondhalf_framemove,6.136367e-01,1.436623e+00,239720
fractime_flysecondhalf_framepivotcenter,5.130986e-04,-8.792317e-01,239720
fractime_flysecondhalf_framepivottail,2.735274e-02,2.800338e-02,239720
fractime_flysecondhalf_framerighting,1.138829e-03,-1.030608e+00,239720
fractime_flysecondhalf_framestop,3.863633e-01,-1.436623e+00,239720
fractime_flysecondhalf_frametouch,3.415652e-02,2.365020e+00,239720
fractime_flysecondhalf_framewalk,3.629735e-01,1.513471e+00,239720
fractime_flysecondhalf_framewingextension,1.174704e-02,4.459033e+00,239720
fractime_flysecondhalf_framewingflick,3.462373e-04,2.438538e+00,239720
fractime_flysecondhalf_framewinggrooming,7.015685e-02,-1.470809e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.267941e+01,1.042305e+00,207781
magveldiff_nose2ell_flyany_frametouch,1.005626e+01,1.069321e+00,19390
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.295616e+01,1.723673e+00,96396
magveldiff_nose2ell_flyfemale_frametouch,9.832823e+00,1.468310e+00,4937
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.813956e+00,1.795609e-01,7789
magveldiff_nose2ell_flymale_framenearfly,1.255529e+01,4.640127e-01,111187
magveldiff_nose2ell_flymale_frametouch,1.049050e+01,8.352757e-01,14436
magveldiff_nose2ell_flymale_framewingextension,1.034347e+01,2.644804e+00,4991
max_absdwing_angle_flyany_frameany,1.486041e+00,-1.252825e+00,479440
max_absdwing_angle_flyany_framechase,1.578550e+00,3.878010e-01,7856
max_absdwing_angle_flyany_framenearfly,1.446192e+00,-4.296346e-01,207781
max_absdwing_angle_flyany_frametouch,1.515635e+00,-5.015604e-01,19390
max_absdwing_angle_flyany_framewingextension,4.420745e+00,-1.546933e+00,5004
max_absdwing_angle_flyany_framewingflick,1.088968e+01,-7.811817e-01,211
max_absdwing_angle_flyany_framewinggrooming,4.028036e+00,-2.484132e+00,32972
max_absdwing_angle_flyfemale_frameany,1.379272e+00,-9.708326e-01,232312
max_absdwing_angle_flyfemale_framenearfly,1.349906e+00,-3.004635e-01,96396
max_absdwing_angle_flyfemale_frametouch,1.327513e+00,-9.002905e-01,4937
max_absdwing_angle_flymale_frameany,1.582035e+00,-1.200299e+00,246450
max_absdwing_angle_flymale_framechase,1.584777e+00,-7.889860e-01,7789
max_absdwing_angle_flymale_framenearfly,1.507901e+00,-7.187921e-01,111187
max_absdwing_angle_flymale_frametouch,1.573353e+00,-9.467001e-01,14436
max_absdwing_area_flyany_frameany,3.279918e+00,-9.023614e-01,479440
max_absdwing_area_flyany_framewingextension,5.539304e+00,-1.266952e+00,5004
max_absdwing_area_flyany_framewingflick,1.031756e+01,2.876966e-01,211
max_absdwing_area_flyany_framewinggrooming,8.013254e+00,-1.133732e+00,32972
max_absdwing_area_flyfemale_frameany,3.357341e+00,-7.315579e-01,232312
max_absdwing_area_flymale_frameany,3.204337e+00,-7.309541e-01,246450
max_dwing_angle_in_flyany_frameany,1.062616e+00,-9.380718e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.833407e+00,-1.296023e+00,5004
max_dwing_angle_in_flyany_framewingflick,1.065512e+01,-7.392062e-01,211
max_dwing_angle_in_flyfemale_frameany,9.709333e-01,-7.653839e-01,232312
max_dwing_angle_in_flymale_frameany,1.146863e+00,-9.486366e-01,246450
max_dwing_angle_out_flyany_frameany,1.062652e+00,-9.367026e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.715413e+00,-1.320805e+00,5004
max_dwing_angle_out_flyany_framewingflick,-5.229307e+00,6.906427e-01,211
max_dwing_angle_out_flyfemale_frameany,9.722337e-01,-7.397977e-01,232312
max_dwing_angle_out_flymale_frameany,1.146017e+00,-9.585437e-01,246450
max_wing_angle_flyany_frameany,9.616751e-02,-5.973889e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.085977e-01,2.384799e+00,7856
max_wing_angle_flyany_framenearfly,9.476135e-02,7.023608e-01,207790
max_wing_angle_flyany_frametouch,1.158943e-01,1.926372e+00,19390
max_wing_angle_flyany_framewingextension,6.482725e-01,-1.556413e+00,5005
max_wing_angle_flyany_framewingflick,4.570215e-01,-5.897372e-01,211
max_wing_angle_flyany_framewinggrooming,3.382277e-01,-1.688000e+00,32972
max_wing_angle_flyfemale_frameany,9.263382e-02,-9.972615e-01,232322
max_wing_angle_flyfemale_framenearfly,8.765762e-02,-3.056544e-01,96402
max_wing_angle_flyfemale_frametouch,8.420910e-02,-7.216452e-02,4937
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.925192e-02,-1.742653e-01,246460
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.003329e-01,8.513932e-01,7789
max_wing_angle_flymale_framenearfly,9.657841e-02,7.284522e-01,111190
max_wing_angle_flymale_frametouch,1.176572e-01,8.278578e-01,14436
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.008288e-01,-1.047314e+00,479460
max_wing_area_flyany_framewingextension,1.213351e+00,-6.255719e-01,5005
max_wing_area_flyany_framewinggrooming,8.208731e-01,-1.434284e+00,32972
max_wing_area_flyfemale_frameany,9.806179e-01,-2.682685e-01,232322
max_wing_area_flymale_frameany,8.255951e-01,-1.730965e+00,246460
mean_wing_angle_flyany_frameany,2.778910e-02,-1.278914e+00,479460
mean_wing_angle_flyany_framewingextension,3.600906e-01,-1.757269e+00,5005
mean_wing_angle_flyany_framewingflick,3.602850e-01,-6.661043e-01,211
mean_wing_angle_flyfemale_frameany,2.378842e-02,-1.669313e+00,232322
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.136074e-02,-6.988791e-01,246460
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.644012e-01,-9.800641e-01,479460
mean_wing_area_flyany_framewingextension,9.136262e-01,-1.195249e+00,5005
mean_wing_area_flyany_framewingflick,9.601306e-01,7.434203e-01,211
mean_wing_area_flyany_framewinggrooming,5.654037e-01,-1.958256e+00,32972
mean_wing_area_flyfemale_frameany,9.427339e-01,-6.120841e-02,232322
mean_wing_area_flymale_frameany,7.905943e-01,-1.839838e+00,246460
min_absdwing_angle_flyany_frameany,9.865169e-01,8.041525e-02,479440
min_absdwing_angle_flyany_framewingextension,1.411114e+00,-1.247042e+00,5004
min_absdwing_angle_flyany_framewingflick,6.179812e+00,-8.969825e-01,211
min_absdwing_angle_flyfemale_frameany,9.160052e-01,6.692940e-01,232312
min_absdwing_angle_flymale_frameany,1.052734e+00,-5.818661e-01,246450
min_absdwing_area_flyany_frameany,2.180128e+00,-1.217559e+00,479440
min_absdwing_area_flyany_framewingextension,2.524411e+00,2.378791e-01,5004
min_absdwing_area_flyany_framewingflick,5.067294e+00,3.771240e-01,211
min_absdwing_area_flyfemale_frameany,2.140238e+00,-1.303242e+00,232312
min_absdwing_area_flymale_frameany,2.217835e+00,-7.616802e-01,246450
min_dwing_angle_in_flyany_frameany,-1.062652e+00,9.367026e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.715413e+00,1.320805e+00,5004
min_dwing_angle_in_flyany_framewingflick,5.229307e+00,-6.906427e-01,211
min_dwing_angle_in_flyfemale_frameany,-9.722337e-01,7.397977e-01,232312
min_dwing_angle_in_flymale_frameany,-1.146017e+00,9.585437e-01,246450
min_dwing_angle_out_flyany_frameany,-1.062616e+00,9.380718e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.833407e+00,1.296023e+00,5004
min_dwing_angle_out_flyany_framewingflick,-1.065512e+01,7.392062e-01,211
min_dwing_angle_out_flyfemale_frameany,-9.709333e-01,7.653839e-01,232312
min_dwing_angle_out_flymale_frameany,-1.146863e+00,9.486366e-01,246450
min_wing_angle_flyany_frameany,-4.058930e-02,-2.190365e+00,479460
min_wing_angle_flyany_framewingextension,7.190869e-02,-6.001571e-01,5005
min_wing_angle_flyany_framewingflick,2.635484e-01,-7.369680e-01,211
min_wing_angle_flyfemale_frameany,-4.505699e-02,-2.255561e+00,232322
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.653044e-02,-1.626478e+00,246460
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.279735e-01,-8.906613e-01,479460
min_wing_area_flyany_framewingextension,6.139009e-01,-1.572897e+00,5005
min_wing_area_flyany_framewinggrooming,3.099342e-01,-2.557912e+00,32972
min_wing_area_flyfemale_frameany,9.048498e-01,1.463194e-01,232322
min_wing_area_flymale_frameany,7.555935e-01,-1.896225e+00,246460
nflies_close_flyany_frameany,5.608434e-01,1.809901e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.131825e-01,7.773288e-01,667
nflies_close_flyany_framebodyturn,5.292832e-01,9.308985e-01,5846
nflies_close_flyany_framebodyturnstart,5.344149e-01,8.334738e-01,2343
nflies_close_flyany_framecrabwalkallstart,5.328584e-01,6.707283e-01,5803
nflies_close_flyany_framecrabwalkextreme,8.297951e-01,5.300068e-01,2159
nflies_close_flyany_framecrabwalkextremestart,8.353729e-01,6.415934e-01,562
nflies_close_flyany_framejumpstart,6.681831e-01,2.336698e+00,378
nflies_close_flyany_framenearwall,6.038159e-01,1.317618e+00,430317
nflies_close_flyany_framepivotcenter,7.987642e-01,1.495718e+00,261
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.465004e-01,8.965567e-01,3668
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.020925e-01,1.828732e+00,173985
nflies_close_flyany_frametouch,1.652916e+00,8.756140e-01,19390
nflies_close_flyany_framewalk,5.075770e-01,1.544009e+00,180515
nflies_close_flyany_framewingflick,1.151842e+00,4.593233e-02,211
nflies_close_flyany_framewinggrooming,3.375620e-01,1.899453e+00,32972
nflies_close_flyfemale_frameany,5.874089e-01,1.148094e+00,232322
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.362817e-01,2.488269e+00,246460
nflies_close_flymale_framechase,1.346052e+00,5.019799e-01,7789
nflies_close_flymale_framewingextension,1.246531e+00,1.256538e+00,4992
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053302e+00,-1.585125e+00,479460
nwingsdetected_flyany_framewingextension,1.937451e+00,-7.867090e-01,5005
nwingsdetected_flyany_framewingflick,1.742438e+00,-4.520894e-01,211
nwingsdetected_flyany_framewinggrooming,1.388996e+00,-3.233880e+00,32972
nwingsdetected_flyfemale_frameany,1.037383e+00,-2.049613e+00,232322
nwingsdetected_flymale_frameany,1.068015e+00,-9.203134e-01,246460
phi_flyany_frameany,4.923082e-02,4.525695e+00,479460
phisideways_flyany_framemove,4.244962e-01,-5.206925e-01,305475
phisideways_flyfemale_framemove,4.210450e-01,-1.297167e+00,145313
phisideways_flymale_framemove,4.273463e-01,3.259099e-02,159879
