field,value,zscore,nflyframes
du_tail_flyfemale_frameany,4.462893e-01,-8.652838e+00,215088
du_tail_flymale_frameany,1.834992e+00,-6.550559e+00,240095
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.460512e-01,3.453148e+00,763
duration_flyany_framebodyturn,8.211956e-02,-4.261004e-01,781
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.291298e-01,-3.659241e+00,10815
duration_flyany_framecrabwalkextreme,1.135220e-01,-1.406345e+00,251
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.493534e-01,-5.874104e+00,77207
duration_flyany_framepivotcenter,1.316435e-01,1.354911e+01,1159
duration_flyany_framepivottail,1.381017e-01,1.948811e+00,3451
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.198424e+00,7.878063e+00,377995
duration_flyany_frametouch,2.584634e-01,5.324874e+00,8720
duration_flyany_framewalk,4.462117e-01,-3.916052e+00,34016
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.666874e+00,-2.498383e+00,12506
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.711798e-01,-7.016854e+00,923
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.359576e-01,-7.337188e+00,19287
duration_flyfemale_framepivotcenter,1.575034e-01,1.823171e+01,797
duration_flyfemale_framepivottail,1.305894e-01,7.205549e-01,509
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.241850e+00,1.898550e+01,195801
duration_flyfemale_frametouch,2.409365e-01,6.503537e+00,3773
duration_flyfemale_framewalk,3.634767e-01,-5.375891e+00,6330
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.635922e+00,-2.657701e+00,3804
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.415840e-01,2.699089e+00,575
duration_flymale_framebodyturn,8.383932e-02,7.339788e-01,661
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.755581e-01,-1.636861e+00,9888
duration_flymale_framecrabwalkextreme,1.153467e-01,-1.362598e+00,242
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.463726e-01,-3.564824e+00,57901
duration_flymale_framepivotcenter,1.081730e-01,2.373765e+00,358
duration_flymale_framepivottail,1.426229e-01,2.453040e+00,2938
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.367062e+00,2.363521e+00,182194
duration_flymale_frametouch,2.748135e-01,3.525284e+00,4947
duration_flymale_framewalk,5.068555e-01,-2.621717e+00,27686
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.695930e+00,-7.176021e-01,8702
dv_cor_flyany_frameany,-9.747509e-03,-2.300283e-02,455183
dv_cor_flyfemale_frameany,-1.566837e-02,-3.364833e-01,215088
dv_cor_flymale_frameany,-4.443335e-03,2.220735e-01,240095
dv_ctr_flyany_frameany,-1.334908e-02,-6.651233e-02,455183
dv_ctr_flyfemale_frameany,-2.082123e-02,-3.352279e-01,215088
dv_ctr_flymale_frameany,-6.655190e-03,1.832944e-01,240095
dv_tail_flyany_frameany,-2.912846e-02,-3.667346e-01,455183
dv_tail_flyfemale_frameany,-4.682939e-02,-7.999342e-01,215088
dv_tail_flymale_frameany,-1.327116e-02,1.410931e-01,240095
dwing_angle_diff_flyany_frameany,-1.674767e-05,4.293319e-01,455183
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.544249e-05,-6.238840e-01,215088
dwing_angle_diff_flymale_frameany,7.990443e-19,9.815446e-01,240095
dwing_angle_imbalance_flyany_frameany,-3.530673e-01,7.322563e+00,455183
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.651560e+00,1.138739e+00,12506
dwing_angle_imbalance_flyfemale_frameany,-2.141236e-01,8.037805e+00,215088
dwing_angle_imbalance_flymale_frameany,-4.775394e-01,5.447057e+00,240095
ecc_flyany_frameany,3.447759e-01,-6.782431e-01,455202
ecc_flyfemale_frameany,3.469567e-01,8.520375e-02,215097
ecc_flymale_frameany,3.428223e-01,-1.122319e+00,240105
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,455202
fractime_flyany_framebackup,1.691557e-03,-3.225014e+00,455202
fractime_flyany_framebackup_nearfly,8.150228e-04,-3.241915e+00,455202
fractime_flyany_framebackup_nearwall,1.665195e-03,-3.236330e+00,455202
fractime_flyany_framebackup_notnearfly_notnearwall,6.590481e-06,-4.649785e-01,455202
fractime_flyany_framebodyturn,1.724509e-03,-5.728094e+00,455202
fractime_flyany_framebodyturn_nearfly,6.217020e-04,-5.627390e+00,455202
fractime_flyany_framebodyturn_nearwall,1.662998e-03,-5.581257e+00,455202
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.416510e-05,-3.382580e+00,455202
fractime_flyany_framechase,1.098413e-04,-1.916629e+00,455202
fractime_flyany_framechase_notwingextension,1.098413e-04,-1.984652e+00,455202
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,455202
fractime_flyany_framecrabwalkall,2.375868e-02,-6.297255e+00,455202
fractime_flyany_framecrabwalkall_nearfly,6.118163e-03,-5.234709e+00,455202
fractime_flyany_framecrabwalkall_nearwall,2.350165e-02,-6.141023e+00,455202
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.711750e-05,-1.753977e+00,455202
fractime_flyany_framecrabwalkextreme,5.579940e-04,-3.830861e+00,455202
fractime_flyany_framecrabwalkextreme_nearfly,2.065017e-04,-3.915153e+00,455202
fractime_flyany_framecrabwalkextreme_nearwall,5.579940e-04,-3.703052e+00,455202
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.288671e-01,455202
fractime_flyany_framejump,1.537779e-05,-2.914215e+00,455202
fractime_flyany_framejump_nearfly,8.787308e-06,-2.824058e+00,455202
fractime_flyany_framejump_nearwall,1.537779e-05,-2.291447e+00,455202
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.233557e+00,455202
fractime_flyany_framemove,1.696104e-01,-9.673420e+00,455202
fractime_flyany_framemove_nearfly,7.914508e-02,-6.138871e+00,455202
fractime_flyany_framemove_nearwall,1.573499e-01,-9.250050e+00,455202
fractime_flyany_framemove_notnearfly_notnearwall,7.275891e-03,-3.598508e+00,455202
fractime_flyany_framenotanybehavior,6.732396e-02,-4.074337e+00,455202
fractime_flyany_framepivotcenter,2.554910e-03,1.113628e+01,455202
fractime_flyany_framepivotcenter_nearfly,2.212205e-03,2.425158e+01,455202
fractime_flyany_framepivotcenter_nearwall,2.170465e-03,1.724723e+01,455202
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.370798e-05,-1.159666e+00,455202
fractime_flyany_framepivotcenter_stop,5.382226e-04,8.381675e+00,455202
fractime_flyany_framepivottail,7.581250e-03,-5.042037e+00,455202
fractime_flyany_framepivottail_nearfly,3.066770e-03,-4.863698e+00,455202
fractime_flyany_framepivottail_nearwall,7.493377e-03,-5.007346e+00,455202
fractime_flyany_framepivottail_notnearfly_notnearwall,3.954288e-05,-1.101872e+00,455202
fractime_flyany_framerighting,2.460446e-04,-2.227243e+00,455202
fractime_flyany_framerighting_nearfly,1.999112e-04,-1.785848e+00,455202
fractime_flyany_framerighting_nearwall,2.394541e-04,-2.052469e+00,455202
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.218491e+00,455202
fractime_flyany_framestop,8.303896e-01,9.673420e+00,455202
fractime_flyany_framestop_nearfly,6.565173e-01,2.443528e+01,455202
fractime_flyany_framestop_nearwall,7.089116e-01,1.246543e+01,455202
fractime_flyany_framestop_notnearfly_notnearwall,3.047658e-02,-3.657006e+00,455202
fractime_flyany_framestop_notwinggrooming,8.031072e-01,1.156770e+01,455202
fractime_flyany_frametouch,1.915633e-02,-1.680043e+00,455202
fractime_flyany_frametouch_notchase,1.914535e-02,-1.523592e+00,455202
fractime_flyany_framewalk,7.472726e-02,-9.295101e+00,455202
fractime_flyany_framewalk_nearfly,2.343136e-02,-6.838235e+00,455202
fractime_flyany_framewalk_nearwall,6.820049e-02,-9.170743e+00,455202
fractime_flyany_framewalk_notnearfly_notnearwall,5.074670e-03,-2.828914e+00,455202
fractime_flyany_framewingextension,9.666038e-05,-1.462823e+00,455202
fractime_flyany_framewingextension_nearfly,6.590481e-05,-1.426234e+00,455202
fractime_flyany_framewingextension_notchase,9.666038e-05,-1.536332e+00,455202
fractime_flyany_framewingextension_notnearfly,3.075558e-05,-2.326269e+00,455202
fractime_flyany_framewingflick,1.318096e-05,-1.806745e+00,455202
fractime_flyany_framewingflick_nearfly,8.787308e-06,-1.504491e+00,455202
fractime_flyany_framewingflick_notnearfly,4.393654e-06,-2.175471e+00,455202
fractime_flyany_framewinggrooming,2.747352e-02,-4.444141e+00,455202
fractime_flyany_framewinggrooming_nearfly,1.819851e-02,3.900480e-01,455202
fractime_flyany_framewinggrooming_nearwall,1.664755e-02,-1.668265e+00,455202
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.394541e-03,-4.991784e+00,455202
fractime_flyfemale_firsthalf_framechase,1.117922e-04,-9.945658e-01,107342
fractime_flyfemale_firsthalf_frametouch,2.063498e-02,-4.605024e-01,107342
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,215088
fractime_flyfemale_framebackup,9.066057e-04,-4.070004e+00,215088
fractime_flyfemale_framebodyturn,5.765082e-04,-6.422441e+00,215088
fractime_flyfemale_framechase,8.368668e-05,-1.003065e+00,215088
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,215088
fractime_flyfemale_framecrabwalkall,4.291267e-03,-7.499450e+00,215088
fractime_flyfemale_framecrabwalkextreme,5.579112e-05,-4.278967e+00,215088
fractime_flyfemale_framejump,9.298520e-06,-2.568173e+00,215088
fractime_flyfemale_framemove,8.967027e-02,-1.027097e+01,215088
fractime_flyfemale_framenotanybehavior,4.625549e-02,-5.027320e+00,215088
fractime_flyfemale_framepivotcenter,3.724057e-03,1.197422e+01,215088
fractime_flyfemale_framepivottail,2.366473e-03,-5.524187e+00,215088
fractime_flyfemale_framerighting,2.417615e-04,-2.078611e+00,215088
fractime_flyfemale_framestop,9.103297e-01,1.027097e+01,215088
fractime_flyfemale_frametouch,1.754166e-02,-4.697063e-01,215088
fractime_flyfemale_framewalk,2.942981e-02,-9.898382e+00,215088
fractime_flyfemale_framewingextension,0.000000e+00,-5.089869e-01,215088
fractime_flyfemale_framewingflick,9.298520e-06,-1.609438e+00,215088
fractime_flyfemale_framewinggrooming,1.768578e-02,-4.497956e+00,215088
fractime_flyfemale_secondhalf_framechase,5.568652e-05,-8.904407e-01,107746
fractime_flyfemale_secondhalf_frametouch,1.445993e-02,-4.020828e-01,107746
fractime_flyfirsthalf_framebackup,1.739887e-03,-3.126122e+00,227601
fractime_flyfirsthalf_framebodyturn,1.950782e-03,-6.044804e+00,227601
fractime_flyfirsthalf_framechase,1.845335e-04,-1.887038e+00,227601
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,227601
fractime_flyfirsthalf_framecrabwalkall,3.070725e-02,-5.560800e+00,227601
fractime_flyfirsthalf_framecrabwalkextreme,7.601021e-04,-3.426126e+00,227601
fractime_flyfirsthalf_framejump,1.318096e-05,-2.945257e+00,227601
fractime_flyfirsthalf_framemove,2.020510e-01,-9.573726e+00,227601
fractime_flyfirsthalf_framepivotcenter,2.618618e-03,1.329766e+01,227601
fractime_flyfirsthalf_framepivottail,9.696794e-03,-4.851288e+00,227601
fractime_flyfirsthalf_framerighting,4.393654e-04,-1.992854e+00,227601
fractime_flyfirsthalf_framestop,7.979490e-01,9.573726e+00,227601
fractime_flyfirsthalf_frametouch,1.724070e-02,-2.321926e+00,227601
fractime_flyfirsthalf_framewalk,9.134406e-02,-9.323379e+00,227601
fractime_flyfirsthalf_framewingextension,1.581715e-04,-1.420188e+00,227601
fractime_flyfirsthalf_framewingflick,2.636192e-05,-1.711361e+00,227601
fractime_flyfirsthalf_framewinggrooming,4.269313e-02,-3.371659e+00,227601
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,120259
fractime_flymale_firsthalf_framechase,2.494616e-04,-1.863612e+00,120259
fractime_flymale_firsthalf_frametouch,1.421099e-02,-2.396537e+00,120259
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,240095
fractime_flymale_framebackup,2.394885e-03,-1.735111e+00,240095
fractime_flymale_framebodyturn,2.753077e-03,-4.239583e+00,240095
fractime_flymale_framechase,1.332806e-04,-1.908218e+00,240095
fractime_flymale_framechase_notwingextension,1.332806e-04,-1.969179e+00,240095
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,240095
fractime_flymale_framecrabwalkall,4.120036e-02,-4.415173e+00,240095
fractime_flymale_framecrabwalkextreme,1.007934e-03,-3.095807e+00,240095
fractime_flymale_framejump,2.082509e-05,-2.750256e+00,240095
fractime_flymale_framemove,2.411587e-01,-7.997195e+00,240095
fractime_flymale_framenotanybehavior,8.612424e-02,-2.730836e+00,240095
fractime_flymale_framepivotcenter,1.507737e-03,8.092985e+00,240095
fractime_flymale_framepivottail,1.225348e-02,-3.781921e+00,240095
fractime_flymale_framerighting,2.499011e-04,-2.101600e+00,240095
fractime_flymale_framestop,7.588413e-01,7.997195e+00,240095
fractime_flymale_frametouch,2.060434e-02,-1.724830e+00,240095
fractime_flymale_frametouch_notchase,2.058768e-02,-1.620275e+00,240095
fractime_flymale_framewalk,1.153127e-01,-7.219393e+00,240095
fractime_flymale_framewingextension,1.832608e-04,-1.461464e+00,240095
fractime_flymale_framewingflick,1.666007e-05,-1.700106e+00,240095
fractime_flymale_framewinggrooming,3.624399e-02,-3.000147e+00,240095
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,119780
fractime_flymale_secondhalf_framechase,1.669728e-05,-1.686332e+00,119780
fractime_flymale_secondhalf_frametouch,2.695776e-02,-4.851829e-01,119780
fractime_flysecondhalf_framebackup,1.643364e-03,-2.986676e+00,227582
fractime_flysecondhalf_framebodyturn,1.498361e-03,-5.173434e+00,227582
fractime_flysecondhalf_framechase,3.515216e-05,-1.680487e+00,227582
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,227582
fractime_flysecondhalf_framecrabwalkall,1.681152e-02,-6.529781e+00,227582
fractime_flysecondhalf_framecrabwalkextreme,3.559157e-04,-3.990258e+00,227582
fractime_flysecondhalf_framejump,1.757608e-05,-2.578321e+00,227582
fractime_flysecondhalf_framemove,1.370978e-01,-9.251516e+00,227582
fractime_flysecondhalf_framepivotcenter,2.491410e-03,8.795099e+00,227582
fractime_flysecondhalf_framepivottail,5.466162e-03,-4.817870e+00,227582
fractime_flysecondhalf_framerighting,5.272825e-05,-2.380920e+00,227582
fractime_flysecondhalf_framestop,8.629022e-01,9.251516e+00,227582
fractime_flysecondhalf_frametouch,2.107372e-02,-4.974819e-01,227582
fractime_flysecondhalf_framewalk,5.811532e-02,-8.781704e+00,227582
fractime_flysecondhalf_framewingextension,3.515216e-05,-1.266363e+00,227582
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.657370e+00,227582
fractime_flysecondhalf_framewinggrooming,1.225492e-02,-5.069743e+00,227582
magveldiff_nose2ell_flyany_framenearfly,1.880947e+00,-9.019287e+00,334858
magveldiff_nose2ell_flyany_frametouch,3.006941e+00,-9.151921e+00,8720
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.385003e+00,-9.111380e+00,177513
magveldiff_nose2ell_flyfemale_frametouch,2.811838e+00,-8.891629e+00,3773
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.337770e+00,-8.531442e+00,157345
magveldiff_nose2ell_flymale_frametouch,3.190239e+00,-8.279191e+00,4947
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.171591e+00,-4.447864e+00,455183
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.162696e+00,-3.825770e+00,334858
max_absdwing_angle_flyany_frametouch,1.559927e+00,-9.057484e-02,8720
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.296654e+00,-8.387448e-01,12506
max_absdwing_angle_flyfemale_frameany,8.774954e-01,-5.816929e+00,215088
max_absdwing_angle_flyfemale_framenearfly,8.767723e-01,-5.491665e+00,177513
max_absdwing_angle_flyfemale_frametouch,1.183219e+00,-2.006407e+00,3773
max_absdwing_angle_flymale_frameany,1.435054e+00,-2.352849e+00,240095
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.420131e+00,-1.723456e+00,157345
max_absdwing_angle_flymale_frametouch,1.901132e+00,1.372751e+00,4947
max_absdwing_area_flyany_frameany,3.388558e+00,-1.035053e+00,455183
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.519074e+00,3.773052e+00,12506
max_absdwing_area_flyfemale_frameany,2.776832e+00,-4.071364e+00,215088
max_absdwing_area_flymale_frameany,3.936570e+00,2.138437e+00,240095
max_dwing_angle_in_flyany_frameany,8.254368e-01,-6.442677e+00,455183
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.666196e-01,-7.591800e+00,215088
max_dwing_angle_in_flymale_frameany,9.677126e-01,-4.253233e+00,240095
max_dwing_angle_out_flyany_frameany,8.254201e-01,-6.442326e+00,455183
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.665841e-01,-7.584404e+00,215088
max_dwing_angle_out_flymale_frameany,9.677126e-01,-4.248066e+00,240095
max_wing_angle_flyany_frameany,9.369417e-02,-1.474080e+00,455202
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.443178e-02,-2.023622e-01,334875
max_wing_angle_flyany_frametouch,9.635685e-02,-7.755340e-01,8720
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.172616e-01,-3.707949e+00,12506
max_wing_angle_flyfemale_frameany,8.931249e-02,-1.851393e+00,215097
max_wing_angle_flyfemale_framenearfly,8.865047e-02,-7.746706e-01,177521
max_wing_angle_flyfemale_frametouch,8.737656e-02,-3.292849e-01,3773
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.761949e-02,-8.592101e-01,240105
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.959620e-02,1.458543e-01,157354
max_wing_angle_flymale_frametouch,1.046030e-01,-7.720455e-01,4947
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.088313e+00,3.723896e+00,455202
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.280409e-01,4.487354e-01,12506
max_wing_area_flyfemale_frameany,1.184602e+00,4.049958e+00,215097
max_wing_area_flymale_frameany,1.002053e+00,2.880664e+00,240105
mean_wing_angle_flyany_frameany,2.000724e-02,-2.777952e+00,455202
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.527337e-02,-3.144533e+00,215097
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.424805e-02,-1.857780e+00,240105
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.028542e+00,3.198848e+00,455202
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.686067e-01,1.142302e+00,12506
mean_wing_area_flyfemale_frameany,1.126632e+00,3.908180e+00,215097
mean_wing_area_flymale_frameany,9.406680e-01,2.020681e+00,240105
min_absdwing_angle_flyany_frameany,7.212662e-01,-7.372100e+00,455183
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.869232e-01,-7.650523e+00,215088
min_absdwing_angle_flymale_frameany,8.416168e-01,-5.663106e+00,240095
min_absdwing_area_flyany_frameany,1.891992e+00,-5.334321e+00,455183
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.676664e+00,-6.829394e+00,215088
min_absdwing_area_flymale_frameany,2.084893e+00,-2.385209e+00,240095
min_dwing_angle_in_flyany_frameany,-8.254201e-01,6.442326e+00,455183
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.665841e-01,7.584404e+00,215088
min_dwing_angle_in_flymale_frameany,-9.677126e-01,4.248066e+00,240095
min_dwing_angle_out_flyany_frameany,-8.254368e-01,6.442677e+00,455183
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.666196e-01,7.591800e+00,215088
min_dwing_angle_out_flymale_frameany,-9.677126e-01,4.253233e+00,240095
min_wing_angle_flyany_frameany,-5.367970e-02,-4.424082e+00,455202
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.876574e-02,-4.296218e+00,215097
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.912338e-02,-3.496831e+00,240105
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.687703e-01,2.607910e+00,455202
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.091726e-01,2.120152e+00,12506
min_wing_area_flyfemale_frameany,1.068661e+00,3.644421e+00,215097
min_wing_area_flymale_frameany,8.792833e-01,1.141249e+00,240105
nflies_close_flyany_frameany,1.629162e+00,2.083360e+01,455202
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.923924e-01,1.785937e+00,781
nflies_close_flyany_framebodyturnstart,6.527892e-01,2.800184e+00,311
nflies_close_flyany_framecrabwalkallstart,1.095334e+00,1.022823e+01,1164
nflies_close_flyany_framecrabwalkextreme,4.239355e-01,-4.917664e+00,251
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.651563e+00,1.970004e+01,394324
nflies_close_flyany_framepivotcenter,1.973626e+00,8.300762e+00,1159
nflies_close_flyany_framepivotcenterstart,1.851824e+00,8.134635e+00,292
nflies_close_flyany_framepivottailstart,8.491888e-01,3.927093e+00,797
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.717454e+00,2.314738e+01,377995
nflies_close_flyany_frametouch,2.805940e+00,1.278329e+01,8720
nflies_close_flyany_framewalk,5.217806e-01,1.816530e+00,34016
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.305376e+00,2.218935e+01,12506
nflies_close_flyfemale_frameany,2.201969e+00,2.703779e+01,215097
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.116016e+00,1.322107e+01,240105
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037933e+00,-2.862817e+00,455202
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425902e+00,-2.314891e+00,12506
nwingsdetected_flyfemale_frameany,1.020014e+00,-3.349530e+00,215097
nwingsdetected_flymale_frameany,1.053985e+00,-1.913134e+00,240105
phi_flyany_frameany,4.139433e-02,3.786503e+00,455202
phisideways_flyany_framemove,4.963656e-01,5.696172e+00,77207
phisideways_flyfemale_framemove,5.494817e-01,1.035804e+01,19296
phisideways_flymale_framemove,4.503416e-01,2.061012e+00,57911
theta_mm_flyany_frameany,1.791680e-01,6.640874e+00,455202
velmag_ctr_flyany_frameany,1.824173e+00,-8.531937e+00,455183
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.634534e+00,-2.850861e+00,763
velmag_ctr_flyany_framebodyturn,8.004283e+00,-4.536698e+00,781
velmag_ctr_flyany_framecrabwalkall,9.424101e+00,-5.926188e+00,10815
velmag_ctr_flyany_framecrabwalkextreme,7.388181e+00,-4.393184e-01,251
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.365631e+00,-6.792270e+00,77188
velmag_ctr_flyany_framenearfly,1.196521e+00,-9.084729e+00,334858
velmag_ctr_flyany_framenearwall,1.885024e+00,-9.504612e+00,394306
velmag_ctr_flyany_framenotnearfly_notnearwall,4.369821e+00,-9.504474e-01,17149
velmag_ctr_flyany_framepivotcenter,1.384260e+00,-4.207302e+00,1159
velmag_ctr_flyany_framepivottail,7.428941e+00,-3.660830e+00,3451
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.548122e-01,-7.132709e+00,377995
velmag_ctr_flyany_frametouch,2.124099e+00,-9.406318e+00,8720
velmag_ctr_flyany_framewalk,1.259584e+01,-5.048699e+00,34016
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.816247e-01,-2.747903e+00,12506
velmag_ctr_flyfemale_frameany,9.388679e-01,-9.009409e+00,215088
velmag_ctr_flymale_frameany,2.617270e+00,-7.077926e+00,240095
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.404522e+00,-8.248689e+00,455183
velmag_flyfemale_frameany,6.229511e-01,-8.724266e+00,215088
velmag_flymale_frameany,2.104688e+00,-6.845840e+00,240095
