field,value,zscore,nflyframes
duration_flyany_framemove,5.188085e-01,-6.302701e+00,21550
duration_flyany_framepivotcenter,1.157983e-01,8.992102e+00,648
duration_flyany_framepivottail,1.494642e-01,3.844970e+00,1041
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.439236e+01,2.521530e+01,457910
duration_flyany_frametouch,3.518115e-01,1.201915e+01,2206
duration_flyany_framewalk,5.189604e-01,-1.946087e+00,11302
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.469799e+00,5.869868e+00,25727
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.753251e-01,-7.210197e+00,787
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.609925e-01,-5.181241e+00,15474
duration_flyfemale_framepivotcenter,1.204366e-01,8.589693e+00,392
duration_flyfemale_framepivottail,1.540734e-01,4.821245e+00,854
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.167302e+01,3.245371e+01,225567
duration_flyfemale_frametouch,2.642078e-01,8.673741e+00,1055
duration_flyfemale_framewalk,6.243387e-01,9.173113e-01,9108
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.994329e+00,-2.824700e-01,17974
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.749628e-01,-6.377284e+00,385
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.924956e-01,-5.713485e+00,6038
duration_flymale_framepivotcenter,1.109939e-01,2.797044e+00,256
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.674672e+01,1.596711e+01,231930
duration_flymale_frametouch,4.388163e-01,1.115326e+01,1151
duration_flymale_framewalk,4.144757e-01,-4.258051e+00,2193
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.710353e+00,9.745367e+00,7615
dv_cor_flyany_frameany,-4.061830e-04,3.715462e-01,479440
dv_cor_flyfemale_frameany,-1.189553e-03,1.617764e-01,241059
dv_cor_flymale_frameany,3.934351e-04,3.462295e-01,237968
dv_ctr_flyany_frameany,1.717745e-03,4.092996e-01,479440
dv_ctr_flyfemale_frameany,3.235283e-03,2.208184e-01,241059
dv_ctr_flymale_frameany,2.199689e-04,3.496157e-01,237968
dv_tail_flyany_frameany,-4.015607e-04,2.412585e-01,479440
dv_tail_flyfemale_frameany,2.090514e-03,2.064752e-01,241059
dv_tail_flymale_frameany,-2.906662e-03,1.624847e-01,237968
dwing_angle_diff_flyany_frameany,-1.585131e-04,-2.365518e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.439459e-05,-4.568344e-01,241059
dwing_angle_diff_flymale_frameany,-2.453149e-04,1.341848e-01,237968
dwing_angle_imbalance_flyany_frameany,-4.718203e-01,5.205320e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.496110e+00,2.529479e+00,25727
dwing_angle_imbalance_flyfemale_frameany,-4.688277e-01,2.771195e+00,241059
dwing_angle_imbalance_flymale_frameany,-4.747928e-01,5.931419e+00,237968
ecc_flyany_frameany,3.888867e-01,1.108265e+01,479460
ecc_flyfemale_frameany,3.786584e-01,8.599898e+00,241068
ecc_flymale_frameany,3.992733e-01,1.182051e+01,237979
fractime_flyany_frameattemptedcopulation,8.342719e-05,-1.224059e+00,479460
fractime_flyany_framebackup,1.981396e-04,-5.419124e+00,479460
fractime_flyany_framebackup_nearfly,3.337088e-05,-4.838561e+00,479460
fractime_flyany_framebackup_nearwall,1.981396e-04,-5.409994e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.883384e-01,479460
fractime_flyany_framebodyturn,4.713636e-04,-7.342540e+00,479460
fractime_flyany_framebodyturn_nearfly,1.293121e-04,-6.979769e+00,479460
fractime_flyany_framebodyturn_nearwall,3.545656e-04,-7.336381e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.711384e-05,-3.197026e+00,479460
fractime_flyany_framechase,5.005631e-05,-1.723159e+00,479460
fractime_flyany_framechase_notwingextension,5.005631e-05,-1.748605e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479460
fractime_flyany_framecrabwalkall,2.448588e-03,-8.585097e+00,479460
fractime_flyany_framecrabwalkall_nearfly,7.070454e-04,-6.843556e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.847912e-03,-8.467296e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.147124e-04,-7.035278e-01,479460
fractime_flyany_framecrabwalkextreme,6.257039e-05,-5.057188e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.085680e-05,-4.760681e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.005631e-05,-4.993274e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.203412e-01,479460
fractime_flyany_framejump,3.128520e-05,-3.453542e+00,479460
fractime_flyany_framejump_nearfly,1.668544e-05,-3.620917e+00,479460
fractime_flyany_framejump_nearwall,1.459976e-05,-3.157932e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-06,-3.431255e+00,479460
fractime_flyany_framemove,4.494640e-02,-1.233211e+01,479460
fractime_flyany_framemove_nearfly,1.669378e-02,-8.473881e+00,479460
fractime_flyany_framemove_nearwall,2.550786e-02,-1.253953e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.539732e-03,-2.877346e+00,479460
fractime_flyany_framenotanybehavior,1.461019e-02,-5.965118e+00,479460
fractime_flyany_framepivotcenter,1.374463e-03,4.498313e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.842156e-04,6.797195e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.377675e-04,-8.273938e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.108789e-04,2.632372e+00,479460
fractime_flyany_framepivotcenter_stop,5.652192e-04,8.921638e+00,479460
fractime_flyany_framepivottail,2.185792e-03,-7.763718e+00,479460
fractime_flyany_framepivottail_nearfly,4.651066e-04,-7.342116e+00,479460
fractime_flyany_framepivottail_nearwall,1.975139e-03,-7.789165e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-05,-1.120457e+00,479460
fractime_flyany_framerighting,2.023109e-04,-1.464612e+00,479460
fractime_flyany_framerighting_nearfly,3.962791e-05,-1.420096e+00,479460
fractime_flyany_framerighting_nearwall,1.668544e-04,-1.352089e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.342719e-06,-1.533534e+00,479460
fractime_flyany_framestop,9.550536e-01,1.233211e+01,479460
fractime_flyany_framestop_nearfly,5.806970e-01,2.104746e+01,479460
fractime_flyany_framestop_nearwall,1.669837e-01,-2.765437e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.586180e-01,4.550390e+00,479460
fractime_flyany_framestop_notwinggrooming,9.014871e-01,1.387709e+01,479460
fractime_flyany_frametouch,4.601009e-03,-4.081094e+00,479460
fractime_flyany_frametouch_notchase,4.555125e-03,-4.533167e+00,479460
fractime_flyany_framewalk,2.357235e-02,-1.090045e+01,479460
fractime_flyany_framewalk_nearfly,5.879531e-03,-8.067464e+00,479460
fractime_flyany_framewalk_nearwall,1.596588e-02,-1.122642e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.112960e-03,-2.294179e+00,479460
fractime_flyany_framewingextension,9.176991e-05,-1.500967e+00,479460
fractime_flyany_framewingextension_nearfly,9.176991e-05,-1.467617e+00,479460
fractime_flyany_framewingextension_notchase,9.176991e-05,-1.570518e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.153141e+00,479460
fractime_flyany_framewingflick,2.502816e-05,-3.110047e+00,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-2.308140e+00,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-5.134633e+00,479460
fractime_flyany_framewinggrooming,5.365828e-02,-2.926819e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.616902e-02,2.598373e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.478121e-03,-3.654528e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.366412e-02,-3.112932e+00,479460
fractime_flyfemale_firsthalf_framechase,2.447202e-05,-1.118186e+00,122589
fractime_flyfemale_firsthalf_frametouch,3.001901e-03,-4.250201e+00,122589
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,241059
fractime_flyfemale_framebackup,3.484624e-04,-4.652716e+00,241059
fractime_flyfemale_framebodyturn,7.757437e-04,-6.913661e+00,241059
fractime_flyfemale_framechase,1.244509e-05,-1.215003e+00,241059
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,241059
fractime_flyfemale_framecrabwalkall,3.273058e-03,-8.103787e+00,241059
fractime_flyfemale_framecrabwalkextreme,5.392871e-05,-4.629372e+00,241059
fractime_flyfemale_framejump,3.318690e-05,-3.093747e+00,241059
fractime_flyfemale_framemove,6.426642e-02,-1.049439e+01,241059
fractime_flyfemale_framenotanybehavior,1.852244e-02,-5.614828e+00,241059
fractime_flyfemale_framepivotcenter,1.651048e-03,3.678676e+00,241059
fractime_flyfemale_framepivottail,3.559295e-03,-6.206507e+00,241059
fractime_flyfemale_framerighting,2.862370e-04,-1.215966e+00,241059
fractime_flyfemale_framestop,9.357336e-01,1.049439e+01,241059
fractime_flyfemale_frametouch,4.376522e-03,-4.320977e+00,241059
fractime_flyfemale_framewalk,3.778328e-02,-9.451469e+00,241059
fractime_flyfemale_framewingextension,1.244509e-05,-7.676238e-01,241059
fractime_flyfemale_framewingflick,1.659345e-05,-3.562117e+00,241059
fractime_flyfemale_framewinggrooming,7.456266e-02,-1.297109e+00,241059
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.146204e+00,118644
fractime_flyfemale_secondhalf_frametouch,5.790432e-03,-3.592493e+00,118644
fractime_flyfirsthalf_framebackup,2.336059e-04,-5.132772e+00,239720
fractime_flyfirsthalf_framebodyturn,5.005840e-04,-7.631046e+00,239720
fractime_flyfirsthalf_framechase,1.251460e-05,-1.616896e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.957617e-03,-8.176687e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.257300e-05,-4.915742e+00,239720
fractime_flyfirsthalf_framejump,2.920073e-05,-3.190198e+00,239720
fractime_flyfirsthalf_framemove,4.777240e-02,-1.274832e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.355748e-03,5.425152e+00,239720
fractime_flyfirsthalf_framepivottail,2.665610e-03,-7.799164e+00,239720
fractime_flyfirsthalf_framerighting,2.210913e-04,-1.224413e+00,239720
fractime_flyfirsthalf_framestop,9.522276e-01,1.274832e+01,239720
fractime_flyfirsthalf_frametouch,1.973135e-03,-4.299610e+00,239720
fractime_flyfirsthalf_framewalk,2.661855e-02,-1.125824e+01,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-1.388280e+00,239720
fractime_flyfirsthalf_framewingflick,8.343067e-06,-3.057379e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.207075e-02,-1.003254e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.253277e+00,117131
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.604517e+00,117131
fractime_flymale_firsthalf_frametouch,8.964322e-04,-3.392931e+00,117131
fractime_flymale_frameattemptedcopulation,1.680898e-04,-1.179561e+00,237968
fractime_flymale_framebackup,4.622470e-05,-5.119231e+00,237968
fractime_flymale_framebodyturn,1.638876e-04,-6.468007e+00,237968
fractime_flymale_framechase,8.824716e-05,-1.710091e+00,237968
fractime_flymale_framechase_notwingextension,8.824716e-05,-1.728606e+00,237968
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,237968
fractime_flymale_framecrabwalkall,1.617865e-03,-7.308027e+00,237968
fractime_flymale_framecrabwalkextreme,7.143818e-05,-4.596513e+00,237968
fractime_flymale_framejump,2.941572e-05,-3.178448e+00,237968
fractime_flymale_framemove,2.537316e-02,-1.284418e+01,237968
fractime_flymale_framenotanybehavior,1.059386e-02,-5.898830e+00,237968
fractime_flymale_framepivotcenter,1.096786e-03,5.098619e+00,237968
fractime_flymale_framepivottail,7.984267e-04,-7.989629e+00,237968
fractime_flymale_framerighting,1.176629e-04,-1.649947e+00,237968
fractime_flymale_framestop,9.746268e-01,1.284418e+01,237968
fractime_flymale_frametouch,4.836785e-03,-3.209229e+00,237968
fractime_flymale_frametouch_notchase,4.756942e-03,-3.570298e+00,237968
fractime_flymale_framewalk,9.215525e-03,-1.037727e+01,237968
fractime_flymale_framewingextension,1.722921e-04,-1.488410e+00,237968
fractime_flymale_framewingflick,3.361797e-05,-2.729898e+00,237968
fractime_flymale_framewinggrooming,3.200010e-02,-3.856254e+00,237968
fractime_flymale_secondhalf_frameattemptedcopulation,3.310244e-04,-8.834986e-01,120837
fractime_flymale_secondhalf_framechase,1.737878e-04,-1.610777e+00,120837
fractime_flymale_secondhalf_frametouch,8.656289e-03,-2.482656e+00,120837
fractime_flysecondhalf_framebackup,1.626898e-04,-5.136078e+00,239720
fractime_flysecondhalf_framebodyturn,4.421825e-04,-6.741944e+00,239720
fractime_flysecondhalf_framechase,8.760220e-05,-1.630596e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.939763e-03,-8.343117e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.257300e-05,-4.902010e+00,239720
fractime_flysecondhalf_framejump,3.337227e-05,-3.372775e+00,239720
fractime_flysecondhalf_framemove,4.204071e-02,-1.130105e+01,239720
fractime_flysecondhalf_framepivotcenter,1.393292e-03,3.505417e+00,239720
fractime_flysecondhalf_framepivottail,1.706157e-03,-7.072531e+00,239720
fractime_flysecondhalf_framerighting,1.835475e-04,-1.676460e+00,239720
fractime_flysecondhalf_framestop,9.579593e-01,1.130105e+01,239720
fractime_flysecondhalf_frametouch,7.229267e-03,-3.141762e+00,239720
fractime_flysecondhalf_framewalk,2.052394e-02,-1.000718e+01,239720
fractime_flysecondhalf_framewingextension,1.752044e-04,-1.394984e+00,239720
fractime_flysecondhalf_framewingflick,4.171533e-05,-2.712659e+00,239720
fractime_flysecondhalf_framewinggrooming,2.525029e-02,-4.628506e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.103090e+00,-1.004286e+01,286411
magveldiff_nose2ell_flyany_frametouch,5.130006e+00,-6.346420e+00,2206
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.035367e+00,-9.770023e+00,146281
magveldiff_nose2ell_flyfemale_frametouch,5.175170e+00,-5.755921e+00,1055
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.168629e+00,-9.828955e+00,139717
magveldiff_nose2ell_flymale_frametouch,5.086437e+00,-6.119735e+00,1151
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.096056e+00,-5.280930e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.045242e+00,-5.093780e+00,286411
max_absdwing_angle_flyany_frametouch,1.386038e+00,-1.812878e+00,2206
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.824866e+00,-4.922769e+00,25727
max_absdwing_angle_flyfemale_frameany,1.014258e+00,-4.505768e+00,241059
max_absdwing_angle_flyfemale_framenearfly,9.779830e-01,-4.312765e+00,146281
max_absdwing_angle_flyfemale_frametouch,1.182487e+00,-2.224405e+00,1055
max_absdwing_angle_flymale_frameany,1.178067e+00,-4.539578e+00,237968
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.113649e+00,-4.534672e+00,139717
max_absdwing_angle_flymale_frametouch,1.586809e+00,-9.882286e-01,1151
max_absdwing_area_flyany_frameany,2.588923e+00,-4.480521e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.566553e+00,-2.223802e+00,25727
max_absdwing_area_flyfemale_frameany,2.340452e+00,-5.016274e+00,241059
max_absdwing_area_flymale_frameany,2.838750e+00,-2.321869e+00,237968
max_dwing_angle_in_flyany_frameany,7.514455e-01,-8.007418e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.397652e-01,-5.763899e+00,241059
max_dwing_angle_in_flymale_frameany,7.629021e-01,-8.101731e+00,237968
max_dwing_angle_out_flyany_frameany,7.512870e-01,-8.010207e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.397996e-01,-5.758195e+00,241059
max_dwing_angle_out_flymale_frameany,7.626568e-01,-8.099656e+00,237968
max_wing_angle_flyany_frameany,6.677318e-02,-4.480414e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.287511e-02,-3.622663e+00,286425
max_wing_angle_flyany_frametouch,7.997771e-02,-1.862679e+00,2206
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.187624e-01,-3.751044e+00,25727
max_wing_angle_flyfemale_frameany,6.935883e-02,-4.162155e+00,241068
max_wing_angle_flyfemale_framenearfly,6.744415e-02,-3.365865e+00,146287
max_wing_angle_flyfemale_frametouch,8.619488e-02,1.033320e-01,1055
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.397498e-02,-3.531334e+00,237979
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.811158e-02,-3.042055e+00,139725
max_wing_angle_flymale_frametouch,7.386173e-02,-2.148048e+00,1151
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.404144e-01,9.287593e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.960978e-01,-1.978165e+00,25727
max_wing_area_flyfemale_frameany,9.156788e-01,-1.144170e+00,241068
max_wing_area_flymale_frameany,9.655958e-01,3.346867e+00,237979
mean_wing_angle_flyany_frameany,1.938369e-02,-2.970727e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.210449e-02,-2.088006e+00,241068
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.648904e-02,-2.821759e+00,237979
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.209592e-01,1.518081e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.868681e-01,-4.819466e-01,25727
mean_wing_area_flyfemale_frameany,8.917705e-01,-6.184169e-01,241068
mean_wing_area_flymale_frameany,9.508249e-01,3.874811e+00,237979
min_absdwing_angle_flyany_frameany,7.641659e-01,-6.490392e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.978486e-01,-5.046464e+00,241059
min_absdwing_angle_flymale_frameany,8.315861e-01,-6.347695e+00,237968
min_absdwing_area_flyany_frameany,1.852602e+00,-5.551247e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.674366e+00,-6.528069e+00,241059
min_absdwing_area_flymale_frameany,2.033306e+00,-2.743501e+00,237968
min_dwing_angle_in_flyany_frameany,-7.512870e-01,8.010207e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.397996e-01,5.758195e+00,241059
min_dwing_angle_in_flymale_frameany,-7.626568e-01,8.099656e+00,237968
min_dwing_angle_out_flyany_frameany,-7.514455e-01,8.007418e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.397652e-01,5.763899e+00,241059
min_dwing_angle_out_flymale_frameany,-7.629021e-01,8.101731e+00,237968
min_wing_angle_flyany_frameany,-2.800580e-02,7.592179e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.514984e-02,2.256966e+00,241068
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.099690e-02,-6.632046e-01,237979
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.015040e-01,2.058533e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.776384e-01,2.001683e+00,25727
min_wing_area_flyfemale_frameany,8.678623e-01,-7.690665e-02,241068
min_wing_area_flymale_frameany,9.360539e-01,4.280572e+00,237979
nflies_close_flyany_frameany,7.282672e-01,4.709352e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.514804e-01,1.076487e+00,215
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,8.941208e-01,6.583548e+00,203
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.471949e-01,-3.386393e+00,92292
nflies_close_flyany_framepivotcenter,7.396024e-01,9.235053e-01,648
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.671136e-01,9.605325e-01,226
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.342758e-01,5.997346e+00,457910
nflies_close_flyany_frametouch,1.951432e+00,3.932075e+00,2206
nflies_close_flyany_framewalk,6.784546e-01,4.780298e+00,11302
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.730541e-01,9.375992e+00,25727
nflies_close_flyfemale_frameany,8.751141e-01,5.738433e+00,241068
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.773072e-01,3.081994e+00,237979
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063192e+00,-1.008583e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.460155e+00,-2.714066e-01,25727
nwingsdetected_flyfemale_frameany,1.059539e+00,-2.417471e-01,241068
nwingsdetected_flymale_frameany,1.066687e+00,-1.221699e+00,237979
phi_flyany_frameany,-6.303020e-02,-6.104639e+00,479460
phisideways_flyany_framemove,4.496209e-01,2.075699e+00,21550
phisideways_flyfemale_framemove,4.021163e-01,-1.365853e+00,15483
phisideways_flymale_framemove,4.977970e-01,3.863189e+00,6049
theta_mm_flyany_frameany,1.569081e-01,5.886276e+00,479460
velmag_ctr_flyany_frameany,8.813030e-01,-9.733643e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,9.121323e+00,-2.837289e+00,215
velmag_ctr_flyany_framecrabwalkall,8.471808e+00,-6.986659e+00,1174
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.451356e+00,-5.715123e+00,21530
velmag_ctr_flyany_framenearfly,6.735039e-01,-9.968101e+00,286411
velmag_ctr_flyany_framenearwall,2.776806e+00,-8.159752e+00,92289
velmag_ctr_flyany_framenotnearfly_notnearwall,8.781169e-01,-3.957801e+00,127606
velmag_ctr_flyany_framepivotcenter,1.218288e+00,-4.702298e+00,648
velmag_ctr_flyany_framepivottail,9.585097e+00,-4.313690e-01,1041
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.050143e-01,-8.670199e+00,457910
velmag_ctr_flyany_frametouch,3.665045e+00,-5.692653e+00,2206
velmag_ctr_flyany_framewalk,1.386407e+01,-3.803896e+00,11301
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.576398e-01,-7.216033e+00,25727
velmag_ctr_flyfemale_frameany,1.163802e+00,-8.653440e+00,241059
velmag_ctr_flymale_frameany,5.957438e-01,-9.468601e+00,237968
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.848725e-01,-9.365503e+00,479440
velmag_flyfemale_frameany,8.447950e-01,-8.348319e+00,241059
velmag_flymale_frameany,3.222599e-01,-9.074667e+00,237968
velmag_nose_flyany_frameany,1.169403e+00,-9.807604e+00,479440
velmag_nose_flyfemale_frameany,1.449516e+00,-8.716789e+00,241059
velmag_nose_flymale_frameany,8.861338e-01,-9.563071e+00,237968
velmag_tail_flyany_frameany,1.162372e+00,-9.798170e+00,479440
velmag_tail_flyfemale_frameany,1.445228e+00,-8.713050e+00,241059
velmag_tail_flymale_frameany,8.762980e-01,-9.543401e+00,237968
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.708671e-01,-5.181129e-02,339
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.461808e-02,-5.445962e+00,286411
